createdAt,value
2023-05-14T00:00:10.223Z,10.43
2023-05-14T00:02:38.656Z,9.27
2023-05-14T00:05:09.018Z,8.43
2023-05-14T00:07:37.342Z,9.07
2023-05-14T00:10:06.081Z,8.10
2023-05-14T00:12:34.680Z,7.70
2023-05-14T00:15:02.904Z,8.50
2023-05-14T00:17:31.243Z,8.07
2023-05-14T00:19:59.492Z,7.97
2023-05-14T00:22:29.174Z,7.77
2023-05-14T00:24:57.481Z,7.87
2023-05-14T00:27:25.983Z,7.83
2023-05-14T00:29:54.528Z,8.30
2023-05-14T00:32:22.882Z,8.53
2023-05-14T00:34:51.206Z,8.20
2023-05-14T00:37:19.511Z,7.83
2023-05-14T00:39:49.114Z,8.13
2023-05-14T00:42:17.389Z,7.70
2023-05-14T00:44:45.665Z,7.97
2023-05-14T00:47:14.088Z,8.33
2023-05-14T00:49:43.229Z,8.20
2023-05-14T00:52:12.479Z,8.57
2023-05-14T00:54:40.884Z,8.23
2023-05-14T00:57:10.791Z,7.87
2023-05-14T00:59:40.978Z,8.27
2023-05-14T01:02:09.425Z,8.40
2023-05-14T01:04:37.810Z,7.83
2023-05-14T01:07:11.102Z,7.67
2023-05-14T01:09:44.543Z,8.20
2023-05-14T01:12:19.180Z,8.23
2023-05-14T01:14:52.573Z,7.80
2023-05-14T01:17:22.896Z,8.73
2023-05-14T01:19:52.859Z,8.60
2023-05-14T01:22:22.563Z,8.40
2023-05-14T01:24:50.854Z,9.20
2023-05-14T01:27:23.332Z,7.87
2023-05-14T01:29:53.706Z,7.97
2023-05-14T01:32:23.511Z,8.57
2023-05-14T01:34:52.728Z,8.87
2023-05-14T01:37:22.736Z,8.57
2023-05-14T01:39:51.707Z,8.63
2023-05-14T01:42:19.929Z,8.57
2023-05-14T01:44:48.232Z,8.43
2023-05-14T01:47:16.446Z,9.47
2023-05-14T01:49:44.720Z,8.40
2023-05-14T01:52:13.045Z,9.03
2023-05-14T01:54:42.602Z,9.00
2023-05-14T01:57:10.944Z,8.97
2023-05-14T01:59:39.236Z,9.47
2023-05-14T02:02:07.486Z,8.83
2023-05-14T02:04:35.704Z,9.60
2023-05-14T02:07:03.963Z,9.17
2023-05-14T02:09:32.261Z,8.80
2023-05-14T02:12:01.848Z,9.00
2023-05-14T02:14:30.058Z,9.07
2023-05-14T02:16:58.309Z,9.80
2023-05-14T02:19:26.548Z,9.20
2023-05-14T02:21:55.668Z,9.17
2023-05-14T02:24:24.383Z,9.50
2023-05-14T02:26:52.750Z,8.90
2023-05-14T02:29:22.601Z,9.80
2023-05-14T02:31:50.951Z,9.13
2023-05-14T02:34:19.254Z,9.37
2023-05-14T02:36:47.532Z,9.37
2023-05-14T02:39:15.851Z,9.70
2023-05-14T02:41:44.282Z,9.77
2023-05-14T02:44:13.263Z,9.80
2023-05-14T02:46:42.998Z,10.20
2023-05-14T02:49:11.398Z,9.27
2023-05-14T02:51:39.933Z,9.30
2023-05-14T02:54:08.482Z,9.77
2023-05-14T02:56:37.708Z,9.97
2023-05-14T02:59:06.189Z,9.57
2023-05-14T03:01:34.898Z,9.13
2023-05-14T03:04:04.985Z,9.70
2023-05-14T03:06:33.959Z,9.43
2023-05-14T03:09:03.081Z,9.73
2023-05-14T03:11:32.494Z,9.83
2023-05-14T03:14:01.404Z,9.80
2023-05-14T03:16:30.534Z,9.47
2023-05-14T03:18:59.981Z,9.97
2023-05-14T03:21:30.094Z,9.43
2023-05-14T03:24:00.399Z,10.27
2023-05-14T03:26:28.808Z,9.67
2023-05-14T03:28:57.960Z,9.07
2023-05-14T03:31:26.573Z,9.07
2023-05-14T03:33:55.057Z,9.50
2023-05-14T03:36:23.255Z,10.23
2023-05-14T03:38:53.937Z,10.13
2023-05-14T03:41:22.892Z,10.20
2023-05-14T03:43:51.099Z,10.10
2023-05-14T03:46:19.661Z,10.10
2023-05-14T03:48:48.034Z,10.07
2023-05-14T03:51:16.558Z,11.97
2023-05-14T03:53:44.892Z,10.70
2023-05-14T03:56:14.954Z,9.87
2023-05-14T03:58:44.409Z,9.97
2023-05-14T04:01:13.118Z,10.50
2023-05-14T04:03:42.274Z,10.43
2023-05-14T04:06:10.630Z,10.63
2023-05-14T04:08:40.356Z,10.70
2023-05-14T04:11:09.297Z,10.67
2023-05-14T04:13:39.592Z,10.87
2023-05-14T04:16:08.648Z,10.40
2023-05-14T04:18:37.132Z,9.80
2023-05-14T04:21:06.088Z,10.20
2023-05-14T04:23:35.172Z,10.30
2023-05-14T04:26:04.867Z,10.03
2023-05-14T04:28:34.008Z,10.70
2023-05-14T04:31:05.084Z,10.53
2023-05-14T04:33:33.823Z,10.10
2023-05-14T04:36:02.196Z,10.63
2023-05-14T04:38:31.335Z,11.00
2023-05-14T04:41:00.019Z,10.80
2023-05-14T04:43:28.527Z,10.07
2023-05-14T04:45:56.929Z,10.60
2023-05-14T04:48:26.805Z,10.63
2023-05-14T04:50:55.394Z,10.03
2023-05-14T04:53:24.560Z,10.53
2023-05-14T04:55:54.019Z,10.77
2023-05-14T04:58:24.063Z,10.90
2023-05-14T05:00:53.032Z,11.40
2023-05-14T05:03:21.757Z,11.03
2023-05-14T05:05:54.080Z,11.07
2023-05-14T05:08:23.239Z,11.50
2023-05-14T05:10:51.620Z,11.20
2023-05-14T05:13:20.248Z,10.70
2023-05-14T05:15:50.266Z,10.53
2023-05-14T05:18:18.533Z,10.70
2023-05-14T05:20:46.752Z,12.10
2023-05-14T05:23:17.287Z,11.00
2023-05-14T05:25:45.826Z,11.40
2023-05-14T05:28:15.266Z,11.17
2023-05-14T05:30:45.040Z,10.37
2023-05-14T05:33:14.386Z,10.70
2023-05-14T05:35:44.479Z,10.13
2023-05-14T05:38:15.022Z,10.60
2023-05-14T05:40:45.423Z,10.60
2023-05-14T05:43:14.273Z,10.00
2023-05-14T05:45:42.824Z,9.33
2023-05-14T05:48:11.183Z,9.70
2023-05-14T05:50:39.842Z,9.67
2023-05-14T05:53:08.498Z,8.30
2023-05-14T05:55:37.495Z,8.17
2023-05-14T05:58:08.286Z,8.50
2023-05-14T06:00:36.958Z,8.07
2023-05-14T06:03:05.346Z,8.67
2023-05-14T06:05:34.330Z,7.70
2023-05-14T06:08:02.642Z,8.07
2023-05-14T06:10:31.147Z,8.80
2023-05-14T06:12:59.707Z,7.97
2023-05-14T06:15:29.811Z,7.67
2023-05-14T06:17:58.707Z,7.70
2023-05-14T06:20:27.065Z,7.30
2023-05-14T06:22:55.697Z,7.37
2023-05-14T06:25:25.297Z,7.20
2023-05-14T06:27:55.798Z,7.20
2023-05-14T06:30:24.506Z,7.10
2023-05-14T06:32:54.628Z,7.00
2023-05-14T06:35:23.232Z,6.60
2023-05-14T06:37:51.519Z,6.77
2023-05-14T06:40:20.512Z,7.27
2023-05-14T06:42:48.933Z,7.10
2023-05-14T06:45:18.213Z,6.80
2023-05-14T06:47:46.888Z,7.20
2023-05-14T06:50:16.901Z,6.67
2023-05-14T06:52:45.218Z,6.60
2023-05-14T06:55:13.898Z,6.73
2023-05-14T06:57:42.268Z,7.07
2023-05-14T07:00:11.877Z,6.50
2023-05-14T07:02:41.471Z,6.50
2023-05-14T07:05:10.659Z,6.17
2023-05-14T07:07:43.299Z,6.50
2023-05-14T07:10:12.884Z,6.45
2023-05-14T07:12:41.305Z,6.38
2023-05-14T07:15:10.053Z,6.20
2023-05-14T07:17:38.362Z,6.13
2023-05-14T07:20:07.172Z,6.25
2023-05-14T07:22:35.717Z,5.82
2023-05-14T07:25:05.472Z,5.70
2023-05-14T07:27:33.848Z,6.10
2023-05-14T07:30:02.138Z,5.75
2023-05-14T07:32:30.420Z,5.93
2023-05-14T07:34:58.674Z,5.07
2023-05-14T07:37:27.270Z,5.32
2023-05-14T07:39:56.118Z,5.53
2023-05-14T07:42:35.973Z,5.72
2023-05-14T07:45:06.090Z,5.57
2023-05-14T07:47:34.940Z,5.45
2023-05-14T07:50:03.925Z,5.57
2023-05-14T07:52:32.481Z,5.35
2023-05-14T07:55:01.844Z,5.35
2023-05-14T07:57:32.663Z,5.25
2023-05-14T08:00:01.171Z,5.03
2023-05-14T08:02:29.789Z,5.45
2023-05-14T08:04:58.955Z,4.93
2023-05-14T08:07:30.045Z,4.80
2023-05-14T08:09:58.909Z,5.20
2023-05-14T08:12:28.716Z,5.22
2023-05-14T08:14:58.556Z,5.40
2023-05-14T08:17:26.878Z,4.63
2023-05-14T08:19:55.099Z,4.40
2023-05-14T08:22:23.300Z,3.80
2023-05-14T08:24:51.561Z,3.80
2023-05-14T08:27:19.766Z,4.00
2023-05-14T08:29:47.994Z,3.72
2023-05-14T08:32:23.492Z,4.25
2023-05-14T08:34:52.536Z,4.03
2023-05-14T08:37:20.930Z,3.95
2023-05-14T08:39:49.140Z,3.85
2023-05-14T08:42:17.408Z,3.50
2023-05-14T08:44:49.856Z,3.35
2023-05-14T08:47:20.697Z,3.00
2023-05-14T08:49:49.641Z,3.05
2023-05-14T08:52:19.847Z,3.45
2023-05-14T08:54:48.572Z,3.10
2023-05-14T08:57:16.891Z,3.65
2023-05-14T08:59:45.577Z,3.35
2023-05-14T09:02:17.276Z,3.40
2023-05-14T09:04:46.957Z,3.00
2023-05-14T09:07:15.856Z,3.30
2023-05-14T09:09:45.620Z,3.08
2023-05-14T09:12:13.784Z,2.75
2023-05-14T09:14:42.864Z,2.35
2023-05-14T09:17:12.643Z,2.70
2023-05-14T09:19:41.302Z,2.83
2023-05-14T09:22:11.758Z,2.80
2023-05-14T09:24:40.037Z,3.63
2023-05-14T09:27:08.796Z,2.90
2023-05-14T09:29:37.098Z,2.70
2023-05-14T09:32:07.520Z,3.00
2023-05-14T09:34:37.783Z,2.72
2023-05-14T09:37:06.671Z,2.83
2023-05-14T09:39:37.395Z,2.90
2023-05-14T09:42:05.960Z,3.25
2023-05-14T09:44:36.231Z,3.30
2023-05-14T09:47:04.669Z,3.00
2023-05-14T09:49:32.894Z,3.13
2023-05-14T09:52:03.557Z,3.00
2023-05-14T09:54:31.928Z,2.72
2023-05-14T09:57:02.658Z,3.10
2023-05-14T09:59:30.897Z,2.67
2023-05-14T10:01:59.590Z,2.88
2023-05-14T10:04:28.168Z,3.00
2023-05-14T10:06:57.114Z,3.00
2023-05-14T10:09:28.319Z,2.88
2023-05-14T10:11:59.425Z,2.90
2023-05-14T10:14:34.083Z,2.88
2023-05-14T10:17:03.472Z,2.72
2023-05-14T10:19:34.751Z,2.90
2023-05-14T10:22:05.554Z,2.85
2023-05-14T10:24:34.253Z,2.60
2023-05-14T10:27:02.848Z,3.10
2023-05-14T10:29:36.071Z,2.70
2023-05-14T10:32:06.349Z,2.90
2023-05-14T10:34:41.061Z,2.90
2023-05-14T10:37:10.121Z,2.88
2023-05-14T10:39:48.391Z,2.50
2023-05-14T10:42:18.848Z,2.70
2023-05-14T10:44:52.684Z,2.58
2023-05-14T10:47:21.198Z,2.88
2023-05-14T10:49:50.092Z,2.90
2023-05-14T10:52:22.080Z,2.83
2023-05-14T10:54:51.579Z,2.92
2023-05-14T10:57:20.602Z,2.80
2023-05-14T10:59:49.500Z,3.20
2023-05-14T11:02:23.141Z,2.97
2023-05-14T11:04:58.516Z,3.17
2023-05-14T11:07:29.017Z,2.78
2023-05-14T11:10:01.299Z,2.60
2023-05-14T11:12:29.616Z,2.78
2023-05-14T11:14:59.055Z,2.80
2023-05-14T11:17:29.188Z,2.60
2023-05-14T11:19:57.994Z,2.90
2023-05-14T11:22:26.588Z,2.50
2023-05-14T11:24:55.008Z,2.47
2023-05-14T11:27:24.093Z,3.60
2023-05-14T11:29:52.473Z,2.58
2023-05-14T11:32:21.282Z,2.72
2023-05-14T11:34:51.284Z,2.50
2023-05-14T11:37:19.582Z,2.70
2023-05-14T11:39:48.856Z,2.85
2023-05-14T11:42:18.669Z,2.70
2023-05-14T11:44:49.908Z,2.83
2023-05-14T11:47:19.251Z,2.90
2023-05-14T11:49:47.627Z,4.05
2023-05-14T11:52:19.455Z,2.67
2023-05-14T11:54:49.565Z,2.63
2023-05-14T11:57:18.435Z,2.75
2023-05-14T11:59:47.082Z,3.13
2023-05-14T12:02:19.137Z,2.78
2023-05-14T12:04:51.949Z,2.60
2023-05-14T12:07:21.513Z,2.50
2023-05-14T12:09:50.791Z,3.00
2023-05-14T12:12:19.986Z,2.80
2023-05-14T12:14:48.708Z,2.75
2023-05-14T12:17:17.656Z,3.72
2023-05-14T12:19:46.607Z,2.53
2023-05-14T12:22:16.179Z,2.28
2023-05-14T12:24:50.275Z,2.78
2023-05-14T12:27:23.472Z,2.53
2023-05-14T12:29:57.572Z,2.28
2023-05-14T12:32:27.216Z,2.80
2023-05-14T12:34:55.495Z,2.20
2023-05-14T12:37:23.819Z,2.25
2023-05-14T12:39:52.058Z,2.30
2023-05-14T12:42:22.108Z,2.47
2023-05-14T12:44:50.583Z,2.22
2023-05-14T12:47:18.891Z,2.28
2023-05-14T12:49:47.171Z,2.60
2023-05-14T12:54:47.262Z,2.40
2023-05-14T12:57:15.585Z,2.13
2023-05-14T12:59:45.185Z,2.13
2023-05-14T13:02:14.881Z,2.40
2023-05-14T13:04:44.991Z,2.22
2023-05-14T13:07:13.225Z,2.25
2023-05-14T13:09:41.472Z,2.30
2023-05-14T13:12:10.087Z,2.70
2023-05-14T13:14:38.354Z,2.40
2023-05-14T13:17:08.195Z,2.35
2023-05-14T13:19:36.577Z,2.20
2023-05-14T13:22:04.863Z,2.35
2023-05-14T13:24:33.163Z,2.33
2023-05-14T13:27:01.638Z,2.30
2023-05-14T13:29:31.525Z,2.20
2023-05-14T13:31:59.807Z,2.30
2023-05-14T13:34:29.484Z,2.00
2023-05-14T13:36:58.004Z,2.30
2023-05-14T13:39:27.221Z,2.20
2023-05-14T13:41:56.712Z,2.10
2023-05-14T13:44:25.150Z,2.35
2023-05-14T13:46:53.815Z,2.00
2023-05-14T13:49:22.110Z,1.90
2023-05-14T13:51:51.678Z,1.90
2023-05-14T13:54:19.922Z,1.80
2023-05-14T13:56:48.155Z,1.73
2023-05-14T13:59:16.398Z,1.95
2023-05-14T14:01:44.693Z,2.67
2023-05-14T14:04:16.012Z,2.20
2023-05-14T14:06:44.290Z,2.13
2023-05-14T14:09:14.034Z,2.05
2023-05-14T14:11:42.304Z,2.05
2023-05-14T14:14:10.556Z,2.10
2023-05-14T14:16:38.809Z,2.10
2023-05-14T14:19:07.227Z,2.38
2023-05-14T14:21:36.179Z,2.22
2023-05-14T14:24:04.416Z,2.40
2023-05-14T14:26:34.003Z,1.90
2023-05-14T14:29:02.182Z,2.15
2023-05-14T14:31:30.629Z,2.30
2023-05-14T14:33:58.835Z,2.20
2023-05-14T14:36:27.073Z,2.10
2023-05-14T14:38:55.440Z,2.40
2023-05-14T14:41:23.656Z,2.20
2023-05-14T14:43:53.245Z,2.50
2023-05-14T14:46:21.639Z,2.60
2023-05-14T14:48:49.831Z,2.88
2023-05-14T14:51:18.071Z,2.53
2023-05-14T14:53:46.529Z,2.30
2023-05-14T14:56:14.797Z,2.78
2023-05-14T14:58:43.062Z,2.38
2023-05-14T15:01:12.744Z,2.60
2023-05-14T15:03:41.141Z,20.30
2023-05-14T15:06:09.687Z,3.03
2023-05-14T15:08:38.035Z,8.73
2023-05-14T15:11:07.268Z,2.70
2023-05-14T15:13:35.722Z,2.30
2023-05-14T15:16:04.145Z,2.35
2023-05-14T15:18:33.752Z,2.30
2023-05-14T15:21:02.096Z,2.50
2023-05-14T15:23:30.359Z,2.33
2023-05-14T15:25:58.571Z,2.50
2023-05-14T15:28:26.845Z,2.70
2023-05-14T15:30:55.143Z,2.67
2023-05-14T15:33:36.063Z,2.80
2023-05-14T15:36:25.784Z,2.80
2023-05-14T15:38:54.031Z,2.83
2023-05-14T15:41:22.797Z,2.72
2023-05-14T15:43:51.064Z,2.40
2023-05-14T15:46:19.379Z,2.53
2023-05-14T15:48:47.717Z,2.63
2023-05-14T15:51:17.398Z,2.50
2023-05-14T15:53:45.798Z,2.13
2023-05-14T15:56:14.086Z,2.92
2023-05-14T15:58:42.421Z,3.08
2023-05-14T16:01:10.642Z,2.47
2023-05-14T16:03:38.932Z,2.53
2023-05-14T16:06:07.519Z,2.30
2023-05-14T16:08:37.104Z,1.95
2023-05-14T16:11:05.521Z,2.20
2023-05-14T16:13:33.891Z,2.40
2023-05-14T16:16:02.253Z,2.30
2023-05-14T16:18:30.599Z,2.47
2023-05-14T16:20:58.926Z,2.80
2023-05-14T16:23:27.308Z,2.40
2023-05-14T16:25:57.800Z,2.20
2023-05-14T16:28:26.039Z,2.53
2023-05-14T16:30:54.314Z,2.65
2023-05-14T16:33:22.504Z,2.50
2023-05-14T16:35:51.243Z,2.67
2023-05-14T16:38:20.186Z,2.72
2023-05-14T16:40:48.446Z,2.65
2023-05-14T16:43:18.038Z,2.45
2023-05-14T16:45:46.261Z,2.53
2023-05-14T16:48:14.608Z,2.50
2023-05-14T16:50:42.939Z,2.55
2023-05-14T16:53:11.120Z,2.50
2023-05-14T16:55:39.325Z,2.65
2023-05-14T16:58:07.544Z,2.38
2023-05-14T17:00:37.160Z,2.70
2023-05-14T17:03:06.447Z,2.58
2023-05-14T17:05:34.755Z,2.42
2023-05-14T17:08:04.586Z,2.20
2023-05-14T17:10:33.508Z,2.60
2023-05-14T17:13:02.229Z,2.00
2023-05-14T17:15:30.753Z,2.17
2023-05-14T17:18:00.365Z,2.10
2023-05-14T17:20:28.760Z,2.20
2023-05-14T17:22:57.013Z,2.50
2023-05-14T17:25:26.461Z,2.42
2023-05-14T17:27:54.833Z,2.30
2023-05-14T17:30:23.118Z,2.10
2023-05-14T17:32:51.494Z,2.38
2023-05-14T17:35:21.189Z,2.25
2023-05-14T17:37:49.488Z,2.50
2023-05-14T17:40:17.736Z,2.38
2023-05-14T17:42:46.570Z,2.67
2023-05-14T17:45:15.493Z,2.20
2023-05-14T17:47:43.796Z,2.33
2023-05-14T17:50:12.202Z,2.30
2023-05-14T17:52:44.119Z,2.40
2023-05-14T17:55:12.362Z,2.45
2023-05-14T17:57:41.638Z,2.50
2023-05-14T18:00:10.303Z,2.08
2023-05-14T18:02:38.529Z,2.38
2023-05-14T18:05:07.127Z,3.30
2023-05-14T18:07:35.421Z,3.17
2023-05-14T18:10:05.283Z,3.08
2023-05-14T18:12:33.533Z,2.30
2023-05-14T18:15:01.825Z,2.65
2023-05-14T18:17:30.024Z,2.65
2023-05-14T18:20:00.086Z,2.33
2023-05-14T18:22:28.368Z,2.45
2023-05-14T18:24:56.653Z,2.15
2023-05-14T18:27:26.300Z,2.20
2023-05-14T18:29:54.640Z,2.15
2023-05-14T18:32:23.100Z,2.10
2023-05-14T18:34:51.346Z,2.38
2023-05-14T18:37:19.658Z,2.15
2023-05-14T18:39:47.893Z,2.50
2023-05-14T18:42:16.655Z,2.55
2023-05-14T18:44:46.265Z,2.50
2023-05-14T18:47:14.594Z,2.72
2023-05-14T18:49:42.831Z,2.55
2023-05-14T18:52:11.128Z,2.85
2023-05-14T18:54:39.522Z,2.75
2023-05-14T18:57:07.986Z,2.80
2023-05-14T18:59:36.207Z,2.80
2023-05-14T19:02:05.951Z,2.58
2023-05-14T19:04:44.263Z,2.90
2023-05-14T19:07:16.392Z,2.40
2023-05-14T19:09:44.672Z,2.67
2023-05-14T19:12:12.880Z,2.85
2023-05-14T19:14:41.275Z,5.55
2023-05-14T19:17:10.920Z,2.90
2023-05-14T19:19:39.280Z,2.80
2023-05-14T19:22:07.552Z,2.42
2023-05-14T19:24:37.662Z,2.78
2023-05-14T19:27:05.969Z,2.92
2023-05-14T19:29:34.279Z,3.00
2023-05-14T19:32:02.575Z,2.78
2023-05-14T19:34:32.271Z,2.80
2023-05-14T19:37:00.547Z,3.00
2023-05-14T19:39:28.838Z,3.00
2023-05-14T19:41:57.033Z,2.90
2023-05-14T19:44:25.366Z,3.30
2023-05-14T19:46:53.694Z,3.30
2023-05-14T19:49:21.921Z,3.58
2023-05-14T19:51:51.563Z,3.22
2023-05-14T19:54:19.773Z,3.10
2023-05-14T19:56:48.050Z,3.67
2023-05-14T19:59:16.278Z,3.97
2023-05-14T20:01:44.618Z,3.30
2023-05-14T20:04:14.035Z,3.33
2023-05-14T20:06:44.201Z,3.42
2023-05-14T20:09:14.402Z,3.40
2023-05-14T20:11:42.619Z,3.22
2023-05-14T20:14:10.854Z,2.95
2023-05-14T20:16:39.119Z,2.80
2023-05-14T20:19:08.014Z,3.17
2023-05-14T20:21:36.355Z,3.30
2023-05-14T20:24:04.585Z,2.75
2023-05-14T20:26:34.186Z,3.30
2023-05-14T20:29:02.418Z,2.72
2023-05-14T20:31:31.007Z,3.30
2023-05-14T20:33:59.210Z,3.15
2023-05-14T20:36:29.642Z,2.90
2023-05-14T20:38:58.103Z,3.05
2023-05-14T20:41:26.399Z,3.38
2023-05-14T20:43:55.941Z,3.17
2023-05-14T20:46:24.207Z,3.67
2023-05-14T20:48:52.832Z,3.30
2023-05-14T20:51:21.861Z,3.20
2023-05-14T20:53:50.277Z,2.90
2023-05-14T20:56:18.557Z,3.10
2023-05-14T20:58:47.340Z,3.50
2023-05-14T21:01:16.986Z,3.92
2023-05-14T21:03:45.291Z,4.45
2023-05-14T21:06:13.654Z,4.03
2023-05-14T21:08:41.871Z,4.35
2023-05-14T21:11:10.112Z,4.45
2023-05-14T21:13:38.333Z,4.15
2023-05-14T21:16:06.807Z,5.70
2023-05-14T21:18:36.590Z,4.85
2023-05-14T21:21:05.033Z,4.05
2023-05-14T21:23:33.273Z,3.50
2023-05-14T21:26:01.482Z,3.60
2023-05-14T21:28:29.766Z,3.90
2023-05-14T21:30:57.926Z,3.60
2023-05-14T21:33:26.120Z,3.67
2023-05-14T21:35:56.091Z,3.80
2023-05-14T21:38:24.310Z,4.03
2023-05-14T21:40:52.499Z,3.78
2023-05-14T21:43:20.782Z,4.68
2023-05-14T21:45:49.000Z,4.95
2023-05-14T21:48:17.397Z,5.00
2023-05-14T21:50:45.774Z,4.93
2023-05-14T21:53:15.429Z,5.20
2023-05-14T21:55:43.713Z,4.85
2023-05-14T21:58:12.082Z,5.00
2023-05-14T22:00:40.477Z,4.65
2023-05-14T22:03:08.900Z,4.35
2023-05-14T22:05:37.284Z,5.18
2023-05-14T22:08:05.977Z,4.57
2023-05-14T22:10:36.242Z,5.43
2023-05-14T22:13:04.537Z,5.30
2023-05-14T22:15:32.771Z,4.95
2023-05-14T22:18:03.071Z,4.93
2023-05-14T22:20:31.358Z,4.97
2023-05-14T22:22:59.621Z,4.70
2023-05-14T22:25:27.989Z,4.90
2023-05-14T22:27:57.660Z,4.70
2023-05-14T22:30:25.875Z,4.60
2023-05-14T22:32:54.689Z,5.38
2023-05-14T22:35:23.059Z,4.90
2023-05-14T22:37:51.415Z,4.78
2023-05-14T22:40:19.677Z,4.90
2023-05-14T22:42:47.929Z,4.93
2023-05-14T22:45:17.572Z,5.15
2023-05-14T22:47:45.910Z,5.15
2023-05-14T22:50:14.199Z,5.10
2023-05-14T22:52:42.605Z,5.35
2023-05-14T22:55:11.467Z,5.82
2023-05-14T22:57:39.806Z,4.95
2023-05-14T23:00:09.901Z,4.97
2023-05-14T23:02:40.230Z,6.00
2023-05-14T23:05:09.302Z,5.22
2023-05-14T23:07:37.647Z,5.55
2023-05-14T23:10:06.237Z,5.43
2023-05-14T23:12:34.489Z,5.43
2023-05-14T23:15:02.775Z,5.77
2023-05-14T23:17:31.119Z,5.60
2023-05-14T23:20:00.828Z,5.70
2023-05-14T23:22:29.167Z,6.00
2023-05-14T23:24:57.436Z,6.17
2023-05-14T23:27:25.887Z,6.30
2023-05-14T23:29:54.159Z,5.90
2023-05-14T23:32:22.425Z,5.80
2023-05-14T23:34:50.751Z,6.33
2023-05-14T23:37:20.477Z,6.00
2023-05-14T23:39:48.741Z,6.30
2023-05-14T23:42:16.988Z,6.00
2023-05-14T23:44:45.285Z,6.07
2023-05-14T23:47:13.656Z,6.00
2023-05-14T23:49:42.050Z,6.77
2023-05-14T23:52:11.262Z,8.13
2023-05-14T23:54:41.029Z,6.60
2023-05-14T23:57:12.344Z,6.53
2023-05-14T23:59:41.932Z,6.83
