createdAt,value
2023-10-07T00:00:50.499Z,100.00
2023-10-07T00:03:19.244Z,100.00
2023-10-07T00:05:51.197Z,100.00
2023-10-07T00:08:20.728Z,100.00
2023-10-07T00:10:50.593Z,100.00
2023-10-07T00:13:21.370Z,100.00
2023-10-07T00:15:53.379Z,100.00
2023-10-07T00:18:21.136Z,100.00
2023-10-07T00:20:50.562Z,100.00
2023-10-07T00:23:21.334Z,100.00
2023-10-07T00:25:53.077Z,100.00
2023-10-07T00:28:33.794Z,100.00
2023-10-07T00:31:04.354Z,100.00
2023-10-07T00:34:07.007Z,100.00
2023-10-07T00:36:33.653Z,100.00
2023-10-07T00:39:08.188Z,100.00
2023-10-07T00:41:40.883Z,100.00
2023-10-07T00:44:30.508Z,100.00
2023-10-07T00:47:06.860Z,100.00
2023-10-07T00:49:42.738Z,100.00
2023-10-07T00:52:13.183Z,100.00
2023-10-07T00:54:51.852Z,100.00
2023-10-07T00:57:44.756Z,100.00
2023-10-07T01:00:31.674Z,100.00
2023-10-07T01:03:18.543Z,100.00
2023-10-07T01:06:01.284Z,100.00
2023-10-07T01:08:33.314Z,100.00
2023-10-07T01:11:20.452Z,100.00
2023-10-07T01:13:51.398Z,100.00
2023-10-07T01:16:34.866Z,100.00
2023-10-07T01:19:27.953Z,100.00
2023-10-07T01:22:06.620Z,100.00
2023-10-07T01:24:39.142Z,100.00
2023-10-07T01:27:19.860Z,100.00
2023-10-07T01:30:10.609Z,100.00
2023-10-07T01:32:49.398Z,100.00
2023-10-07T01:35:26.316Z,100.00
2023-10-07T01:38:08.071Z,100.00
2023-10-07T01:40:56.854Z,100.00
2023-10-07T01:43:25.763Z,100.00
2023-10-07T01:45:54.968Z,100.00
2023-10-07T01:48:21.773Z,100.00
2023-10-07T01:50:50.995Z,100.00
2023-10-07T01:53:17.580Z,100.00
2023-10-07T01:55:44.746Z,100.00
2023-10-07T01:58:15.765Z,100.00
2023-10-07T02:00:58.584Z,100.00
2023-10-07T02:03:26.463Z,100.00
2023-10-07T02:05:53.819Z,100.00
2023-10-07T02:08:24.138Z,100.00
2023-10-07T02:10:53.581Z,100.00
2023-10-07T02:13:21.304Z,100.00
2023-10-07T02:15:48.915Z,100.00
2023-10-07T02:18:19.096Z,100.00
2023-10-07T02:20:50.719Z,100.00
2023-10-07T02:23:33.665Z,100.00
2023-10-07T02:26:00.980Z,100.00
2023-10-07T02:28:34.126Z,100.00
2023-10-07T02:31:08.965Z,100.00
2023-10-07T02:33:58.698Z,100.00
2023-10-07T02:36:37.765Z,100.00
2023-10-07T02:39:20.174Z,100.00
2023-10-07T02:41:47.645Z,100.00
2023-10-07T02:44:26.969Z,100.00
2023-10-07T02:46:54.115Z,100.00
2023-10-07T02:49:26.158Z,100.00
2023-10-07T02:51:59.128Z,100.00
2023-10-07T02:54:33.897Z,100.00
2023-10-07T02:57:06.776Z,100.00
2023-10-07T02:59:51.938Z,100.00
2023-10-07T03:02:19.017Z,100.00
2023-10-07T03:05:11.782Z,100.00
2023-10-07T03:07:42.846Z,100.00
2023-10-07T03:10:39.384Z,100.00
2023-10-07T03:13:06.913Z,100.00
2023-10-07T03:15:36.383Z,100.00
2023-10-07T03:18:04.774Z,100.00
2023-10-07T03:20:32.877Z,100.00
2023-10-07T03:23:16.136Z,100.00
2023-10-07T03:26:07.258Z,100.00
2023-10-07T03:28:38.089Z,100.00
2023-10-07T03:31:12.378Z,100.00
2023-10-07T03:33:54.542Z,100.00
2023-10-07T03:36:23.022Z,100.00
2023-10-07T03:39:18.416Z,100.00
2023-10-07T03:41:53.108Z,100.00
2023-10-07T03:44:21.522Z,100.00
2023-10-07T03:46:51.343Z,100.00
2023-10-07T03:49:22.211Z,100.00
2023-10-07T03:51:49.952Z,100.00
2023-10-07T03:54:25.338Z,100.00
2023-10-07T03:56:52.828Z,100.00
2023-10-07T03:59:19.857Z,100.00
2023-10-07T04:01:46.586Z,100.00
2023-10-07T04:04:14.158Z,100.00
2023-10-07T04:06:42.032Z,100.00
2023-10-07T04:09:09.642Z,100.00
2023-10-07T04:11:38.874Z,100.00
2023-10-07T04:14:19.935Z,100.00
2023-10-07T04:16:49.984Z,100.00
2023-10-07T04:19:19.498Z,100.00
2023-10-07T04:21:47.068Z,100.00
2023-10-07T04:24:14.095Z,100.00
2023-10-07T04:26:43.780Z,100.00
2023-10-07T04:29:22.893Z,100.00
2023-10-07T04:31:54.923Z,100.00
2023-10-07T04:34:22.385Z,100.00
2023-10-07T04:37:02.193Z,100.00
2023-10-07T04:39:30.697Z,100.00
2023-10-07T04:42:01.192Z,100.00
2023-10-07T04:45:05.645Z,100.00
2023-10-07T04:47:39.938Z,100.00
2023-10-07T04:50:16.706Z,100.00
2023-10-07T04:52:51.493Z,100.00
2023-10-07T04:55:27.347Z,100.00
2023-10-07T04:57:54.262Z,100.00
2023-10-07T05:00:38.128Z,100.00
2023-10-07T05:03:17.290Z,100.00
2023-10-07T05:05:44.602Z,100.00
2023-10-07T05:08:12.536Z,100.00
2023-10-07T05:10:42.962Z,100.00
2023-10-07T05:13:11.194Z,100.00
2023-10-07T05:15:43.112Z,100.00
2023-10-07T05:18:14.153Z,100.00
2023-10-07T05:20:43.005Z,100.00
2023-10-07T05:23:15.669Z,100.00
2023-10-07T05:26:06.371Z,100.00
2023-10-07T05:28:33.874Z,100.00
2023-10-07T05:31:04.702Z,100.00
2023-10-07T05:33:36.864Z,100.00
2023-10-07T05:36:12.978Z,100.00
2023-10-07T05:38:39.989Z,100.00
2023-10-07T05:41:13.581Z,100.00
2023-10-07T05:43:44.277Z,100.00
2023-10-07T05:46:12.026Z,100.00
2023-10-07T05:48:40.045Z,100.00
2023-10-07T05:51:11.565Z,100.00
2023-10-07T05:53:41.500Z,100.00
2023-10-07T05:56:08.574Z,100.00
2023-10-07T05:58:36.869Z,100.00
2023-10-07T06:01:04.568Z,100.00
2023-10-07T06:03:31.638Z,100.00
2023-10-07T06:05:58.790Z,100.00
2023-10-07T06:08:29.345Z,100.00
2023-10-07T06:10:58.038Z,100.00
2023-10-07T06:13:27.521Z,100.00
2023-10-07T06:15:57.194Z,100.00
2023-10-07T06:18:24.351Z,100.00
2023-10-07T06:20:52.703Z,100.00
2023-10-07T06:23:25.635Z,100.00
2023-10-07T06:25:53.360Z,100.00
2023-10-07T06:28:30.450Z,100.00
2023-10-07T06:31:12.300Z,100.00
2023-10-07T06:33:43.164Z,100.00
2023-10-07T06:36:13.349Z,100.00
2023-10-07T06:38:52.952Z,100.00
2023-10-07T06:41:20.544Z,100.00
2023-10-07T06:43:56.287Z,100.00
2023-10-07T06:46:23.055Z,100.00
2023-10-07T06:48:50.394Z,100.00
2023-10-07T06:51:18.001Z,100.00
2023-10-07T06:53:44.838Z,100.00
2023-10-07T06:56:22.260Z,100.00
2023-10-07T06:58:54.959Z,100.00
2023-10-07T07:01:39.128Z,100.00
2023-10-07T07:04:11.430Z,100.00
2023-10-07T07:06:45.314Z,100.00
2023-10-07T07:09:34.750Z,100.00
2023-10-07T07:12:10.706Z,100.00
2023-10-07T07:14:38.690Z,100.00
2023-10-07T07:17:24.958Z,100.00
2023-10-07T07:20:10.725Z,100.00
2023-10-07T07:22:51.106Z,100.00
2023-10-07T07:25:39.853Z,100.00
2023-10-07T07:28:07.952Z,100.00
2023-10-07T07:30:36.449Z,100.00
2023-10-07T07:33:16.507Z,100.00
2023-10-07T07:35:52.329Z,100.00
2023-10-07T07:38:32.023Z,100.00
2023-10-07T07:41:05.727Z,100.00
2023-10-07T07:43:37.294Z,100.00
2023-10-07T07:46:27.757Z,100.00
2023-10-07T07:48:55.140Z,100.00
2023-10-07T07:51:25.840Z,100.00
2023-10-07T07:53:53.444Z,100.00
2023-10-07T07:56:21.731Z,100.00
2023-10-07T07:58:51.809Z,100.00
2023-10-07T08:01:25.115Z,100.00
2023-10-07T08:03:51.802Z,100.00
2023-10-07T08:06:21.362Z,100.00
2023-10-07T08:08:50.349Z,100.00
2023-10-07T08:11:19.392Z,100.00
2023-10-07T08:13:47.684Z,100.00
2023-10-07T08:16:17.259Z,100.00
2023-10-07T08:18:45.671Z,100.00
2023-10-07T08:21:14.975Z,100.00
2023-10-07T08:23:42.250Z,100.00
2023-10-07T08:26:11.996Z,100.00
2023-10-07T08:28:43.932Z,100.00
2023-10-07T08:31:20.036Z,100.00
2023-10-07T08:33:54.239Z,100.00
2023-10-07T08:36:30.409Z,100.00
2023-10-07T08:39:00.635Z,100.00
2023-10-07T08:41:28.378Z,100.00
2023-10-07T08:44:17.178Z,100.00
2023-10-07T08:46:53.927Z,99.91
2023-10-07T08:49:27.692Z,98.31
2023-10-07T08:51:56.103Z,98.09
2023-10-07T08:54:38.679Z,97.66
2023-10-07T08:57:17.837Z,96.75
2023-10-07T08:59:50.997Z,96.45
2023-10-07T09:02:27.933Z,95.65
2023-10-07T09:04:56.562Z,94.89
2023-10-07T09:07:23.991Z,94.48
2023-10-07T09:09:50.717Z,94.25
2023-10-07T09:12:19.387Z,94.51
2023-10-07T09:14:54.046Z,93.71
2023-10-07T09:17:30.723Z,94.29
2023-10-07T09:20:02.182Z,93.28
2023-10-07T09:22:36.480Z,94.54
2023-10-07T09:25:18.363Z,92.66
2023-10-07T09:27:55.962Z,91.52
2023-10-07T09:30:37.247Z,91.38
2023-10-07T09:33:07.794Z,91.80
2023-10-07T09:35:36.456Z,91.19
2023-10-07T09:38:03.868Z,90.22
2023-10-07T09:40:49.205Z,90.35
2023-10-07T09:43:21.086Z,89.53
2023-10-07T09:45:53.724Z,89.02
2023-10-07T09:48:35.043Z,88.64
2023-10-07T09:51:03.549Z,87.79
2023-10-07T09:53:57.041Z,87.64
2023-10-07T09:56:49.569Z,87.82
2023-10-07T09:59:33.321Z,87.08
2023-10-07T10:02:27.603Z,86.17
2023-10-07T10:05:13.008Z,87.25
2023-10-07T10:08:12.568Z,87.36
2023-10-07T10:10:45.646Z,86.33
2023-10-07T10:13:40.672Z,86.46
2023-10-07T10:16:19.862Z,86.08
2023-10-07T10:18:52.376Z,85.03
2023-10-07T10:21:23.698Z,85.06
2023-10-07T10:23:52.416Z,84.71
2023-10-07T10:26:23.660Z,83.49
2023-10-07T10:29:08.312Z,83.62
2023-10-07T10:31:36.124Z,84.08
2023-10-07T10:34:06.795Z,80.53
2023-10-07T10:36:39.578Z,79.72
2023-10-07T10:39:37.770Z,79.67
2023-10-07T10:42:11.170Z,81.99
2023-10-07T10:44:39.011Z,79.47
2023-10-07T10:47:09.192Z,78.86
2023-10-07T10:49:44.956Z,77.98
2023-10-07T10:52:13.409Z,78.26
2023-10-07T10:54:40.748Z,77.43
2023-10-07T10:57:08.986Z,77.38
2023-10-07T10:59:48.546Z,77.00
2023-10-07T11:02:23.571Z,77.47
2023-10-07T11:04:57.874Z,77.98
2023-10-07T11:07:24.907Z,78.12
2023-10-07T11:09:55.078Z,78.57
2023-10-07T11:12:28.124Z,78.79
2023-10-07T11:15:08.986Z,79.07
2023-10-07T11:17:42.705Z,78.01
2023-10-07T11:20:12.076Z,78.84
2023-10-07T11:22:40.176Z,78.51
2023-10-07T11:25:16.178Z,76.51
2023-10-07T11:27:44.028Z,74.94
2023-10-07T11:30:16.090Z,75.07
2023-10-07T11:32:44.662Z,73.26
2023-10-07T11:35:20.594Z,73.71
2023-10-07T11:37:58.881Z,74.48
2023-10-07T11:40:27.264Z,75.35
2023-10-07T11:42:54.817Z,74.86
2023-10-07T11:45:24.336Z,74.18
2023-10-07T11:47:51.097Z,74.04
2023-10-07T11:50:18.216Z,73.24
2023-10-07T11:52:45.793Z,73.58
2023-10-07T11:55:12.357Z,73.78
2023-10-07T11:57:39.196Z,73.23
2023-10-07T12:00:11.051Z,73.23
2023-10-07T12:02:40.232Z,73.74
2023-10-07T12:05:08.447Z,72.58
2023-10-07T12:07:37.014Z,73.21
2023-10-07T12:10:07.364Z,73.78
2023-10-07T12:12:33.998Z,73.41
2023-10-07T12:15:00.772Z,73.25
2023-10-07T12:17:27.353Z,73.56
2023-10-07T12:19:54.563Z,74.14
2023-10-07T12:22:21.127Z,74.15
2023-10-07T12:24:47.707Z,74.37
2023-10-07T12:27:14.311Z,74.80
2023-10-07T12:29:41.070Z,74.36
2023-10-07T12:32:07.849Z,74.27
2023-10-07T12:34:34.436Z,73.85
2023-10-07T12:37:01.050Z,73.54
2023-10-07T12:39:31.866Z,74.66
2023-10-07T12:41:58.541Z,74.07
2023-10-07T12:44:26.530Z,74.61
2023-10-07T12:46:55.401Z,74.15
2023-10-07T12:49:23.659Z,73.69
2023-10-07T12:51:50.183Z,73.39
2023-10-07T12:54:18.293Z,73.92
2023-10-07T12:56:47.653Z,73.41
2023-10-07T12:59:24.218Z,74.13
2023-10-07T13:01:52.715Z,74.24
2023-10-07T13:04:26.878Z,74.35
2023-10-07T13:07:01.748Z,73.89
2023-10-07T13:09:31.785Z,74.09
2023-10-07T13:11:59.394Z,74.78
2023-10-07T13:14:28.103Z,74.18
2023-10-07T13:16:58.303Z,73.95
2023-10-07T13:19:27.557Z,73.80
2023-10-07T13:22:02.521Z,73.51
2023-10-07T13:24:30.789Z,74.21
2023-10-07T13:26:57.502Z,74.56
2023-10-07T13:29:24.356Z,74.79
2023-10-07T13:31:54.324Z,75.22
2023-10-07T13:34:22.425Z,75.73
2023-10-07T13:36:49.688Z,75.85
2023-10-07T13:39:19.158Z,75.38
2023-10-07T13:41:47.004Z,75.97
2023-10-07T13:44:17.353Z,75.63
2023-10-07T13:46:45.802Z,75.32
2023-10-07T13:49:16.946Z,75.84
2023-10-07T13:51:45.379Z,75.75
2023-10-07T13:54:23.208Z,76.03
2023-10-07T13:56:58.530Z,76.01
2023-10-07T13:59:26.406Z,76.10
2023-10-07T14:01:53.897Z,76.37
2023-10-07T14:04:20.957Z,76.80
2023-10-07T14:06:55.901Z,75.78
2023-10-07T14:09:25.964Z,76.53
2023-10-07T14:11:53.672Z,77.32
2023-10-07T14:14:20.618Z,76.74
2023-10-07T14:16:47.933Z,76.87
2023-10-07T14:19:15.187Z,77.17
2023-10-07T14:21:41.924Z,77.05
2023-10-07T14:24:08.481Z,77.27
2023-10-07T14:26:36.053Z,77.05
2023-10-07T14:29:10.164Z,77.32
2023-10-07T14:31:45.123Z,77.25
2023-10-07T14:34:13.225Z,77.39
2023-10-07T14:36:41.282Z,77.59
2023-10-07T14:39:13.504Z,77.96
2023-10-07T14:41:42.391Z,78.43
2023-10-07T14:44:11.433Z,78.09
2023-10-07T14:46:42.866Z,78.61
2023-10-07T14:49:10.251Z,78.85
2023-10-07T14:51:40.018Z,79.12
2023-10-07T14:54:06.804Z,79.82
2023-10-07T14:56:33.859Z,80.19
2023-10-07T14:59:00.845Z,80.08
2023-10-07T15:01:29.134Z,80.29
2023-10-07T15:03:56.806Z,80.39
2023-10-07T15:06:24.179Z,80.78
2023-10-07T15:08:51.737Z,81.24
2023-10-07T15:11:22.946Z,81.14
2023-10-07T15:13:51.103Z,81.18
2023-10-07T15:16:19.005Z,80.92
2023-10-07T15:18:48.093Z,81.16
2023-10-07T15:21:15.768Z,81.20
2023-10-07T15:23:42.834Z,81.39
2023-10-07T15:26:14.014Z,80.75
2023-10-07T15:28:41.194Z,81.27
2023-10-07T15:31:09.365Z,81.88
2023-10-07T15:33:53.943Z,81.85
2023-10-07T15:36:20.783Z,81.60
2023-10-07T15:38:50.198Z,81.12
2023-10-07T15:41:17.530Z,81.43
2023-10-07T15:43:44.309Z,81.63
2023-10-07T15:46:10.922Z,81.71
2023-10-07T15:48:37.525Z,82.16
2023-10-07T15:51:06.496Z,82.23
2023-10-07T15:53:34.612Z,82.71
2023-10-07T15:56:10.723Z,82.87
2023-10-07T15:58:38.488Z,82.88
2023-10-07T16:01:06.185Z,83.59
2023-10-07T16:03:35.700Z,83.59
2023-10-07T16:06:04.637Z,83.74
2023-10-07T16:08:37.322Z,84.06
2023-10-07T16:11:08.117Z,83.09
2023-10-07T16:13:35.032Z,83.02
2023-10-07T16:16:06.618Z,83.17
2023-10-07T16:18:42.648Z,83.00
2023-10-07T16:21:14.145Z,83.25
2023-10-07T16:23:41.276Z,82.97
2023-10-07T16:26:08.126Z,83.63
2023-10-07T16:28:38.354Z,84.42
2023-10-07T16:31:05.620Z,84.70
2023-10-07T16:33:33.059Z,84.65
2023-10-07T16:36:05.258Z,84.77
2023-10-07T16:38:35.090Z,85.32
2023-10-07T16:41:02.819Z,85.75
2023-10-07T16:43:34.086Z,85.60
2023-10-07T16:46:04.837Z,85.91
2023-10-07T16:48:34.070Z,86.15
2023-10-07T16:51:05.355Z,86.26
2023-10-07T16:53:35.714Z,86.71
2023-10-07T16:56:04.993Z,86.58
2023-10-07T16:58:31.810Z,87.37
2023-10-07T17:00:58.477Z,87.83
2023-10-07T17:03:26.925Z,88.02
2023-10-07T17:05:55.041Z,88.61
2023-10-07T17:08:22.484Z,88.79
2023-10-07T17:10:49.056Z,89.05
2023-10-07T17:13:16.009Z,89.74
2023-10-07T17:15:44.139Z,89.43
2023-10-07T17:18:12.411Z,89.50
2023-10-07T17:20:42.887Z,89.67
2023-10-07T17:23:11.986Z,89.85
2023-10-07T17:25:39.261Z,89.89
2023-10-07T17:28:08.689Z,89.84
2023-10-07T17:30:35.314Z,90.47
2023-10-07T17:33:03.769Z,90.49
2023-10-07T17:35:30.559Z,89.93
2023-10-07T17:37:57.600Z,90.23
2023-10-07T17:40:24.492Z,90.48
2023-10-07T17:42:57.034Z,90.61
2023-10-07T17:45:23.683Z,90.47
2023-10-07T17:47:50.900Z,90.04
2023-10-07T17:50:19.152Z,90.39
2023-10-07T17:52:47.265Z,89.86
2023-10-07T17:55:14.928Z,90.11
2023-10-07T17:57:43.033Z,90.11
2023-10-07T18:00:27.565Z,90.13
2023-10-07T18:02:56.202Z,90.29
2023-10-07T18:05:24.477Z,89.86
2023-10-07T18:07:52.841Z,89.94
2023-10-07T18:10:20.999Z,89.85
2023-10-07T18:12:48.797Z,90.15
2023-10-07T18:15:15.429Z,89.82
2023-10-07T18:17:42.029Z,90.12
2023-10-07T18:20:13.823Z,90.05
2023-10-07T18:22:47.067Z,90.03
2023-10-07T18:25:13.991Z,90.35
2023-10-07T18:27:40.748Z,90.46
2023-10-07T18:30:08.764Z,90.22
2023-10-07T18:32:39.478Z,90.21
2023-10-07T18:35:06.804Z,90.44
2023-10-07T18:37:33.710Z,90.68
2023-10-07T18:40:02.372Z,90.51
2023-10-07T18:42:33.420Z,90.60
2023-10-07T18:45:01.327Z,90.53
2023-10-07T18:47:28.892Z,90.39
2023-10-07T18:49:55.748Z,90.61
2023-10-07T18:52:23.182Z,90.51
2023-10-07T18:54:50.329Z,90.65
2023-10-07T18:57:17.629Z,90.65
2023-10-07T18:59:44.291Z,90.73
2023-10-07T19:02:10.949Z,90.58
2023-10-07T19:04:37.562Z,90.79
2023-10-07T19:07:04.203Z,90.76
2023-10-07T19:09:31.004Z,90.57
2023-10-07T19:11:57.695Z,90.93
2023-10-07T19:14:24.756Z,91.11
2023-10-07T19:16:51.934Z,90.81
2023-10-07T19:19:18.954Z,90.84
2023-10-07T19:21:45.791Z,91.58
2023-10-07T19:24:12.418Z,91.52
2023-10-07T19:26:40.721Z,91.83
2023-10-07T19:29:07.412Z,91.39
2023-10-07T19:31:33.983Z,91.77
2023-10-07T19:34:00.573Z,91.57
2023-10-07T19:36:27.189Z,91.80
2023-10-07T19:38:55.057Z,91.76
2023-10-07T19:41:21.718Z,91.79
2023-10-07T19:43:53.267Z,92.14
2023-10-07T19:46:22.402Z,92.16
2023-10-07T19:48:49.253Z,92.32
2023-10-07T19:51:16.600Z,92.34
2023-10-07T19:53:44.972Z,92.38
2023-10-07T19:56:12.132Z,92.38
2023-10-07T19:58:38.807Z,92.41
2023-10-07T20:01:08.285Z,92.35
2023-10-07T20:03:35.983Z,92.67
2023-10-07T20:06:07.441Z,92.68
2023-10-07T20:08:34.218Z,92.75
2023-10-07T20:11:00.903Z,92.58
2023-10-07T20:13:27.477Z,92.70
2023-10-07T20:15:54.045Z,92.86
2023-10-07T20:18:20.827Z,93.08
2023-10-07T20:20:58.010Z,93.09
2023-10-07T20:23:24.628Z,93.23
2023-10-07T20:26:03.151Z,93.06
2023-10-07T20:28:29.758Z,93.38
2023-10-07T20:30:56.324Z,93.27
2023-10-07T20:33:23.039Z,93.64
2023-10-07T20:35:49.928Z,93.32
2023-10-07T20:38:17.065Z,93.84
2023-10-07T20:40:54.642Z,93.53
2023-10-07T20:43:21.158Z,93.43
2023-10-07T20:46:01.225Z,93.16
2023-10-07T20:48:29.083Z,93.38
2023-10-07T20:51:00.413Z,93.41
2023-10-07T20:53:27.002Z,93.52
2023-10-07T20:55:53.715Z,93.37
2023-10-07T20:58:20.502Z,93.59
2023-10-07T21:00:47.021Z,93.53
2023-10-07T21:03:13.714Z,93.41
2023-10-07T21:05:40.445Z,93.73
2023-10-07T21:08:08.704Z,93.82
2023-10-07T21:10:39.973Z,94.19
2023-10-07T21:13:07.201Z,94.04
2023-10-07T21:15:36.011Z,94.24
2023-10-07T21:18:03.377Z,94.40
2023-10-07T21:20:34.348Z,94.54
2023-10-07T21:23:02.884Z,94.93
2023-10-07T21:25:37.066Z,94.93
2023-10-07T21:28:03.926Z,95.14
2023-10-07T21:30:30.427Z,95.69
2023-10-07T21:32:56.980Z,95.64
2023-10-07T21:35:25.957Z,95.77
2023-10-07T21:37:52.539Z,96.17
2023-10-07T21:40:19.390Z,96.15
2023-10-07T21:42:46.015Z,96.25
2023-10-07T21:45:12.579Z,96.69
2023-10-07T21:47:39.216Z,96.73
2023-10-07T21:50:07.455Z,96.96
2023-10-07T21:52:34.151Z,97.14
2023-10-07T21:55:00.739Z,97.30
2023-10-07T21:57:27.325Z,97.35
2023-10-07T21:59:54.164Z,97.76
2023-10-07T22:02:21.355Z,97.72
2023-10-07T22:04:49.487Z,97.61
2023-10-07T22:07:16.054Z,97.79
2023-10-07T22:09:42.635Z,97.76
2023-10-07T22:12:12.778Z,98.31
2023-10-07T22:14:39.865Z,98.35
2023-10-07T22:17:06.758Z,98.28
2023-10-07T22:19:33.459Z,98.76
2023-10-07T22:22:00.502Z,98.93
2023-10-07T22:24:28.644Z,98.68
2023-10-07T22:26:57.799Z,99.11
2023-10-07T22:29:24.461Z,99.22
2023-10-07T22:31:55.723Z,99.17
2023-10-07T22:34:23.426Z,99.25
2023-10-07T22:36:55.846Z,99.65
2023-10-07T22:39:31.271Z,99.72
2023-10-07T22:41:59.275Z,99.83
2023-10-07T22:44:27.018Z,100.00
2023-10-07T22:47:03.923Z,99.89
2023-10-07T22:49:34.603Z,100.00
2023-10-07T22:52:08.910Z,100.00
2023-10-07T22:54:41.628Z,100.00
2023-10-07T22:57:15.085Z,100.00
2023-10-07T22:59:42.655Z,100.00
2023-10-07T23:02:13.405Z,100.00
2023-10-07T23:04:48.267Z,100.00
2023-10-07T23:07:24.287Z,100.00
2023-10-07T23:09:54.372Z,100.00
2023-10-07T23:12:39.705Z,100.00
2023-10-07T23:15:15.513Z,100.00
2023-10-07T23:17:42.141Z,100.00
2023-10-07T23:20:26.046Z,100.00
2023-10-07T23:22:57.520Z,100.00
2023-10-07T23:25:25.628Z,100.00
2023-10-07T23:27:52.219Z,100.00
2023-10-07T23:30:28.676Z,100.00
2023-10-07T23:33:02.456Z,100.00
2023-10-07T23:35:33.180Z,100.00
2023-10-07T23:38:09.575Z,100.00
2023-10-07T23:40:37.113Z,100.00
2023-10-07T23:43:05.847Z,100.00
2023-10-07T23:45:40.604Z,100.00
2023-10-07T23:48:12.891Z,100.00
2023-10-07T23:50:43.038Z,100.00
2023-10-07T23:53:23.114Z,100.00
2023-10-07T23:55:56.245Z,100.00
2023-10-07T23:58:22.804Z,100.00
