createdAt,value
2019-02-24T00:00:00.993Z,19.0
2019-02-24T00:05:01.092Z,19.2
2019-02-24T00:10:01.022Z,18.3
2019-02-24T00:15:01.057Z,17.6
2019-02-24T00:20:00.975Z,17.0
2019-02-24T00:25:01.080Z,15.3
2019-02-24T00:30:01.053Z,14.6
2019-02-24T00:35:01.027Z,14.0
2019-02-24T00:40:01.046Z,13.7
2019-02-24T00:45:01.122Z,13.5
2019-02-24T00:50:01.058Z,14.1
2019-02-24T00:55:01.183Z,13.9
2019-02-24T01:00:01.062Z,13.8
2019-02-24T01:05:01.069Z,13.1
2019-02-24T01:10:01.061Z,12.8
2019-02-24T01:15:02.437Z,12.3
2019-02-24T01:25:01.086Z,12.6
2019-02-24T01:30:00.986Z,13.2
2019-02-24T01:35:01.153Z,13.8
2019-02-24T01:40:01.045Z,14.0
2019-02-24T01:45:01.029Z,14.6
2019-02-24T01:50:01.028Z,14.5
2019-02-24T01:55:01.809Z,14.1
2019-02-24T02:00:01.031Z,13.5
2019-02-24T02:05:01.163Z,12.9
2019-02-24T02:10:01.000Z,12.3
2019-02-24T02:15:01.102Z,11.8
2019-02-24T02:20:01.003Z,12.4
2019-02-24T02:30:01.113Z,13.0
2019-02-24T02:40:01.094Z,13.1
2019-02-24T02:45:01.134Z,11.9
2019-02-24T02:50:01.070Z,12.2
2019-02-24T02:55:01.275Z,11.6
2019-02-24T03:00:01.105Z,11.1
2019-02-24T03:20:00.983Z,13.6
2019-02-24T03:25:01.042Z,12.8
2019-02-24T03:30:01.122Z,12.4
2019-02-24T03:35:01.115Z,12.5
2019-02-24T03:40:00.981Z,13.2
2019-02-24T03:45:01.051Z,13.4
2019-02-24T03:50:00.987Z,14.3
2019-02-24T03:55:01.135Z,14.9
2019-02-24T04:00:00.961Z,15.9
2019-02-24T04:05:01.080Z,15.3
2019-02-24T04:10:01.065Z,15.2
2019-02-24T04:15:01.114Z,15.2
2019-02-24T04:20:01.037Z,15.1
2019-02-24T04:25:01.161Z,14.0
2019-02-24T04:30:01.062Z,13.9
2019-02-24T04:35:01.098Z,13.6
2019-02-24T04:40:01.020Z,13.1
2019-02-24T04:45:01.066Z,13.0
2019-02-24T04:55:01.070Z,12.9
2019-02-24T05:00:01.055Z,12.4
2019-02-24T05:05:01.138Z,12.0
2019-02-24T05:10:01.003Z,11.7
2019-02-24T05:15:01.082Z,12.0
2019-02-24T05:20:01.030Z,12.4
2019-02-24T05:25:01.167Z,12.7
2019-02-24T05:30:01.019Z,13.3
2019-02-24T05:35:01.166Z,13.7
2019-02-24T05:40:00.981Z,13.8
2019-02-24T05:45:01.140Z,13.2
2019-02-24T05:50:01.017Z,13.4
2019-02-24T05:55:01.084Z,12.9
2019-02-24T06:00:01.023Z,13.0
2019-02-24T06:05:01.018Z,12.5
2019-02-24T06:10:02.063Z,13.2
2019-02-24T06:15:01.154Z,13.5
2019-02-24T06:20:00.985Z,13.4
2019-02-24T06:25:01.099Z,13.2
2019-02-24T06:30:04.788Z,13.6
2019-02-24T06:35:01.154Z,12.9
2019-02-24T06:40:00.998Z,12.2
2019-02-24T06:45:01.161Z,12.1
2019-02-24T06:50:01.033Z,11.4
2019-02-24T06:55:01.097Z,11.5
2019-02-24T07:00:01.035Z,11.6
2019-02-24T07:05:01.041Z,11.4
2019-02-24T07:10:01.063Z,11.3
2019-02-24T07:15:01.130Z,11.7
2019-02-24T07:20:01.063Z,11.1
2019-02-24T07:30:06.105Z,11.5
2019-02-24T07:35:01.117Z,11.7
2019-02-24T07:40:01.049Z,11.8
2019-02-24T07:45:01.179Z,12.1
2019-02-24T07:50:01.128Z,12.9
2019-02-24T08:00:01.182Z,13.7
2019-02-24T08:05:01.114Z,13.6
2019-02-24T08:10:01.058Z,14.5
2019-02-24T08:15:01.192Z,14.7
2019-02-24T08:20:01.068Z,16.0
2019-02-24T08:30:02.573Z,17.2
2019-02-24T08:35:01.130Z,18.1
2019-02-24T08:40:01.068Z,19.1
2019-02-24T08:45:01.196Z,19.6
2019-02-24T08:50:01.071Z,21.0
2019-02-24T08:55:01.128Z,21.8
2019-02-24T09:00:01.067Z,22.1
2019-02-24T09:05:01.125Z,22.6
2019-02-24T09:10:01.068Z,23.2
2019-02-24T09:15:01.179Z,23.5
2019-02-24T09:20:01.093Z,24.2
2019-02-24T09:25:03.279Z,25.2
2019-02-24T09:30:01.099Z,25.4
2019-02-24T09:35:01.243Z,26.3
2019-02-24T09:40:01.071Z,27.4
2019-02-24T09:45:01.195Z,28.1
2019-02-24T09:55:01.140Z,28.7
2019-02-24T10:00:01.089Z,29.7
2019-02-24T10:05:01.136Z,28.9
2019-02-24T10:10:01.088Z,29.1
2019-02-24T10:15:01.202Z,30.3
2019-02-24T10:25:01.095Z,30.8
2019-02-24T10:30:01.091Z,31.0
2019-02-24T10:35:01.328Z,31.2
2019-02-24T10:40:01.097Z,30.5
2019-02-24T10:45:01.092Z,30.4
2019-02-24T10:50:01.059Z,29.2
2019-02-24T10:55:01.220Z,30.6
2019-02-24T11:00:01.099Z,33.1
2019-02-24T11:05:01.153Z,34.8
2019-02-24T11:10:01.114Z,36.3
2019-02-24T11:15:01.231Z,37.4
2019-02-24T11:20:01.071Z,37.3
2019-02-24T11:25:01.232Z,35.2
2019-02-24T11:30:01.116Z,35.8
2019-02-24T11:35:01.165Z,35.4
2019-02-24T11:40:01.105Z,36.3
2019-02-24T11:45:06.198Z,36.3
2019-02-24T11:50:06.111Z,36.8
2019-02-24T11:55:01.212Z,36.1
2019-02-24T12:00:06.119Z,37.2
2019-02-24T12:05:01.270Z,36.4
2019-02-24T12:10:06.115Z,36.6
2019-02-24T12:15:06.211Z,37.0
2019-02-24T12:20:06.128Z,36.6
2019-02-24T12:30:06.217Z,38.1
2019-02-24T12:35:01.207Z,39.9
2019-02-24T12:40:01.137Z,39.6
2019-02-24T12:45:06.218Z,39.9
2019-02-24T12:50:03.358Z,39.8
2019-02-24T12:55:01.248Z,37.7
2019-02-24T13:00:01.141Z,35.9
2019-02-24T13:05:01.208Z,36.2
2019-02-24T13:10:01.165Z,37.3
2019-02-24T13:15:03.239Z,37.9
2019-02-24T13:20:01.146Z,41.0
2019-02-24T13:25:01.291Z,41.1
2019-02-24T13:30:01.113Z,42.4
2019-02-24T13:35:01.255Z,41.9
2019-02-24T13:40:01.187Z,41.8
2019-02-24T13:45:01.229Z,41.2
2019-02-24T13:50:01.212Z,42.3
2019-02-24T13:55:01.289Z,41.2
2019-02-24T14:00:01.185Z,40.4
2019-02-24T14:05:01.247Z,39.7
2019-02-24T14:10:01.190Z,39.2
2019-02-24T14:15:01.334Z,38.4
2019-02-24T14:20:01.136Z,38.5
2019-02-24T14:25:01.310Z,38.7
2019-02-24T14:30:01.118Z,40.7
2019-02-24T14:35:01.281Z,41.2
2019-02-24T14:40:01.156Z,42.3
2019-02-24T14:45:01.223Z,42.1
2019-02-24T14:50:01.155Z,41.6
2019-02-24T14:55:01.292Z,38.9
2019-02-24T15:00:06.150Z,36.9
2019-02-24T15:05:06.155Z,36.2
2019-02-24T15:15:01.206Z,36.2
2019-02-24T15:20:01.152Z,36.0
2019-02-24T15:25:06.161Z,36.8
2019-02-24T15:30:01.138Z,35.1
2019-02-24T15:35:06.160Z,34.3
2019-02-24T15:40:01.155Z,35.3
2019-02-24T15:45:01.161Z,36.4
2019-02-24T15:50:06.154Z,36.1
2019-02-24T16:00:01.275Z,36.8
2019-02-24T16:05:01.196Z,36.1
2019-02-24T16:10:01.135Z,36.2
2019-02-24T16:15:01.262Z,36.2
2019-02-24T16:20:01.154Z,37.6
2019-02-24T16:25:01.203Z,37.2
2019-02-24T16:30:01.139Z,36.9
2019-02-24T16:35:01.214Z,35.5
2019-02-24T16:40:01.146Z,34.1
2019-02-24T16:45:01.273Z,33.7
2019-02-24T16:50:01.154Z,34.1
2019-02-24T16:55:01.238Z,33.4
2019-02-24T17:00:01.124Z,32.2
2019-02-24T17:05:01.307Z,32.8
2019-02-24T17:10:01.151Z,32.1
2019-02-24T17:15:01.299Z,31.4
2019-02-24T17:20:01.142Z,31.6
2019-02-24T17:25:01.272Z,31.5
2019-02-24T17:30:01.153Z,31.2
2019-02-24T17:35:01.226Z,30.0
2019-02-24T17:40:01.140Z,30.8
2019-02-24T17:45:01.825Z,30.3
2019-02-24T17:50:01.158Z,32.0
2019-02-24T17:55:01.272Z,34.3
2019-02-24T18:00:01.106Z,36.7
2019-02-24T18:05:01.146Z,36.5
2019-02-24T18:10:01.112Z,39.1
2019-02-24T18:15:01.208Z,39.8
2019-02-24T18:20:01.149Z,38.9
2019-02-24T18:25:03.306Z,39.0
2019-02-24T18:30:01.154Z,39.5
2019-02-24T18:35:01.157Z,36.1
2019-02-24T18:40:01.126Z,33.8
2019-02-24T18:45:01.216Z,30.9
2019-02-24T18:50:01.179Z,27.5
2019-02-24T18:55:01.285Z,24.4
2019-02-24T19:00:01.227Z,23.9
2019-02-24T19:05:01.230Z,23.1
2019-02-24T19:10:01.173Z,22.6
2019-02-24T19:15:01.182Z,23.0
2019-02-24T19:20:01.136Z,22.3
2019-02-24T19:25:01.252Z,22.0
2019-02-24T19:30:01.109Z,21.1
2019-02-24T19:35:01.291Z,21.9
2019-02-24T19:40:01.135Z,22.4
2019-02-24T19:45:01.215Z,23.4
2019-02-24T19:50:01.238Z,23.0
2019-02-24T19:55:01.216Z,23.9
2019-02-24T20:00:01.137Z,23.5
2019-02-24T20:05:01.207Z,22.6
2019-02-24T20:10:01.130Z,21.1
2019-02-24T20:15:01.269Z,21.0
2019-02-24T20:20:01.136Z,19.6
2019-02-24T20:25:01.252Z,18.8
2019-02-24T20:30:01.155Z,17.1
2019-02-24T20:35:01.219Z,17.0
2019-02-24T20:40:01.154Z,15.8
2019-02-24T20:45:01.229Z,15.3
2019-02-24T20:50:01.193Z,13.4
2019-02-24T20:55:01.235Z,12.4
2019-02-24T21:00:01.115Z,11.2
2019-02-24T21:05:01.215Z,10.4
2019-02-24T21:10:01.175Z,10.1
2019-02-24T21:15:01.215Z,11.1
2019-02-24T21:20:01.174Z,11.9
2019-02-24T21:25:01.242Z,12.3
2019-02-24T21:30:01.242Z,12.4
2019-02-24T21:35:01.249Z,11.9
2019-02-24T21:40:01.190Z,11.3
2019-02-24T21:45:01.309Z,10.3
2019-02-24T21:50:01.223Z,10.0
2019-02-24T21:55:01.225Z,9.7
2019-02-24T22:00:01.156Z,9.3
2019-02-24T22:05:01.208Z,9.1
2019-02-24T22:10:01.109Z,8.5
2019-02-24T22:15:01.168Z,7.7
2019-02-24T22:20:01.186Z,7.9
2019-02-24T22:25:01.309Z,8.5
2019-02-24T22:30:01.189Z,8.5
2019-02-24T22:35:01.243Z,9.4
2019-02-24T22:40:01.191Z,9.7
2019-02-24T22:45:01.233Z,9.5
2019-02-24T22:50:01.198Z,8.6
2019-02-24T22:55:01.207Z,8.2
2019-02-24T23:00:01.184Z,8.3
2019-02-24T23:05:01.271Z,8.8
2019-02-24T23:10:01.225Z,9.1
2019-02-24T23:15:01.334Z,9.8
2019-02-24T23:20:01.182Z,10.1
2019-02-24T23:25:01.316Z,9.6
2019-02-24T23:30:01.175Z,9.4
2019-02-24T23:35:01.267Z,9.1
2019-02-24T23:40:01.191Z,8.3
2019-02-24T23:45:09.639Z,8.1
2019-02-24T23:50:01.182Z,7.5
2019-02-24T23:55:01.317Z,6.6
