createdAt,value
2017-09-24T00:00:30.742Z,4.10
2017-09-24T00:02:59.047Z,3.17
2017-09-24T00:05:27.371Z,2.47
2017-09-24T00:07:55.678Z,5.13
2017-09-24T00:10:23.985Z,4.00
2017-09-24T00:12:52.566Z,5.17
2017-09-24T00:15:20.846Z,3.50
2017-09-24T00:17:49.191Z,2.93
2017-09-24T00:20:17.594Z,5.57
2017-09-24T00:22:45.895Z,5.43
2017-09-24T00:25:14.174Z,4.57
2017-09-24T00:27:42.479Z,4.33
2017-09-24T00:30:10.754Z,4.40
2017-09-24T00:32:39.838Z,5.50
2017-09-24T00:35:09.201Z,4.90
2017-09-24T00:37:37.964Z,4.20
2017-09-24T00:40:06.339Z,4.17
2017-09-24T00:42:34.848Z,4.63
2017-09-24T00:45:03.154Z,6.23
2017-09-24T00:47:31.466Z,4.80
2017-09-24T00:49:59.742Z,3.83
2017-09-24T00:52:28.051Z,3.87
2017-09-24T00:54:56.487Z,4.53
2017-09-24T00:57:24.768Z,3.67
2017-09-24T00:59:53.054Z,4.43
2017-09-24T01:02:21.383Z,6.37
2017-09-24T01:04:49.666Z,5.97
2017-09-24T01:07:17.979Z,8.77
2017-09-24T01:09:46.259Z,6.17
2017-09-24T01:12:14.591Z,9.70
2017-09-24T01:14:42.898Z,8.27
2017-09-24T01:17:11.175Z,5.60
2017-09-24T01:19:39.525Z,7.17
2017-09-24T01:22:08.611Z,11.20
2017-09-24T01:24:37.082Z,10.23
2017-09-24T01:27:05.399Z,8.77
2017-09-24T01:29:33.725Z,16.63
2017-09-24T01:32:02.126Z,10.50
2017-09-24T01:34:30.406Z,10.67
2017-09-24T01:36:58.724Z,15.60
2017-09-24T01:39:27.002Z,15.50
2017-09-24T01:41:55.314Z,20.63
2017-09-24T01:44:23.598Z,21.73
2017-09-24T01:46:51.946Z,21.53
2017-09-24T01:49:20.245Z,16.80
2017-09-24T01:51:48.675Z,27.63
2017-09-24T01:54:16.958Z,16.80
2017-09-24T01:56:45.258Z,17.47
2017-09-24T01:59:13.575Z,26.73
2017-09-24T02:01:41.959Z,31.77
2017-09-24T02:04:10.250Z,25.13
2017-09-24T02:06:38.770Z,25.47
2017-09-24T02:09:07.059Z,32.97
2017-09-24T02:11:35.407Z,29.10
2017-09-24T02:14:04.931Z,29.30
2017-09-24T02:16:34.019Z,30.20
2017-09-24T02:19:02.322Z,44.70
2017-09-24T02:21:30.647Z,50.17
2017-09-24T02:23:59.015Z,45.33
2017-09-24T02:26:27.322Z,53.17
2017-09-24T02:28:55.726Z,41.27
2017-09-24T02:31:25.070Z,65.67
2017-09-24T02:33:53.354Z,86.90
2017-09-24T02:36:21.677Z,53.67
2017-09-24T02:38:51.495Z,55.27
2017-09-24T02:41:19.803Z,98.57
2017-09-24T02:43:48.119Z,79.10
2017-09-24T02:46:16.411Z,163.80
2017-09-24T02:48:44.759Z,100.83
2017-09-24T02:51:13.055Z,151.13
2017-09-24T02:53:42.115Z,108.33
2017-09-24T02:56:10.434Z,201.13
2017-09-24T02:58:38.723Z,89.03
2017-09-24T03:01:07.066Z,97.43
2017-09-24T03:03:35.434Z,58.83
2017-09-24T03:06:03.769Z,153.27
2017-09-24T03:08:32.150Z,100.00
2017-09-24T03:11:00.542Z,90.87
2017-09-24T03:13:28.830Z,164.43
2017-09-24T03:15:57.359Z,164.07
2017-09-24T03:18:25.654Z,121.43
2017-09-24T03:20:53.946Z,119.57
2017-09-24T03:23:22.274Z,154.07
2017-09-24T03:25:50.619Z,108.80
2017-09-24T03:28:18.966Z,73.10
2017-09-24T03:30:47.262Z,145.03
2017-09-24T03:33:15.574Z,167.50
2017-09-24T03:35:43.979Z,120.40
2017-09-24T03:38:12.274Z,218.47
2017-09-24T03:40:40.603Z,181.70
2017-09-24T03:43:08.921Z,133.27
2017-09-24T03:45:37.983Z,132.13
2017-09-24T03:48:06.430Z,127.27
2017-09-24T03:50:34.787Z,135.70
2017-09-24T03:55:30.988Z,303.93
2017-09-24T03:57:59.306Z,209.97
2017-09-24T04:00:27.708Z,134.17
2017-09-24T04:02:56.006Z,83.60
2017-09-24T04:05:24.330Z,79.67
2017-09-24T04:07:52.748Z,91.80
2017-09-24T04:10:21.867Z,101.97
2017-09-24T04:12:50.932Z,107.10
2017-09-24T04:15:19.366Z,84.00
2017-09-24T04:17:47.671Z,109.33
2017-09-24T04:20:15.968Z,108.30
2017-09-24T04:22:44.370Z,81.40
2017-09-24T04:25:12.658Z,110.67
2017-09-24T04:27:40.991Z,97.70
2017-09-24T04:30:09.412Z,104.80
2017-09-24T04:32:38.592Z,92.10
2017-09-24T04:35:06.951Z,108.30
2017-09-24T04:37:36.066Z,113.83
2017-09-24T04:40:05.663Z,99.13
2017-09-24T04:42:34.207Z,92.37
2017-09-24T04:45:02.538Z,108.13
2017-09-24T04:47:30.966Z,104.57
2017-09-24T04:49:59.259Z,111.57
2017-09-24T04:52:27.575Z,117.30
2017-09-24T04:54:56.175Z,151.40
2017-09-24T04:57:24.530Z,121.03
2017-09-24T04:59:53.624Z,101.00
2017-09-24T05:02:22.015Z,107.83
2017-09-24T05:04:50.315Z,122.80
2017-09-24T05:07:18.635Z,114.20
2017-09-24T05:09:47.018Z,124.00
2017-09-24T05:12:15.423Z,146.37
2017-09-24T05:14:43.759Z,132.20
2017-09-24T05:17:12.851Z,125.40
2017-09-24T05:19:41.147Z,125.80
2017-09-24T05:22:09.459Z,121.63
2017-09-24T05:24:37.795Z,138.37
2017-09-24T05:27:06.214Z,133.20
2017-09-24T05:29:34.795Z,135.83
2017-09-24T05:32:04.080Z,141.90
2017-09-24T05:34:32.366Z,165.87
2017-09-24T05:37:00.694Z,150.70
2017-09-24T05:39:29.018Z,157.53
2017-09-24T05:41:57.339Z,164.93
2017-09-24T05:44:26.404Z,159.07
2017-09-24T05:46:54.718Z,151.53
2017-09-24T05:49:23.123Z,158.23
2017-09-24T05:51:51.532Z,161.53
2017-09-24T05:54:19.816Z,158.40
2017-09-24T05:56:48.127Z,139.63
2017-09-24T05:59:16.636Z,148.43
2017-09-24T06:01:44.931Z,163.47
2017-09-24T06:04:13.217Z,146.60
2017-09-24T06:06:41.554Z,170.33
2017-09-24T06:09:11.356Z,129.23
2017-09-24T06:11:39.651Z,154.67
2017-09-24T06:14:08.111Z,145.13
2017-09-24T06:16:36.578Z,143.60
2017-09-24T06:19:05.787Z,172.37
2017-09-24T06:21:34.159Z,168.97
2017-09-24T06:24:02.455Z,171.47
2017-09-24T06:26:31.635Z,183.17
2017-09-24T06:28:59.928Z,156.50
2017-09-24T06:31:28.219Z,164.00
2017-09-24T06:33:56.544Z,156.23
2017-09-24T06:36:25.039Z,162.30
2017-09-24T06:38:53.465Z,160.83
2017-09-24T06:41:21.851Z,157.13
2017-09-24T06:43:50.149Z,175.03
2017-09-24T06:46:18.470Z,165.70
2017-09-24T06:48:46.766Z,153.77
2017-09-24T06:51:15.086Z,130.50
2017-09-24T06:53:43.410Z,144.83
2017-09-24T06:56:12.590Z,140.20
2017-09-24T06:58:40.934Z,148.80
2017-09-24T07:01:10.008Z,154.27
2017-09-24T07:03:38.422Z,157.97
2017-09-24T07:06:06.970Z,131.73
2017-09-24T07:08:36.213Z,146.10
2017-09-24T07:11:04.623Z,138.23
2017-09-24T07:13:32.950Z,124.93
2017-09-24T07:16:01.269Z,143.37
2017-09-24T07:18:29.558Z,137.63
2017-09-24T07:20:57.890Z,119.40
2017-09-24T07:23:26.979Z,117.10
2017-09-24T07:25:55.306Z,124.87
2017-09-24T07:28:23.639Z,130.00
2017-09-24T07:30:52.077Z,118.20
2017-09-24T07:33:20.369Z,132.37
2017-09-24T07:35:48.798Z,130.43
2017-09-24T07:38:17.126Z,126.57
2017-09-24T07:40:46.220Z,114.77
2017-09-24T07:43:14.515Z,135.40
2017-09-24T07:45:43.065Z,124.77
2017-09-24T07:48:12.290Z,121.00
2017-09-24T07:50:41.386Z,126.17
2017-09-24T07:53:09.864Z,116.17
2017-09-24T07:55:40.014Z,113.17
2017-09-24T07:58:08.585Z,104.97
2017-09-24T08:00:36.959Z,111.43
2017-09-24T08:03:05.352Z,107.67
2017-09-24T08:05:33.714Z,102.10
2017-09-24T08:08:02.034Z,107.07
2017-09-24T08:10:30.745Z,101.00
2017-09-24T08:12:59.354Z,115.20
2017-09-24T08:15:27.668Z,106.40
2017-09-24T08:17:56.071Z,103.87
2017-09-24T08:20:24.395Z,103.70
2017-09-24T08:22:52.695Z,107.20
2017-09-24T08:25:21.042Z,101.83
2017-09-24T08:27:49.383Z,97.47
2017-09-24T08:30:17.819Z,103.20
2017-09-24T08:32:46.199Z,108.63
2017-09-24T08:35:14.492Z,102.07
2017-09-24T08:37:42.814Z,102.63
2017-09-24T08:40:11.867Z,101.93
2017-09-24T08:42:40.191Z,94.17
2017-09-24T08:45:08.555Z,95.40
2017-09-24T08:47:37.697Z,102.83
2017-09-24T08:50:07.015Z,87.93
2017-09-24T08:52:35.472Z,84.73
2017-09-24T08:55:05.765Z,79.03
2017-09-24T08:57:34.175Z,75.63
2017-09-24T09:00:02.519Z,85.97
2017-09-24T09:02:30.850Z,77.53
2017-09-24T09:04:59.138Z,71.60
2017-09-24T09:07:27.432Z,82.60
2017-09-24T09:09:55.851Z,80.87
2017-09-24T09:12:24.182Z,81.73
2017-09-24T09:14:53.244Z,80.33
2017-09-24T09:17:21.753Z,71.43
2017-09-24T09:19:50.278Z,83.03
2017-09-24T09:22:18.558Z,82.13
2017-09-24T09:24:46.890Z,80.27
2017-09-24T09:27:15.183Z,90.20
2017-09-24T09:29:43.473Z,83.23
2017-09-24T09:32:11.802Z,71.30
2017-09-24T09:34:40.221Z,79.13
2017-09-24T09:37:09.395Z,71.93
2017-09-24T09:39:37.735Z,72.43
2017-09-24T09:42:07.536Z,73.17
2017-09-24T09:44:52.391Z,77.27
2017-09-24T09:47:27.542Z,74.53
2017-09-24T09:49:56.653Z,68.97
2017-09-24T09:52:24.942Z,67.57
2017-09-24T09:54:53.424Z,78.83
2017-09-24T09:57:21.734Z,81.17
2017-09-24T09:59:50.059Z,73.43
2017-09-24T10:02:18.379Z,69.27
2017-09-24T10:04:47.468Z,76.10
2017-09-24T10:07:27.690Z,69.67
2017-09-24T10:10:08.028Z,71.53
2017-09-24T10:12:36.343Z,71.20
2017-09-24T10:15:04.651Z,75.70
2017-09-24T10:17:32.964Z,82.03
2017-09-24T10:20:02.019Z,73.20
2017-09-24T10:22:30.337Z,73.83
2017-09-24T10:24:58.626Z,72.90
2017-09-24T10:27:27.126Z,66.23
2017-09-24T10:30:07.367Z,71.53
2017-09-24T10:32:35.663Z,71.50
2017-09-24T10:35:04.007Z,74.63
2017-09-24T10:37:32.350Z,70.17
2017-09-24T10:40:01.474Z,66.77
2017-09-24T10:42:29.755Z,70.10
2017-09-24T10:44:58.043Z,74.03
2017-09-24T10:47:26.366Z,63.20
2017-09-24T10:49:54.863Z,62.47
2017-09-24T10:52:23.181Z,58.60
2017-09-24T10:54:51.526Z,69.50
2017-09-24T10:57:21.217Z,64.63
2017-09-24T10:59:49.823Z,56.93
2017-09-24T11:02:18.178Z,63.90
2017-09-24T11:04:47.351Z,54.97
2017-09-24T11:07:15.638Z,60.77
2017-09-24T11:09:43.971Z,57.83
2017-09-24T11:12:12.258Z,51.93
2017-09-24T11:14:40.543Z,61.27
2017-09-24T11:17:08.867Z,62.97
2017-09-24T11:19:37.168Z,61.77
2017-09-24T11:22:06.273Z,57.20
2017-09-24T11:24:34.614Z,64.60
2017-09-24T11:27:02.898Z,58.37
2017-09-24T11:29:31.226Z,52.97
2017-09-24T11:32:00.278Z,58.13
2017-09-24T11:34:28.705Z,61.67
2017-09-24T11:36:57.003Z,53.07
2017-09-24T11:39:25.314Z,63.60
2017-09-24T11:41:53.720Z,55.80
2017-09-24T11:44:22.042Z,54.63
2017-09-24T11:46:51.891Z,54.10
2017-09-24T11:49:20.951Z,55.27
2017-09-24T11:51:49.272Z,50.03
2017-09-24T11:54:17.578Z,45.30
2017-09-24T11:56:45.887Z,55.30
2017-09-24T11:59:14.214Z,44.77
2017-09-24T12:01:42.534Z,51.37
2017-09-24T12:04:11.623Z,48.17
2017-09-24T12:06:40.734Z,52.90
2017-09-24T12:09:09.026Z,44.93
2017-09-24T12:11:37.442Z,45.27
2017-09-24T12:14:05.739Z,47.37
2017-09-24T12:16:34.159Z,48.27
2017-09-24T12:19:03.835Z,45.87
2017-09-24T12:21:32.152Z,43.43
2017-09-24T12:24:00.466Z,42.43
2017-09-24T12:26:28.755Z,48.73
2017-09-24T12:28:57.078Z,44.53
2017-09-24T12:31:25.402Z,40.33
2017-09-24T12:33:53.762Z,45.87
2017-09-24T12:36:22.091Z,48.23
2017-09-24T12:38:50.420Z,38.73
2017-09-24T12:41:18.711Z,39.03
2017-09-24T12:43:48.508Z,45.73
2017-09-24T12:46:16.843Z,48.30
2017-09-24T12:48:45.127Z,43.20
2017-09-24T12:51:13.419Z,34.13
2017-09-24T12:53:41.739Z,41.77
2017-09-24T12:56:10.064Z,33.80
2017-09-24T12:58:39.877Z,37.17
2017-09-24T13:01:08.174Z,36.73
2017-09-24T13:03:36.687Z,39.10
2017-09-24T13:06:05.119Z,33.50
2017-09-24T13:08:34.715Z,33.20
2017-09-24T13:11:03.146Z,42.53
2017-09-24T13:13:31.527Z,33.07
2017-09-24T13:16:00.550Z,37.93
2017-09-24T13:18:28.842Z,32.20
2017-09-24T13:20:58.051Z,34.73
2017-09-24T13:23:26.568Z,30.73
2017-09-24T13:25:54.898Z,34.37
2017-09-24T13:28:23.277Z,33.63
2017-09-24T13:30:51.588Z,28.67
2017-09-24T13:33:20.090Z,31.80
2017-09-24T13:35:48.379Z,30.03
2017-09-24T13:38:16.804Z,30.90
2017-09-24T13:40:45.202Z,36.13
2017-09-24T13:43:13.501Z,33.13
2017-09-24T13:45:41.822Z,28.80
2017-09-24T13:48:11.648Z,33.13
2017-09-24T13:50:40.151Z,28.57
2017-09-24T13:53:09.448Z,28.40
2017-09-24T13:55:37.782Z,28.53
2017-09-24T13:58:06.108Z,30.53
2017-09-24T14:00:35.401Z,30.70
2017-09-24T14:03:03.719Z,28.63
2017-09-24T14:05:32.038Z,24.00
2017-09-24T14:08:00.427Z,26.83
2017-09-24T14:10:28.734Z,25.93
2017-09-24T14:12:57.022Z,22.50
2017-09-24T14:15:25.342Z,24.57
2017-09-24T14:17:53.726Z,25.27
2017-09-24T14:20:22.042Z,24.17
2017-09-24T14:22:50.335Z,26.90
2017-09-24T14:25:18.736Z,26.43
2017-09-24T14:27:47.139Z,25.83
2017-09-24T14:30:15.459Z,22.27
2017-09-24T14:32:43.827Z,23.53
2017-09-24T14:35:13.658Z,21.50
2017-09-24T14:37:41.975Z,24.63
2017-09-24T14:40:10.391Z,23.90
2017-09-24T14:42:38.675Z,24.20
2017-09-24T14:45:07.111Z,19.20
2017-09-24T14:47:36.910Z,24.67
2017-09-24T14:50:05.227Z,23.70
2017-09-24T14:52:33.683Z,22.17
2017-09-24T14:55:02.735Z,22.67
2017-09-24T14:57:31.054Z,21.37
2017-09-24T14:59:59.491Z,21.23
2017-09-24T15:02:27.867Z,21.70
2017-09-24T15:04:56.181Z,20.03
2017-09-24T15:07:25.979Z,25.90
2017-09-24T15:09:54.306Z,22.07
2017-09-24T15:12:22.603Z,23.00
2017-09-24T15:14:50.943Z,26.03
2017-09-24T15:17:20.004Z,21.73
2017-09-24T15:19:48.335Z,21.17
2017-09-24T15:22:16.647Z,22.37
2017-09-24T15:24:44.935Z,24.47
2017-09-24T15:27:13.263Z,22.50
2017-09-24T15:29:41.582Z,19.80
2017-09-24T15:32:10.779Z,26.30
2017-09-24T15:34:39.067Z,29.83
2017-09-24T15:37:07.474Z,20.33
2017-09-24T15:39:35.826Z,19.70
2017-09-24T15:42:04.157Z,20.57
2017-09-24T15:44:32.512Z,21.50
2017-09-24T15:47:00.815Z,22.60
2017-09-24T15:49:29.894Z,23.03
2017-09-24T15:51:58.402Z,19.83
2017-09-24T15:54:26.703Z,24.43
2017-09-24T15:56:54.986Z,25.37
2017-09-24T15:59:23.406Z,19.67
2017-09-24T16:01:51.822Z,24.93
2017-09-24T16:04:20.124Z,21.50
2017-09-24T16:06:48.414Z,22.27
2017-09-24T16:09:16.726Z,21.33
2017-09-24T16:11:45.023Z,20.43
2017-09-24T16:14:13.334Z,23.27
2017-09-24T16:16:41.647Z,23.70
2017-09-24T16:19:09.940Z,21.43
2017-09-24T16:21:38.257Z,20.13
2017-09-24T16:24:06.645Z,21.10
2017-09-24T16:26:36.471Z,22.53
2017-09-24T16:29:05.467Z,21.23
2017-09-24T16:31:34.192Z,19.63
2017-09-24T16:34:02.691Z,21.30
2017-09-24T16:36:30.980Z,21.90
2017-09-24T16:38:59.272Z,21.57
2017-09-24T16:41:27.590Z,21.87
2017-09-24T16:43:55.882Z,22.80
2017-09-24T16:46:24.219Z,23.23
2017-09-24T16:48:52.504Z,20.57
2017-09-24T16:51:20.820Z,22.27
2017-09-24T16:53:49.143Z,23.10
2017-09-24T16:56:17.430Z,37.70
2017-09-24T16:58:45.746Z,22.90
2017-09-24T17:01:14.066Z,24.10
2017-09-24T17:03:43.122Z,21.17
2017-09-24T17:06:11.450Z,22.77
2017-09-24T17:08:39.742Z,23.13
2017-09-24T17:11:08.039Z,22.20
2017-09-24T17:13:36.382Z,22.73
2017-09-24T17:16:05.560Z,26.97
2017-09-24T17:18:34.404Z,22.90
2017-09-24T17:21:02.726Z,26.83
2017-09-24T17:23:31.911Z,21.67
2017-09-24T17:26:00.232Z,27.20
2017-09-24T17:28:30.032Z,24.07
2017-09-24T17:30:58.347Z,22.87
2017-09-24T17:33:26.635Z,25.50
2017-09-24T17:35:54.964Z,22.57
2017-09-24T17:38:23.251Z,24.17
2017-09-24T17:40:51.699Z,26.80
2017-09-24T17:43:21.186Z,24.97
2017-09-24T17:45:49.471Z,26.53
2017-09-24T17:48:17.799Z,25.93
2017-09-24T17:50:46.081Z,27.23
2017-09-24T17:53:14.374Z,26.13
2017-09-24T17:55:42.901Z,29.60
2017-09-24T17:58:11.187Z,23.57
2017-09-24T18:00:39.614Z,26.50
2017-09-24T18:03:07.898Z,25.67
2017-09-24T18:05:36.227Z,26.13
2017-09-24T18:08:05.278Z,28.00
2017-09-24T18:10:34.451Z,31.80
2017-09-24T18:13:02.734Z,26.20
2017-09-24T18:15:31.050Z,24.50
2017-09-24T18:17:59.370Z,25.93
2017-09-24T18:20:27.763Z,24.20
2017-09-24T18:22:56.089Z,25.67
2017-09-24T18:25:24.402Z,26.40
2017-09-24T18:27:53.559Z,28.63
2017-09-24T18:30:21.858Z,30.73
2017-09-24T18:32:50.294Z,29.73
2017-09-24T18:35:18.602Z,24.60
2017-09-24T18:37:46.882Z,25.40
2017-09-24T18:40:15.203Z,25.53
2017-09-24T18:42:43.491Z,27.30
2017-09-24T18:45:11.823Z,31.50
2017-09-24T18:47:40.190Z,27.70
2017-09-24T18:50:08.711Z,27.90
2017-09-24T18:52:37.812Z,29.87
2017-09-24T18:55:06.197Z,27.83
2017-09-24T18:57:34.595Z,26.97
2017-09-24T19:00:02.936Z,28.67
2017-09-24T19:02:32.986Z,26.47
2017-09-24T19:05:01.295Z,26.20
2017-09-24T19:07:29.616Z,29.30
2017-09-24T19:09:57.990Z,31.03
2017-09-24T19:12:27.075Z,29.67
2017-09-24T19:14:55.471Z,43.07
2017-09-24T19:17:24.034Z,33.43
2017-09-24T19:19:52.370Z,26.33
2017-09-24T19:22:20.702Z,29.70
2017-09-24T19:24:49.022Z,30.40
2017-09-24T19:27:17.319Z,30.97
2017-09-24T19:29:45.634Z,37.43
2017-09-24T19:32:13.922Z,27.23
2017-09-24T19:34:42.238Z,26.90
2017-09-24T19:37:10.526Z,28.23
2017-09-24T19:39:38.886Z,26.77
2017-09-24T19:42:07.255Z,28.87
2017-09-24T19:44:35.548Z,30.17
2017-09-24T19:47:03.903Z,29.10
2017-09-24T19:49:32.237Z,28.27
2017-09-24T19:52:00.558Z,30.50
2017-09-24T19:54:28.971Z,28.20
2017-09-24T19:56:57.254Z,30.73
2017-09-24T19:59:25.543Z,29.87
2017-09-24T20:01:53.923Z,29.97
2017-09-24T20:04:22.482Z,36.57
2017-09-24T20:06:50.782Z,27.87
2017-09-24T20:09:19.071Z,33.10
2017-09-24T20:11:47.488Z,29.23
2017-09-24T20:14:15.806Z,32.10
2017-09-24T20:16:44.098Z,30.60
2017-09-24T20:19:12.707Z,30.80
2017-09-24T20:21:41.123Z,32.23
2017-09-24T20:24:09.458Z,33.73
2017-09-24T20:26:38.572Z,33.73
2017-09-24T20:29:09.183Z,35.23
2017-09-24T20:31:37.766Z,34.53
2017-09-24T20:34:06.266Z,30.97
2017-09-24T20:36:34.932Z,35.67
2017-09-24T20:39:05.051Z,33.90
2017-09-24T20:41:34.410Z,32.13
2017-09-24T20:44:02.891Z,33.80
2017-09-24T20:46:31.190Z,38.00
2017-09-24T20:48:59.468Z,33.33
2017-09-24T20:51:28.159Z,33.20
2017-09-24T20:53:56.555Z,41.37
2017-09-24T20:56:24.895Z,34.30
2017-09-24T20:58:53.232Z,35.97
2017-09-24T21:01:21.550Z,33.73
2017-09-24T21:03:50.650Z,37.03
2017-09-24T21:06:19.037Z,38.47
2017-09-24T21:08:47.343Z,38.27
2017-09-24T21:11:15.654Z,39.97
2017-09-24T21:13:43.975Z,35.77
2017-09-24T21:16:12.421Z,32.80
2017-09-24T21:18:40.870Z,35.53
2017-09-24T21:21:09.350Z,34.53
2017-09-24T21:23:38.951Z,47.33
2017-09-24T21:26:07.367Z,36.90
2017-09-24T21:28:36.127Z,33.20
2017-09-24T21:31:04.523Z,38.20
2017-09-24T21:33:32.867Z,34.87
2017-09-24T21:36:02.039Z,37.50
2017-09-24T21:38:30.439Z,33.80
2017-09-24T21:40:58.838Z,40.20
2017-09-24T21:43:27.162Z,38.10
2017-09-24T21:45:55.594Z,41.93
2017-09-24T21:48:24.772Z,38.10
2017-09-24T21:50:53.178Z,40.97
2017-09-24T21:53:21.478Z,35.17
2017-09-24T21:55:49.794Z,38.10
2017-09-24T21:58:18.182Z,37.30
2017-09-24T22:00:46.502Z,46.23
2017-09-24T22:03:14.890Z,38.07
2017-09-24T22:05:43.399Z,40.33
2017-09-24T22:08:11.695Z,42.97
2017-09-24T22:10:40.066Z,40.43
2017-09-24T22:13:08.619Z,37.80
2017-09-24T22:15:37.096Z,41.23
2017-09-24T22:18:07.024Z,40.20
2017-09-24T22:20:35.568Z,42.20
2017-09-24T22:23:04.164Z,39.10
2017-09-24T22:25:33.538Z,42.20
2017-09-24T22:28:03.611Z,46.33
2017-09-24T22:30:32.019Z,44.03
2017-09-24T22:33:00.302Z,40.87
2017-09-24T22:35:28.747Z,41.23
2017-09-24T22:37:57.039Z,40.57
2017-09-24T22:40:25.391Z,40.97
2017-09-24T22:42:54.487Z,45.40
2017-09-24T22:45:23.794Z,39.90
2017-09-24T22:47:52.139Z,39.00
2017-09-24T22:50:21.219Z,43.40
2017-09-24T22:52:49.631Z,38.20
2017-09-24T22:55:18.034Z,40.20
2017-09-24T22:57:46.359Z,39.90
2017-09-24T23:00:14.683Z,42.07
2017-09-24T23:02:43.730Z,38.87
2017-09-24T23:05:12.017Z,45.47
2017-09-24T23:07:40.358Z,46.43
2017-09-24T23:10:08.694Z,41.83
2017-09-24T23:12:37.177Z,41.47
2017-09-24T23:15:06.391Z,38.90
2017-09-24T23:17:36.126Z,46.07
2017-09-24T23:20:04.915Z,45.23
2017-09-24T23:22:33.355Z,45.43
2017-09-24T23:25:03.317Z,45.40
2017-09-24T23:27:31.701Z,50.10
2017-09-24T23:30:00.095Z,42.97
2017-09-24T23:32:28.380Z,43.07
2017-09-24T23:34:56.798Z,37.90
2017-09-24T23:37:25.198Z,37.70
2017-09-24T23:39:53.754Z,35.53
2017-09-24T23:42:22.867Z,45.10
2017-09-24T23:44:51.242Z,39.23
2017-09-24T23:47:19.560Z,39.50
2017-09-24T23:49:47.847Z,40.03
2017-09-24T23:52:16.182Z,39.47
2017-09-24T23:54:45.467Z,40.03
2017-09-24T23:57:13.760Z,37.13
2017-09-24T23:59:42.070Z,38.63
