createdAt,value
2023-04-01T00:04:16.954Z,4.50
2023-04-01T00:09:18.953Z,4.50
2023-04-01T00:14:21.017Z,4.50
2023-04-01T00:19:22.797Z,4.40
2023-04-01T00:24:24.773Z,4.50
2023-04-01T00:29:30.209Z,4.50
2023-04-01T00:34:32.107Z,4.40
2023-04-01T00:39:35.255Z,4.40
2023-04-01T00:44:39.332Z,4.30
2023-04-01T00:49:45.322Z,4.30
2023-04-01T00:54:51.020Z,4.30
2023-04-01T00:59:55.865Z,4.30
2023-04-01T01:04:57.581Z,4.30
2023-04-01T01:10:16.992Z,4.20
2023-04-01T01:15:45.620Z,4.20
2023-04-01T01:21:20.985Z,4.10
2023-04-01T01:26:45.054Z,4.10
2023-04-01T01:31:54.748Z,4.10
2023-04-01T01:37:02.356Z,4.10
2023-04-01T01:42:09.865Z,4.00
2023-04-01T01:47:12.652Z,4.00
2023-04-01T01:52:14.708Z,3.90
2023-04-01T01:57:19.890Z,3.90
2023-04-01T02:02:24.001Z,3.80
2023-04-01T02:07:34.221Z,3.80
2023-04-01T02:12:38.932Z,3.80
2023-04-01T02:17:44.923Z,3.70
2023-04-01T02:22:54.066Z,3.60
2023-04-01T02:27:59.488Z,3.60
2023-04-01T02:33:02.314Z,3.60
2023-04-01T02:38:05.657Z,3.50
2023-04-01T02:43:07.427Z,3.50
2023-04-01T02:48:09.532Z,3.50
2023-04-01T02:53:11.439Z,3.50
2023-04-01T02:58:13.277Z,3.50
2023-04-01T03:03:15.096Z,3.50
2023-04-01T03:08:16.917Z,3.50
2023-04-01T03:13:18.658Z,3.50
2023-04-01T03:18:20.746Z,3.40
2023-04-01T03:23:22.505Z,3.40
2023-04-01T03:28:24.308Z,3.30
2023-04-01T03:33:26.109Z,3.30
2023-04-01T03:38:27.965Z,3.30
2023-04-01T03:43:29.726Z,3.30
2023-04-01T03:48:31.600Z,3.30
2023-04-01T03:53:33.345Z,3.40
2023-04-01T03:58:37.104Z,3.30
2023-04-01T04:03:39.786Z,3.30
2023-04-01T04:08:41.864Z,3.30
2023-04-01T04:13:43.921Z,3.20
2023-04-01T04:18:45.757Z,3.20
2023-04-01T04:23:47.596Z,3.30
2023-04-01T04:28:49.595Z,3.30
2023-04-01T04:33:52.462Z,3.30
2023-04-01T04:38:54.332Z,3.20
2023-04-01T04:43:57.453Z,3.20
2023-04-01T04:48:59.250Z,3.20
2023-04-01T04:54:01.593Z,3.20
2023-04-01T04:59:03.591Z,3.20
2023-04-01T05:04:05.453Z,3.20
2023-04-01T05:09:07.222Z,3.20
2023-04-01T05:14:14.301Z,3.20
2023-04-01T05:19:16.382Z,3.20
2023-04-01T05:24:18.294Z,3.30
2023-04-01T05:29:21.001Z,3.30
2023-04-01T05:34:23.069Z,3.30
2023-04-01T05:39:24.893Z,3.40
2023-04-01T05:44:26.661Z,3.50
2023-04-01T05:49:29.004Z,3.50
2023-04-01T05:54:30.818Z,3.50
2023-04-01T05:59:32.709Z,3.40
2023-04-01T06:04:39.770Z,3.40
2023-04-01T06:09:42.057Z,3.40
2023-04-01T06:15:05.871Z,3.30
2023-04-01T06:20:19.878Z,3.40
2023-04-01T06:25:36.646Z,3.40
2023-04-01T06:30:41.595Z,3.40
2023-04-01T06:36:04.448Z,3.40
2023-04-01T06:41:21.442Z,3.50
2023-04-01T06:46:47.241Z,3.50
2023-04-01T06:52:03.919Z,3.50
2023-04-01T06:57:29.584Z,3.50
2023-04-01T07:02:40.747Z,3.50
2023-04-01T07:07:45.171Z,3.60
2023-04-01T07:12:55.583Z,3.50
2023-04-01T07:18:08.128Z,3.50
2023-04-01T07:23:25.661Z,3.70
2023-04-01T07:28:32.005Z,3.80
2023-04-01T07:33:36.678Z,3.80
2023-04-01T07:38:56.435Z,3.90
2023-04-01T07:44:06.638Z,4.00
2023-04-01T07:49:30.994Z,4.00
2023-04-01T07:54:42.164Z,4.00
2023-04-01T08:00:06.299Z,3.80
2023-04-01T08:05:24.718Z,3.80
2023-04-01T08:11:02.356Z,3.90
2023-04-01T08:16:16.817Z,3.90
2023-04-01T08:21:25.552Z,3.80
2023-04-01T08:26:37.194Z,3.90
2023-04-01T08:31:48.027Z,4.20
2023-04-01T08:37:03.940Z,4.20
2023-04-01T08:42:31.815Z,4.20
2023-04-01T08:47:45.672Z,4.10
2023-04-01T08:53:18.258Z,4.00
2023-04-01T08:58:41.519Z,4.10
2023-04-01T09:03:59.874Z,4.20
2023-04-01T09:09:07.434Z,4.40
2023-04-01T09:14:39.153Z,4.40
2023-04-01T09:20:02.702Z,4.70
2023-04-01T09:25:17.207Z,4.70
2023-04-01T09:30:31.767Z,4.80
2023-04-01T09:35:56.796Z,5.00
2023-04-01T09:41:19.685Z,5.00
2023-04-01T09:46:37.066Z,4.90
2023-04-01T09:52:00.381Z,4.80
2023-04-01T09:57:38.425Z,4.60
2023-04-01T10:02:58.718Z,4.80
2023-04-01T10:08:19.410Z,4.70
2023-04-01T10:13:30.720Z,4.50
2023-04-01T10:18:54.108Z,4.10
2023-04-01T10:24:10.942Z,3.90
2023-04-01T10:29:18.453Z,3.90
2023-04-01T10:34:29.062Z,4.00
2023-04-01T10:39:53.025Z,3.90
2023-04-01T10:45:19.557Z,3.80
2023-04-01T10:50:30.493Z,4.00
2023-04-01T10:56:01.361Z,4.10
2023-04-01T11:01:28.603Z,3.90
2023-04-01T11:06:54.489Z,3.90
2023-04-01T11:12:05.279Z,4.00
2023-04-01T11:17:28.246Z,4.00
2023-04-01T11:22:54.301Z,3.80
2023-04-01T11:28:29.416Z,4.00
2023-04-01T11:34:13.015Z,4.00
2023-04-01T11:39:35.703Z,4.10
2023-04-01T11:44:47.553Z,4.20
2023-04-01T11:50:04.769Z,4.40
2023-04-01T11:55:24.949Z,4.70
2023-04-01T12:00:36.237Z,4.80
2023-04-01T12:05:43.913Z,4.90
2023-04-01T12:11:10.288Z,4.70
2023-04-01T12:16:15.139Z,4.60
2023-04-01T12:21:36.212Z,4.70
2023-04-01T12:26:43.424Z,4.80
2023-04-01T12:32:19.837Z,4.50
2023-04-01T12:37:47.077Z,4.30
2023-04-01T12:43:21.168Z,4.70
2023-04-01T12:48:44.838Z,4.60
2023-04-01T12:54:11.948Z,4.70
2023-04-01T12:59:41.318Z,4.70
2023-04-01T13:05:02.415Z,4.50
2023-04-01T13:10:27.278Z,4.70
2023-04-01T13:15:59.515Z,4.90
2023-04-01T13:21:04.334Z,5.00
2023-04-01T13:26:28.758Z,5.20
2023-04-01T13:31:40.449Z,5.40
2023-04-01T13:37:08.573Z,5.00
2023-04-01T13:42:16.807Z,4.70
2023-04-01T13:47:25.545Z,4.70
2023-04-01T13:52:39.375Z,5.00
2023-04-01T13:58:11.149Z,5.20
2023-04-01T14:03:40.241Z,5.10
2023-04-01T14:08:57.146Z,5.10
2023-04-01T14:14:34.772Z,5.10
2023-04-01T14:20:03.642Z,5.00
2023-04-01T14:25:18.280Z,4.80
2023-04-01T14:30:35.591Z,4.70
2023-04-01T14:36:02.735Z,4.80
2023-04-01T14:41:19.249Z,5.00
2023-04-01T14:46:54.258Z,5.10
2023-04-01T14:51:56.944Z,5.00
2023-04-01T14:57:29.004Z,4.90
2023-04-01T15:02:57.470Z,4.80
2023-04-01T15:08:06.295Z,4.70
2023-04-01T15:13:16.985Z,4.70
2023-04-01T15:18:44.313Z,4.80
2023-04-01T15:23:55.058Z,4.70
2023-04-01T15:29:02.850Z,4.60
2023-04-01T15:34:36.420Z,4.60
2023-04-01T15:39:58.033Z,4.80
2023-04-01T15:45:04.617Z,4.70
2023-04-01T15:50:42.516Z,4.60
2023-04-01T15:56:00.553Z,4.70
2023-04-01T16:01:38.290Z,4.60
2023-04-01T16:07:22.532Z,4.50
2023-04-01T16:12:50.005Z,4.30
2023-04-01T16:18:27.646Z,4.10
2023-04-01T16:23:56.565Z,4.00
2023-04-01T16:29:01.237Z,3.90
2023-04-01T16:34:10.061Z,3.90
2023-04-01T16:39:53.525Z,3.70
2023-04-01T16:45:22.477Z,3.60
2023-04-01T16:50:28.622Z,3.60
2023-04-01T16:55:43.649Z,3.60
2023-04-01T17:00:59.771Z,3.50
2023-04-01T17:06:32.567Z,3.50
2023-04-01T17:12:10.076Z,3.40
2023-04-01T17:17:45.695Z,3.50
2023-04-01T17:22:59.997Z,3.40
2023-04-01T17:28:17.091Z,3.30
2023-04-01T17:33:21.947Z,3.30
2023-04-01T17:38:52.984Z,3.30
2023-04-01T17:44:16.706Z,3.30
2023-04-01T17:49:39.556Z,3.30
2023-04-01T17:55:18.167Z,3.20
2023-04-01T18:00:27.123Z,3.20
2023-04-01T18:05:44.173Z,3.20
2023-04-01T18:10:54.939Z,3.00
2023-04-01T18:16:23.452Z,3.10
2023-04-01T18:21:51.544Z,3.10
2023-04-01T18:27:04.512Z,3.10
2023-04-01T18:32:43.887Z,2.90
2023-04-01T18:38:16.570Z,2.90
2023-04-01T18:43:45.608Z,2.90
2023-04-01T18:48:58.881Z,2.90
2023-04-01T18:54:09.148Z,2.80
2023-04-01T18:59:28.468Z,2.80
2023-04-01T19:05:08.787Z,2.90
2023-04-01T19:10:32.478Z,2.80
2023-04-01T19:15:47.930Z,2.80
2023-04-01T19:21:00.878Z,2.80
2023-04-01T19:26:07.542Z,2.80
2023-04-01T19:31:33.909Z,2.90
2023-04-01T19:36:48.487Z,2.80
2023-04-01T19:42:20.415Z,2.80
2023-04-01T19:47:46.513Z,2.70
2023-04-01T19:52:50.187Z,2.70
2023-04-01T19:58:06.559Z,2.70
2023-04-01T20:03:32.161Z,2.60
2023-04-01T20:08:40.718Z,2.60
2023-04-01T20:14:17.842Z,2.70
2023-04-01T20:19:35.843Z,2.70
2023-04-01T20:24:44.051Z,2.70
2023-04-01T20:30:08.961Z,2.70
2023-04-01T20:35:29.242Z,2.70
2023-04-01T20:40:33.109Z,2.60
2023-04-01T20:45:58.235Z,2.70
2023-04-01T20:51:08.439Z,2.70
2023-04-01T20:56:22.034Z,2.70
2023-04-01T21:01:41.660Z,2.70
2023-04-01T21:07:20.928Z,2.60
2023-04-01T21:12:38.148Z,2.60
2023-04-01T21:18:05.190Z,2.60
2023-04-01T21:23:18.829Z,2.50
2023-04-01T21:28:28.637Z,2.60
2023-04-01T21:33:39.577Z,2.60
2023-04-01T21:38:59.978Z,2.50
2023-04-01T21:44:27.232Z,2.50
2023-04-01T21:49:51.687Z,2.50
2023-04-01T21:55:30.586Z,2.50
2023-04-01T22:00:53.588Z,2.60
2023-04-01T22:05:58.286Z,2.60
2023-04-01T22:11:04.257Z,2.60
2023-04-01T22:16:27.925Z,2.60
2023-04-01T22:21:45.837Z,2.60
2023-04-01T22:27:00.163Z,2.60
2023-04-01T22:32:12.573Z,2.60
2023-04-01T22:37:46.661Z,2.60
2023-04-01T22:42:58.591Z,2.60
2023-04-01T22:48:16.481Z,2.50
2023-04-01T22:53:58.211Z,2.50
2023-04-01T22:59:09.553Z,2.50
2023-04-01T23:04:15.784Z,2.50
2023-04-01T23:09:22.535Z,2.50
2023-04-01T23:14:24.519Z,2.40
2023-04-01T23:19:48.472Z,2.50
2023-04-01T23:25:25.431Z,2.50
2023-04-01T23:30:39.283Z,2.50
2023-04-01T23:36:13.778Z,2.50
2023-04-01T23:41:27.836Z,2.50
2023-04-01T23:46:32.950Z,2.50
2023-04-01T23:51:40.637Z,2.60
2023-04-01T23:56:46.436Z,2.50
