createdAt,value
2018-04-29T00:01:32.084Z,8.50
2018-04-29T00:05:34.816Z,11.17
2018-04-29T00:09:37.643Z,8.80
2018-04-29T00:13:40.386Z,8.80
2018-04-29T00:17:43.109Z,9.70
2018-04-29T00:21:45.881Z,9.80
2018-04-29T00:25:48.646Z,8.67
2018-04-29T00:29:52.147Z,8.57
2018-04-29T00:33:54.895Z,11.00
2018-04-29T00:38:01.878Z,11.03
2018-04-29T00:42:04.676Z,10.43
2018-04-29T00:46:07.468Z,10.40
2018-04-29T00:50:10.215Z,9.70
2018-04-29T00:54:13.111Z,10.03
2018-04-29T00:58:15.918Z,11.30
2018-04-29T01:02:18.778Z,9.03
2018-04-29T01:06:21.525Z,9.20
2018-04-29T01:10:24.406Z,9.10
2018-04-29T01:14:27.165Z,9.20
2018-04-29T01:18:29.993Z,9.23
2018-04-29T01:22:32.712Z,10.00
2018-04-29T01:26:35.537Z,10.33
2018-04-29T01:30:39.053Z,11.00
2018-04-29T01:34:45.743Z,9.27
2018-04-29T01:38:53.097Z,10.00
2018-04-29T01:42:55.906Z,8.40
2018-04-29T01:46:58.721Z,9.80
2018-04-29T01:51:02.273Z,9.93
2018-04-29T01:55:05.065Z,11.10
2018-04-29T01:59:07.803Z,10.03
2018-04-29T02:03:10.601Z,10.67
2018-04-29T02:07:13.329Z,9.43
2018-04-29T02:11:16.214Z,11.47
2018-04-29T02:15:18.954Z,9.90
2018-04-29T02:19:21.758Z,8.23
2018-04-29T02:23:24.466Z,10.37
2018-04-29T02:27:27.207Z,11.03
2018-04-29T02:31:30.240Z,11.30
2018-04-29T02:35:32.817Z,11.10
2018-04-29T02:39:36.309Z,11.67
2018-04-29T02:43:39.145Z,10.93
2018-04-29T02:47:42.668Z,10.23
2018-04-29T02:51:45.397Z,10.20
2018-04-29T02:55:48.130Z,11.07
2018-04-29T02:59:50.895Z,10.03
2018-04-29T03:03:53.616Z,11.60
2018-04-29T03:07:57.225Z,11.77
2018-04-29T03:11:59.951Z,11.70
2018-04-29T03:16:07.406Z,12.10
2018-04-29T03:20:10.158Z,10.77
2018-04-29T03:24:17.592Z,11.60
2018-04-29T03:28:20.389Z,12.63
2018-04-29T03:32:23.398Z,12.10
2018-04-29T03:36:26.280Z,12.90
2018-04-29T03:40:29.015Z,11.77
2018-04-29T03:44:32.659Z,14.20
2018-04-29T03:48:36.173Z,9.90
2018-04-29T03:52:39.106Z,13.57
2018-04-29T03:56:41.826Z,11.20
2018-04-29T04:00:56.416Z,11.73
2018-04-29T04:04:59.144Z,12.00
2018-04-29T04:09:06.072Z,10.70
2018-04-29T04:13:08.789Z,9.80
2018-04-29T04:17:11.570Z,9.93
2018-04-29T04:21:14.306Z,11.47
2018-04-29T04:25:17.794Z,10.53
2018-04-29T04:29:20.541Z,11.03
2018-04-29T04:33:23.441Z,11.43
2018-04-29T04:37:26.173Z,11.90
2018-04-29T04:41:28.881Z,10.50
2018-04-29T04:45:31.811Z,10.70
2018-04-29T04:49:34.571Z,13.67
2018-04-29T04:53:37.385Z,13.10
2018-04-29T04:57:40.252Z,13.20
2018-04-29T05:01:43.001Z,12.93
2018-04-29T05:05:46.637Z,11.43
2018-04-29T05:09:49.505Z,11.57
2018-04-29T05:13:53.212Z,12.17
2018-04-29T05:17:56.066Z,11.67
2018-04-29T05:21:58.801Z,10.80
2018-04-29T05:26:01.609Z,10.30
2018-04-29T05:30:04.407Z,11.67
2018-04-29T05:34:07.162Z,10.70
2018-04-29T05:38:09.945Z,10.37
2018-04-29T05:42:12.699Z,10.60
2018-04-29T05:46:15.490Z,9.27
2018-04-29T05:50:18.229Z,10.83
2018-04-29T05:54:21.831Z,10.87
2018-04-29T05:58:24.599Z,9.57
2018-04-29T06:02:27.607Z,10.47
2018-04-29T06:06:30.458Z,9.50
2018-04-29T06:10:36.570Z,10.30
2018-04-29T06:14:39.341Z,9.40
2018-04-29T06:18:42.397Z,8.60
2018-04-29T06:22:46.288Z,9.30
2018-04-29T06:26:49.040Z,9.53
2018-04-29T06:30:56.458Z,9.67
2018-04-29T06:34:59.172Z,9.67
2018-04-29T06:39:01.919Z,7.50
2018-04-29T06:43:04.774Z,8.37
2018-04-29T06:47:07.985Z,9.57
2018-04-29T06:51:10.775Z,9.20
2018-04-29T06:55:13.620Z,8.00
2018-04-29T06:59:16.331Z,8.13
2018-04-29T07:03:19.840Z,7.67
2018-04-29T07:07:23.386Z,8.17
2018-04-29T07:11:26.116Z,8.60
2018-04-29T07:15:28.839Z,8.73
2018-04-29T07:19:31.767Z,6.70
2018-04-29T07:23:34.511Z,7.70
2018-04-29T07:27:37.246Z,7.33
2018-04-29T07:31:40.863Z,8.90
2018-04-29T07:35:44.345Z,7.70
2018-04-29T07:39:47.234Z,8.43
2018-04-29T07:43:50.019Z,8.20
2018-04-29T07:47:52.783Z,7.60
2018-04-29T07:51:56.337Z,7.43
2018-04-29T07:55:59.083Z,6.73
2018-04-29T08:00:02.938Z,7.73
2018-04-29T08:04:05.763Z,7.47
2018-04-29T08:08:08.519Z,6.50
2018-04-29T08:12:12.153Z,6.53
2018-04-29T08:16:14.872Z,6.97
2018-04-29T08:20:17.614Z,7.10
2018-04-29T08:24:21.193Z,6.87
2018-04-29T08:28:23.892Z,6.67
2018-04-29T08:32:26.700Z,6.50
2018-04-29T08:36:31.094Z,5.63
2018-04-29T08:40:33.986Z,7.97
2018-04-29T08:44:36.758Z,6.63
2018-04-29T08:48:40.512Z,6.90
2018-04-29T08:52:44.109Z,5.53
2018-04-29T08:56:48.981Z,6.83
2018-04-29T09:00:51.725Z,5.70
2018-04-29T09:04:55.218Z,7.63
2018-04-29T09:08:59.229Z,7.00
2018-04-29T09:13:01.994Z,5.93
2018-04-29T09:17:05.051Z,6.80
2018-04-29T09:21:07.778Z,7.30
2018-04-29T09:25:10.544Z,6.03
2018-04-29T09:29:14.309Z,6.40
2018-04-29T09:33:17.072Z,7.60
2018-04-29T09:37:19.785Z,6.77
2018-04-29T09:41:23.544Z,6.73
2018-04-29T09:45:27.109Z,6.70
2018-04-29T09:49:29.874Z,6.80
2018-04-29T09:53:33.614Z,6.27
2018-04-29T09:57:36.377Z,6.50
2018-04-29T10:01:39.241Z,6.27
2018-04-29T10:05:42.082Z,7.30
2018-04-29T10:09:44.889Z,6.10
2018-04-29T10:13:47.661Z,6.00
2018-04-29T10:17:50.435Z,6.50
2018-04-29T10:21:53.213Z,6.40
2018-04-29T10:25:56.726Z,7.20
2018-04-29T10:30:00.262Z,5.70
2018-04-29T10:34:03.058Z,6.60
2018-04-29T10:38:06.583Z,7.20
2018-04-29T10:42:09.519Z,7.07
2018-04-29T10:46:12.237Z,6.50
2018-04-29T10:50:15.104Z,5.70
2018-04-29T10:54:18.678Z,8.27
2018-04-29T10:58:22.167Z,6.60
2018-04-29T11:02:24.978Z,5.23
2018-04-29T11:06:27.760Z,6.17
2018-04-29T11:10:30.469Z,6.97
2018-04-29T11:14:35.426Z,6.30
2018-04-29T11:18:38.924Z,6.70
2018-04-29T11:22:47.579Z,6.10
2018-04-29T11:26:51.113Z,6.00
2018-04-29T11:30:53.974Z,5.50
2018-04-29T11:34:57.753Z,6.70
2018-04-29T11:39:00.474Z,5.60
2018-04-29T11:43:03.367Z,6.27
2018-04-29T11:47:06.103Z,6.20
2018-04-29T11:51:09.802Z,6.20
2018-04-29T11:55:12.573Z,5.80
2018-04-29T11:59:16.053Z,5.50
2018-04-29T12:03:18.799Z,7.77
2018-04-29T12:07:21.738Z,7.20
2018-04-29T12:11:24.491Z,5.70
2018-04-29T12:15:27.223Z,6.07
2018-04-29T12:19:30.735Z,6.23
2018-04-29T12:23:34.218Z,6.03
2018-04-29T12:27:36.956Z,6.03
2018-04-29T12:31:40.440Z,5.83
2018-04-29T12:35:43.238Z,6.00
2018-04-29T12:39:45.933Z,5.30
2018-04-29T12:43:48.721Z,6.27
2018-04-29T12:47:51.480Z,5.50
2018-04-29T12:51:54.205Z,6.20
2018-04-29T12:55:57.131Z,6.83
2018-04-29T12:59:59.879Z,6.60
2018-04-29T13:04:03.400Z,6.63
2018-04-29T13:08:06.177Z,7.33
2018-04-29T13:12:10.155Z,6.60
2018-04-29T13:16:12.874Z,7.23
2018-04-29T13:20:15.750Z,5.83
2018-04-29T13:24:18.480Z,6.00
2018-04-29T13:28:21.973Z,6.53
2018-04-29T13:32:24.797Z,4.80
2018-04-29T13:36:28.311Z,6.50
2018-04-29T13:40:31.123Z,6.57
2018-04-29T13:44:33.962Z,6.63
2018-04-29T13:48:36.698Z,6.40
2018-04-29T13:52:39.473Z,5.57
2018-04-29T13:56:42.209Z,5.13
2018-04-29T14:00:44.961Z,6.10
2018-04-29T14:04:47.669Z,5.70
2018-04-29T14:08:50.464Z,6.40
2018-04-29T14:12:53.196Z,6.00
2018-04-29T14:16:59.929Z,5.87
2018-04-29T14:21:02.803Z,5.10
2018-04-29T14:25:05.526Z,6.53
2018-04-29T14:29:08.261Z,6.30
2018-04-29T14:33:11.821Z,6.90
2018-04-29T14:37:14.602Z,6.17
2018-04-29T14:41:17.402Z,6.03
2018-04-29T14:45:20.186Z,5.83
2018-04-29T14:49:23.716Z,6.30
2018-04-29T14:53:26.449Z,6.60
2018-04-29T14:57:29.184Z,5.13
2018-04-29T15:01:32.658Z,8.67
2018-04-29T15:05:35.383Z,5.40
2018-04-29T15:09:38.093Z,6.10
2018-04-29T15:13:40.881Z,5.80
2018-04-29T15:17:43.613Z,6.77
2018-04-29T15:21:46.316Z,6.70
2018-04-29T15:25:49.144Z,7.97
2018-04-29T15:29:52.659Z,7.10
2018-04-29T15:33:55.395Z,5.67
2018-04-29T15:37:58.930Z,6.20
2018-04-29T15:42:01.678Z,7.13
2018-04-29T15:46:05.213Z,6.17
2018-04-29T15:50:07.945Z,6.43
2018-04-29T15:54:10.803Z,6.60
2018-04-29T15:58:14.191Z,5.97
2018-04-29T16:02:17.766Z,7.10
2018-04-29T16:06:21.239Z,7.60
2018-04-29T16:10:24.008Z,5.70
2018-04-29T16:14:26.962Z,6.20
2018-04-29T16:18:30.454Z,6.30
2018-04-29T16:22:33.638Z,6.90
2018-04-29T16:26:37.219Z,6.90
2018-04-29T16:30:39.967Z,6.20
2018-04-29T16:34:44.452Z,6.53
2018-04-29T16:38:47.225Z,6.00
2018-04-29T16:42:50.745Z,6.00
2018-04-29T16:46:53.471Z,6.17
2018-04-29T16:50:56.253Z,6.23
2018-04-29T16:54:58.990Z,6.17
2018-04-29T16:59:01.749Z,6.00
2018-04-29T17:03:04.539Z,6.33
2018-04-29T17:07:08.055Z,6.67
2018-04-29T17:11:10.875Z,6.47
2018-04-29T17:15:13.739Z,6.50
2018-04-29T17:19:17.277Z,6.50
2018-04-29T17:23:20.016Z,6.37
2018-04-29T17:27:22.752Z,6.30
2018-04-29T17:31:25.533Z,5.73
2018-04-29T17:35:28.333Z,5.73
2018-04-29T17:39:31.149Z,7.40
2018-04-29T17:43:34.683Z,12.97
2018-04-29T17:47:37.429Z,10.90
2018-04-29T17:51:40.238Z,7.07
2018-04-29T17:55:43.001Z,6.10
2018-04-29T17:59:45.732Z,6.83
2018-04-29T18:03:48.485Z,6.60
2018-04-29T18:07:51.211Z,6.60
2018-04-29T18:11:53.941Z,7.13
2018-04-29T18:15:57.539Z,6.17
2018-04-29T18:20:00.373Z,7.13
2018-04-29T18:24:03.134Z,7.70
2018-04-29T18:28:05.939Z,8.33
2018-04-29T18:32:08.657Z,7.90
2018-04-29T18:36:12.192Z,8.57
2018-04-29T18:40:15.087Z,7.37
2018-04-29T18:44:17.826Z,8.17
2018-04-29T18:48:20.557Z,8.27
2018-04-29T18:52:24.063Z,7.57
2018-04-29T18:56:26.801Z,8.60
2018-04-29T19:00:29.565Z,8.40
2018-04-29T19:04:32.328Z,7.70
2018-04-29T19:08:35.887Z,7.10
2018-04-29T19:12:39.469Z,9.50
2018-04-29T19:16:42.199Z,8.37
2018-04-29T19:20:45.777Z,7.83
2018-04-29T19:24:48.528Z,8.43
2018-04-29T19:28:51.343Z,8.10
2018-04-29T19:32:54.068Z,8.30
2018-04-29T19:36:56.837Z,7.60
2018-04-29T19:40:59.569Z,9.70
2018-04-29T19:45:02.300Z,8.67
2018-04-29T19:49:05.820Z,8.63
2018-04-29T19:53:09.373Z,8.90
2018-04-29T19:57:12.232Z,8.97
2018-04-29T20:01:14.983Z,7.50
2018-04-29T20:05:17.714Z,10.17
2018-04-29T20:09:21.245Z,9.17
2018-04-29T20:13:24.791Z,9.63
2018-04-29T20:17:27.534Z,9.80
2018-04-29T20:21:30.272Z,9.87
2018-04-29T20:25:33.209Z,11.63
2018-04-29T20:29:36.170Z,10.30
2018-04-29T20:33:39.062Z,11.23
2018-04-29T20:37:41.937Z,10.33
2018-04-29T20:41:44.816Z,10.93
2018-04-29T20:45:47.759Z,8.40
2018-04-29T20:49:51.366Z,9.57
2018-04-29T20:53:55.078Z,9.70
2018-04-29T20:57:58.057Z,10.93
2018-04-29T21:02:00.952Z,10.60
2018-04-29T21:06:03.834Z,11.63
2018-04-29T21:10:06.752Z,10.60
2018-04-29T21:14:09.690Z,11.50
2018-04-29T21:18:13.295Z,11.60
2018-04-29T21:22:16.199Z,10.00
2018-04-29T21:26:26.766Z,10.80
2018-04-29T21:30:29.489Z,10.63
2018-04-29T21:34:33.018Z,11.90
2018-04-29T21:38:36.506Z,12.03
2018-04-29T21:42:39.272Z,11.47
2018-04-29T21:46:42.067Z,11.70
2018-04-29T21:50:44.840Z,11.40
2018-04-29T21:54:47.632Z,9.93
2018-04-29T21:58:51.155Z,11.00
2018-04-29T22:02:53.907Z,10.87
2018-04-29T22:06:56.746Z,11.90
2018-04-29T22:11:00.282Z,11.10
2018-04-29T22:15:03.406Z,12.43
2018-04-29T22:19:07.297Z,11.10
2018-04-29T22:23:10.138Z,10.80
2018-04-29T22:27:12.861Z,11.23
2018-04-29T22:31:15.576Z,11.80
2018-04-29T22:35:18.379Z,11.40
2018-04-29T22:39:21.848Z,11.80
2018-04-29T22:43:24.653Z,12.27
2018-04-29T22:47:27.399Z,11.50
2018-04-29T22:51:30.223Z,13.17
2018-04-29T22:55:32.987Z,12.60
2018-04-29T22:59:35.739Z,12.17
2018-04-29T23:03:39.217Z,11.27
2018-04-29T23:07:41.990Z,12.30
2018-04-29T23:11:45.570Z,12.00
2018-04-29T23:15:48.293Z,11.57
2018-04-29T23:19:51.779Z,10.93
2018-04-29T23:23:54.523Z,10.50
2018-04-29T23:27:57.223Z,10.33
2018-04-29T23:31:59.994Z,11.50
2018-04-29T23:36:02.702Z,12.10
2018-04-29T23:40:09.797Z,11.10
2018-04-29T23:44:13.521Z,11.70
2018-04-29T23:48:17.021Z,11.40
2018-04-29T23:52:19.806Z,11.77
2018-04-29T23:56:22.599Z,10.53
