createdAt,value
2018-12-06T00:00:42.077Z,45.29
2018-12-06T00:01:42.046Z,44.99
2018-12-06T00:02:42.039Z,44.48
2018-12-06T00:03:42.031Z,44.59
2018-12-06T00:04:42.028Z,44.99
2018-12-06T00:05:42.032Z,44.68
2018-12-06T00:06:41.991Z,44.59
2018-12-06T00:07:41.992Z,44.68
2018-12-06T00:08:41.975Z,44.59
2018-12-06T00:09:41.974Z,44.36
2018-12-06T00:10:41.949Z,44.68
2018-12-06T00:11:41.936Z,44.68
2018-12-06T00:12:41.924Z,44.68
2018-12-06T00:13:41.972Z,44.68
2018-12-06T00:14:41.931Z,44.76
2018-12-06T00:15:41.903Z,44.48
2018-12-06T00:16:41.885Z,44.59
2018-12-06T00:17:41.880Z,44.38
2018-12-06T00:18:41.861Z,44.87
2018-12-06T00:19:41.892Z,44.99
2018-12-06T00:20:41.844Z,44.79
2018-12-06T00:21:41.836Z,44.68
2018-12-06T00:22:41.838Z,45.06
2018-12-06T00:23:41.818Z,44.87
2018-12-06T00:24:41.815Z,44.67
2018-12-06T00:25:41.801Z,44.96
2018-12-06T00:26:41.782Z,44.06
2018-12-06T00:27:41.764Z,44.26
2018-12-06T00:28:41.758Z,43.76
2018-12-06T00:29:41.759Z,44.06
2018-12-06T00:30:41.745Z,43.76
2018-12-06T00:31:41.722Z,44.26
2018-12-06T00:32:41.712Z,43.96
2018-12-06T00:33:41.700Z,44.26
2018-12-06T00:34:41.704Z,44.06
2018-12-06T00:35:41.683Z,44.16
2018-12-06T00:36:41.671Z,44.06
2018-12-06T00:37:41.661Z,44.26
2018-12-06T00:38:41.655Z,44.46
2018-12-06T00:39:41.664Z,43.96
2018-12-06T00:40:41.631Z,44.36
2018-12-06T00:41:41.616Z,44.26
2018-12-06T00:42:41.608Z,44.26
2018-12-06T00:43:41.613Z,44.16
2018-12-06T00:44:41.590Z,44.46
2018-12-06T00:45:41.594Z,44.26
2018-12-06T00:46:41.576Z,44.06
2018-12-06T00:47:41.555Z,43.86
2018-12-06T00:48:41.543Z,44.36
2018-12-06T00:49:41.532Z,44.36
2018-12-06T00:50:41.540Z,44.56
2018-12-06T00:51:41.510Z,44.36
2018-12-06T00:52:41.499Z,44.26
2018-12-06T00:53:41.490Z,44.46
2018-12-06T00:54:41.477Z,43.96
2018-12-06T00:55:42.349Z,43.98
2018-12-06T00:56:41.467Z,43.88
2018-12-06T00:57:41.460Z,44.28
2018-12-06T00:58:41.440Z,43.68
2018-12-06T00:59:41.430Z,43.68
2018-12-06T01:00:41.427Z,43.98
2018-12-06T01:01:41.406Z,44.59
2018-12-06T01:02:41.397Z,44.38
2018-12-06T01:03:41.409Z,44.81
2018-12-06T01:04:41.418Z,44.91
2018-12-06T01:05:41.405Z,44.51
2018-12-06T01:06:41.362Z,44.60
2018-12-06T01:07:41.350Z,44.38
2018-12-06T01:08:41.356Z,44.99
2018-12-06T01:09:41.323Z,44.28
2018-12-06T01:10:41.359Z,44.79
2018-12-06T01:11:41.310Z,44.68
2018-12-06T01:12:41.348Z,44.99
2018-12-06T01:13:41.287Z,44.38
2018-12-06T01:14:41.267Z,44.28
2018-12-06T01:15:41.418Z,43.78
2018-12-06T01:16:41.343Z,43.88
2018-12-06T01:17:41.235Z,43.98
2018-12-06T01:18:41.236Z,44.06
2018-12-06T01:19:41.240Z,43.78
2018-12-06T01:20:41.220Z,43.88
2018-12-06T01:21:41.203Z,44.26
2018-12-06T01:22:41.185Z,44.36
2018-12-06T01:23:41.182Z,43.96
2018-12-06T01:24:41.173Z,43.86
2018-12-06T01:25:41.174Z,44.16
2018-12-06T01:26:41.136Z,44.26
2018-12-06T01:27:41.129Z,43.86
2018-12-06T01:28:41.120Z,43.26
2018-12-06T01:29:41.106Z,44.06
2018-12-06T01:30:41.115Z,44.46
2018-12-06T01:31:41.083Z,43.96
2018-12-06T01:32:41.076Z,43.36
2018-12-06T01:33:41.062Z,43.76
2018-12-06T01:34:41.055Z,43.76
2018-12-06T01:35:41.055Z,43.96
2018-12-06T01:36:41.037Z,43.76
2018-12-06T01:37:41.021Z,43.96
2018-12-06T01:38:41.011Z,44.26
2018-12-06T01:39:41.001Z,43.56
2018-12-06T01:40:41.015Z,43.66
2018-12-06T01:41:40.985Z,43.56
2018-12-06T01:42:41.000Z,43.46
2018-12-06T01:43:40.963Z,43.66
2018-12-06T01:44:40.976Z,43.64
2018-12-06T01:45:40.963Z,43.96
2018-12-06T01:46:40.927Z,43.56
2018-12-06T01:47:40.918Z,43.34
2018-12-06T01:48:40.903Z,43.66
2018-12-06T01:49:41.402Z,43.66
2018-12-06T01:50:40.904Z,43.56
2018-12-06T01:51:40.878Z,43.54
2018-12-06T01:52:40.870Z,43.74
2018-12-06T01:53:40.854Z,43.34
2018-12-06T01:54:40.845Z,43.54
2018-12-06T01:55:40.846Z,43.64
2018-12-06T01:56:40.821Z,43.34
2018-12-06T01:57:40.814Z,43.44
2018-12-06T01:58:40.811Z,43.96
2018-12-06T01:59:40.785Z,43.74
2018-12-06T02:00:40.826Z,43.34
2018-12-06T02:01:40.788Z,43.56
2018-12-06T02:02:40.792Z,43.64
2018-12-06T02:03:40.770Z,43.44
2018-12-06T02:04:40.751Z,43.74
2018-12-06T02:05:40.774Z,43.44
2018-12-06T02:06:40.725Z,43.74
2018-12-06T02:07:40.701Z,43.44
2018-12-06T02:08:40.691Z,43.64
2018-12-06T02:09:40.684Z,44.04
2018-12-06T02:10:40.670Z,43.84
2018-12-06T02:11:40.697Z,43.16
2018-12-06T02:12:40.650Z,43.24
2018-12-06T02:13:40.640Z,43.04
2018-12-06T02:14:40.635Z,42.94
2018-12-06T02:15:40.616Z,43.34
2018-12-06T02:16:40.662Z,43.14
2018-12-06T02:17:40.606Z,43.14
2018-12-06T02:18:40.592Z,42.13
2018-12-06T02:19:40.583Z,42.74
2018-12-06T02:20:40.561Z,43.24
2018-12-06T02:21:40.581Z,43.14
2018-12-06T02:22:40.545Z,43.64
2018-12-06T02:23:40.548Z,43.44
2018-12-06T02:24:40.555Z,43.44
2018-12-06T02:25:40.572Z,42.94
2018-12-06T02:26:40.521Z,43.44
2018-12-06T02:27:40.493Z,42.33
2018-12-06T02:28:40.480Z,43.24
2018-12-06T02:29:40.472Z,43.14
2018-12-06T02:30:40.456Z,42.33
2018-12-06T02:31:40.465Z,43.14
2018-12-06T02:32:41.877Z,42.24
2018-12-06T02:33:40.447Z,42.44
2018-12-06T02:34:40.430Z,42.44
2018-12-06T02:35:40.413Z,43.14
2018-12-06T02:36:40.432Z,42.44
2018-12-06T02:37:40.389Z,42.46
2018-12-06T02:38:40.378Z,43.24
2018-12-06T02:39:40.370Z,42.24
2018-12-06T02:40:40.355Z,42.94
2018-12-06T02:41:40.365Z,42.33
2018-12-06T02:42:40.388Z,43.96
2018-12-06T02:43:40.333Z,43.56
2018-12-06T02:44:40.320Z,43.86
2018-12-06T02:45:40.303Z,43.76
2018-12-06T02:46:40.296Z,43.06
2018-12-06T02:47:40.300Z,43.98
2018-12-06T02:48:40.272Z,43.78
2018-12-06T02:49:40.270Z,43.66
2018-12-06T02:50:40.256Z,43.38
2018-12-06T02:51:40.244Z,44.38
2018-12-06T02:52:40.247Z,43.38
2018-12-06T02:53:40.217Z,44.38
2018-12-06T02:54:40.211Z,44.08
2018-12-06T02:55:40.201Z,43.98
2018-12-06T02:56:40.195Z,43.48
2018-12-06T02:57:40.194Z,43.68
2018-12-06T02:58:40.185Z,44.28
2018-12-06T02:59:40.242Z,43.28
2018-12-06T03:00:40.150Z,43.68
2018-12-06T03:01:40.151Z,43.48
2018-12-06T03:02:40.165Z,43.28
2018-12-06T03:03:40.113Z,43.68
2018-12-06T03:04:40.107Z,43.68
2018-12-06T03:05:40.377Z,43.98
2018-12-06T03:06:40.085Z,43.66
2018-12-06T03:07:40.092Z,43.96
2018-12-06T03:08:40.070Z,43.56
2018-12-06T03:09:40.054Z,43.36
2018-12-06T03:10:40.053Z,43.36
2018-12-06T03:11:40.034Z,43.66
2018-12-06T03:12:40.113Z,43.16
2018-12-06T03:13:40.013Z,43.66
2018-12-06T03:14:40.012Z,43.46
2018-12-06T03:15:39.991Z,42.55
2018-12-06T03:16:39.983Z,43.16
2018-12-06T03:17:39.990Z,43.06
2018-12-06T03:18:39.963Z,43.26
2018-12-06T03:19:39.962Z,42.25
2018-12-06T03:20:40.073Z,43.26
2018-12-06T03:21:39.943Z,42.96
2018-12-06T03:22:40.009Z,43.14
2018-12-06T03:23:39.913Z,43.16
2018-12-06T03:24:39.908Z,43.16
2018-12-06T03:25:39.896Z,43.46
2018-12-06T03:26:39.881Z,43.16
2018-12-06T03:27:39.883Z,42.46
2018-12-06T03:28:39.881Z,42.25
2018-12-06T03:29:39.846Z,43.26
2018-12-06T03:30:39.851Z,43.16
2018-12-06T03:31:39.834Z,43.16
2018-12-06T03:32:39.860Z,43.76
2018-12-06T03:33:39.842Z,43.26
2018-12-06T03:34:39.812Z,43.26
2018-12-06T03:35:39.795Z,42.44
2018-12-06T03:36:39.775Z,42.35
2018-12-06T03:37:39.772Z,43.26
2018-12-06T03:38:39.778Z,42.83
2018-12-06T03:39:39.746Z,42.03
2018-12-06T03:40:39.734Z,42.86
2018-12-06T03:41:39.731Z,42.44
2018-12-06T03:42:39.712Z,42.24
2018-12-06T03:43:39.723Z,42.86
2018-12-06T03:44:39.692Z,42.24
2018-12-06T03:45:39.688Z,42.05
2018-12-06T03:46:39.676Z,42.13
2018-12-06T03:47:39.668Z,42.25
2018-12-06T03:48:39.674Z,42.35
2018-12-06T03:49:39.641Z,42.24
2018-12-06T03:50:39.692Z,42.33
2018-12-06T03:51:39.619Z,42.54
2018-12-06T03:52:39.619Z,42.13
2018-12-06T03:53:39.615Z,42.13
2018-12-06T03:54:39.598Z,42.24
2018-12-06T03:55:39.584Z,42.33
2018-12-06T03:56:39.581Z,42.33
2018-12-06T03:57:39.558Z,42.33
2018-12-06T03:58:39.563Z,42.13
2018-12-06T03:59:39.539Z,42.74
2018-12-06T04:00:39.534Z,42.74
2018-12-06T04:01:39.522Z,42.03
2018-12-06T04:02:39.508Z,42.54
2018-12-06T04:03:39.512Z,43.04
2018-12-06T04:04:39.483Z,43.14
2018-12-06T04:05:39.476Z,42.74
2018-12-06T04:06:39.573Z,42.74
2018-12-06T04:07:39.481Z,42.94
2018-12-06T04:08:39.456Z,42.54
2018-12-06T04:09:39.437Z,43.14
2018-12-06T04:10:39.427Z,42.63
2018-12-06T04:11:39.435Z,42.74
2018-12-06T04:12:39.404Z,42.74
2018-12-06T04:13:39.419Z,42.63
2018-12-06T04:14:39.384Z,42.63
2018-12-06T04:15:39.370Z,42.63
2018-12-06T04:16:39.366Z,42.63
2018-12-06T04:17:39.358Z,42.94
2018-12-06T04:18:39.365Z,42.74
2018-12-06T04:19:39.337Z,42.54
2018-12-06T04:20:39.321Z,42.55
2018-12-06T04:21:39.305Z,42.86
2018-12-06T04:22:39.308Z,42.35
2018-12-06T04:23:39.310Z,42.25
2018-12-06T04:24:39.294Z,42.55
2018-12-06T04:25:39.278Z,42.55
2018-12-06T04:26:39.266Z,42.47
2018-12-06T04:27:39.251Z,42.68
2018-12-06T04:28:39.252Z,42.58
2018-12-06T04:29:39.233Z,43.18
2018-12-06T04:30:39.218Z,43.28
2018-12-06T04:31:39.209Z,43.18
2018-12-06T04:32:39.201Z,43.36
2018-12-06T04:33:39.212Z,43.38
2018-12-06T04:34:39.172Z,43.58
2018-12-06T04:35:39.161Z,43.58
2018-12-06T04:36:39.169Z,43.48
2018-12-06T04:37:39.147Z,43.98
2018-12-06T04:38:39.132Z,43.88
2018-12-06T04:39:39.138Z,43.78
2018-12-06T04:40:39.114Z,44.08
2018-12-06T04:41:39.107Z,43.98
2018-12-06T04:42:39.097Z,43.98
2018-12-06T04:43:39.088Z,43.70
2018-12-06T04:44:39.087Z,43.80
2018-12-06T04:45:39.062Z,43.60
2018-12-06T04:46:39.050Z,43.72
2018-12-06T04:47:39.051Z,44.51
2018-12-06T04:48:39.039Z,43.82
2018-12-06T04:49:39.037Z,43.80
2018-12-06T04:50:39.011Z,44.32
2018-12-06T04:51:38.999Z,44.60
2018-12-06T04:52:39.005Z,44.40
2018-12-06T04:53:38.980Z,44.00
2018-12-06T04:54:38.986Z,43.70
2018-12-06T04:55:38.960Z,43.30
2018-12-06T04:56:38.981Z,43.88
2018-12-06T04:57:38.940Z,43.38
2018-12-06T04:58:38.929Z,43.88
2018-12-06T04:59:38.931Z,43.26
2018-12-06T05:00:38.911Z,43.56
2018-12-06T05:01:38.891Z,43.56
2018-12-06T05:02:38.885Z,43.36
2018-12-06T05:03:38.885Z,43.14
2018-12-06T05:04:38.886Z,42.44
2018-12-06T05:05:38.851Z,42.74
2018-12-06T05:06:38.843Z,42.24
2018-12-06T05:07:38.836Z,42.41
2018-12-06T05:08:38.822Z,41.91
2018-12-06T05:09:38.810Z,42.02
2018-12-06T05:10:38.823Z,41.31
2018-12-06T05:11:38.798Z,41.82
2018-12-06T05:12:38.788Z,41.71
2018-12-06T05:13:38.770Z,41.21
2018-12-06T05:14:38.760Z,41.21
2018-12-06T05:15:38.770Z,41.61
2018-12-06T05:16:38.737Z,41.69
2018-12-06T05:17:38.747Z,41.29
2018-12-06T05:18:38.726Z,41.39
2018-12-06T05:19:38.725Z,41.60
2018-12-06T05:20:38.715Z,41.88
2018-12-06T05:21:38.691Z,40.69
2018-12-06T05:22:38.681Z,40.69
2018-12-06T05:23:38.668Z,40.87
2018-12-06T05:24:38.663Z,40.67
2018-12-06T05:25:38.665Z,40.87
2018-12-06T05:26:38.646Z,40.87
2018-12-06T05:27:38.632Z,40.47
2018-12-06T05:28:38.617Z,40.47
2018-12-06T05:29:38.604Z,40.57
2018-12-06T05:30:38.608Z,40.27
2018-12-06T05:31:38.583Z,40.37
2018-12-06T05:32:38.571Z,41.38
2018-12-06T05:33:38.566Z,41.57
2018-12-06T05:34:38.552Z,40.37
2018-12-06T05:35:38.557Z,40.87
2018-12-06T05:36:38.529Z,40.77
2018-12-06T05:37:38.529Z,40.67
2018-12-06T05:38:38.510Z,40.97
2018-12-06T05:39:38.501Z,40.67
2018-12-06T05:40:38.508Z,40.75
2018-12-06T05:41:38.482Z,40.05
2018-12-06T05:42:38.465Z,39.97
2018-12-06T05:43:38.453Z,39.87
2018-12-06T05:44:38.452Z,40.25
2018-12-06T05:45:38.445Z,40.95
2018-12-06T05:46:38.426Z,40.77
2018-12-06T05:47:38.419Z,40.65
2018-12-06T05:48:38.415Z,41.27
2018-12-06T05:49:38.399Z,41.77
2018-12-06T05:50:38.478Z,42.27
2018-12-06T05:51:38.375Z,41.47
2018-12-06T05:52:38.367Z,43.27
2018-12-06T05:53:38.354Z,43.77
2018-12-06T05:54:38.344Z,44.20
2018-12-06T05:55:38.334Z,43.90
2018-12-06T05:56:38.335Z,44.60
2018-12-06T05:57:38.312Z,45.10
2018-12-06T05:58:38.317Z,45.92
2018-12-06T05:59:38.293Z,45.83
2018-12-06T06:00:38.294Z,45.32
2018-12-06T06:01:38.286Z,45.72
2018-12-06T06:02:38.265Z,46.03
2018-12-06T06:03:38.259Z,46.23
2018-12-06T06:04:38.261Z,46.73
2018-12-06T06:05:38.228Z,47.00
2018-12-06T06:06:38.239Z,46.73
2018-12-06T06:07:38.208Z,47.03
2018-12-06T06:08:38.197Z,46.91
2018-12-06T06:09:38.185Z,47.03
2018-12-06T06:10:38.181Z,46.73
2018-12-06T06:11:38.193Z,47.53
2018-12-06T06:12:38.189Z,46.83
2018-12-06T06:13:38.153Z,47.23
2018-12-06T06:14:38.146Z,46.93
2018-12-06T06:15:38.143Z,46.03
2018-12-06T06:16:38.130Z,46.61
2018-12-06T06:17:38.103Z,46.41
2018-12-06T06:18:38.099Z,46.00
2018-12-06T06:19:38.084Z,46.11
2018-12-06T06:20:38.085Z,45.70
2018-12-06T06:21:38.079Z,46.11
2018-12-06T06:22:38.054Z,45.70
2018-12-06T06:23:38.044Z,45.30
2018-12-06T06:24:38.029Z,45.48
2018-12-06T06:25:38.022Z,44.18
2018-12-06T06:26:38.026Z,45.18
2018-12-06T06:27:37.997Z,44.48
2018-12-06T06:28:37.992Z,44.48
2018-12-06T06:29:37.978Z,44.68
2018-12-06T06:30:37.974Z,44.58
2018-12-06T06:31:37.995Z,45.18
2018-12-06T06:32:37.952Z,44.98
2018-12-06T06:33:37.951Z,44.08
2018-12-06T06:34:37.930Z,44.58
2018-12-06T06:35:37.916Z,44.28
2018-12-06T06:36:37.925Z,44.48
2018-12-06T06:37:38.008Z,44.48
2018-12-06T06:38:37.893Z,44.18
2018-12-06T06:39:37.883Z,44.18
2018-12-06T06:40:37.891Z,44.68
2018-12-06T06:41:37.883Z,43.55
2018-12-06T06:42:37.848Z,43.85
2018-12-06T06:43:37.842Z,44.96
2018-12-06T06:44:37.827Z,44.46
2018-12-06T06:45:37.816Z,42.25
2018-12-06T06:46:37.813Z,39.75
2018-12-06T06:47:37.807Z,39.85
2018-12-06T06:48:37.783Z,40.35
2018-12-06T06:49:37.774Z,41.88
2018-12-06T06:50:37.772Z,41.47
2018-12-06T06:51:37.764Z,41.57
2018-12-06T06:52:37.762Z,40.47
2018-12-06T06:53:37.740Z,40.47
2018-12-06T06:54:37.788Z,40.97
2018-12-06T06:55:37.707Z,40.67
2018-12-06T06:56:37.702Z,40.67
2018-12-06T06:57:37.706Z,41.17
2018-12-06T06:58:37.690Z,41.27
2018-12-06T06:59:37.666Z,40.77
2018-12-06T07:00:37.660Z,40.87
2018-12-06T07:01:37.643Z,40.87
2018-12-06T07:02:37.649Z,40.87
2018-12-06T07:03:37.624Z,41.47
2018-12-06T07:04:37.611Z,40.67
2018-12-06T07:05:37.604Z,41.47
2018-12-06T07:06:37.682Z,41.47
2018-12-06T07:07:37.740Z,41.27
2018-12-06T07:08:37.609Z,41.27
2018-12-06T07:09:37.619Z,41.17
2018-12-06T07:10:37.598Z,40.97
2018-12-06T07:11:37.620Z,41.17
2018-12-06T07:12:37.694Z,41.07
2018-12-06T07:13:37.591Z,41.88
2018-12-06T07:14:37.581Z,41.47
2018-12-06T07:15:37.599Z,41.57
2018-12-06T07:16:37.526Z,40.97
2018-12-06T07:17:37.597Z,40.87
2018-12-06T07:18:37.514Z,40.87
2018-12-06T07:19:37.500Z,40.77
2018-12-06T07:20:37.488Z,40.55
2018-12-06T07:21:37.483Z,40.47
2018-12-06T07:22:37.512Z,40.35
2018-12-06T07:23:37.461Z,40.77
2018-12-06T07:24:37.428Z,40.97
2018-12-06T07:25:37.418Z,40.65
2018-12-06T07:26:37.520Z,40.97
2018-12-06T07:27:37.388Z,41.57
2018-12-06T07:28:37.373Z,40.97
2018-12-06T07:29:37.360Z,40.67
2018-12-06T07:30:37.378Z,40.35
2018-12-06T07:31:37.341Z,40.55
2018-12-06T07:32:37.361Z,40.45
2018-12-06T07:33:37.321Z,40.85
2018-12-06T07:34:37.304Z,40.87
2018-12-06T07:35:37.293Z,40.95
2018-12-06T07:36:37.282Z,40.85
2018-12-06T07:37:37.293Z,41.15
2018-12-06T07:38:37.273Z,40.45
2018-12-06T07:39:37.258Z,40.65
2018-12-06T07:40:37.256Z,41.05
2018-12-06T07:41:37.237Z,40.55
2018-12-06T07:42:37.260Z,41.05
2018-12-06T07:43:37.211Z,41.05
2018-12-06T07:44:37.207Z,40.85
2018-12-06T07:45:37.199Z,40.95
2018-12-06T07:46:37.183Z,40.85
2018-12-06T07:47:37.210Z,40.75
2018-12-06T07:48:37.167Z,40.95
2018-12-06T07:49:37.153Z,40.97
2018-12-06T07:50:37.143Z,41.05
2018-12-06T07:51:37.133Z,40.65
2018-12-06T07:52:37.122Z,41.07
2018-12-06T07:53:37.120Z,40.67
2018-12-06T07:54:37.099Z,41.15
2018-12-06T07:55:37.097Z,40.67
2018-12-06T07:56:37.075Z,40.87
2018-12-06T07:57:37.065Z,40.47
2018-12-06T07:58:37.077Z,40.57
2018-12-06T07:59:37.040Z,40.67
2018-12-06T08:00:37.034Z,40.47
2018-12-06T08:01:37.023Z,40.37
2018-12-06T08:02:37.010Z,40.77
2018-12-06T08:03:37.033Z,41.89
2018-12-06T08:04:36.989Z,41.47
2018-12-06T08:05:37.002Z,40.69
2018-12-06T08:06:36.996Z,40.79
2018-12-06T08:07:36.973Z,40.99
2018-12-06T08:08:36.984Z,41.69
2018-12-06T08:09:36.951Z,41.39
2018-12-06T08:10:37.054Z,41.89
2018-12-06T08:11:38.608Z,41.51
2018-12-06T08:12:36.947Z,41.79
2018-12-06T08:13:36.938Z,41.60
2018-12-06T08:14:36.890Z,41.69
2018-12-06T08:15:36.876Z,41.51
2018-12-06T08:16:36.875Z,41.71
2018-12-06T08:17:36.859Z,41.31
2018-12-06T08:18:36.851Z,41.82
2018-12-06T08:19:36.850Z,41.69
2018-12-06T08:20:36.831Z,41.82
2018-12-06T08:21:36.810Z,41.49
2018-12-06T08:22:36.804Z,41.09
2018-12-06T08:23:36.880Z,41.29
2018-12-06T08:24:36.816Z,41.69
2018-12-06T08:25:36.773Z,41.60
2018-12-06T08:26:36.763Z,40.79
2018-12-06T08:27:36.766Z,41.60
2018-12-06T08:28:36.750Z,41.09
2018-12-06T08:29:36.740Z,41.07
2018-12-06T08:30:36.726Z,41.17
2018-12-06T08:31:36.726Z,40.27
2018-12-06T08:32:36.705Z,40.67
2018-12-06T08:33:36.695Z,40.87
2018-12-06T08:34:36.711Z,40.67
2018-12-06T08:35:36.676Z,40.37
2018-12-06T08:36:36.686Z,40.87
2018-12-06T08:37:36.692Z,40.77
2018-12-06T08:38:36.660Z,40.77
2018-12-06T08:39:36.650Z,40.37
2018-12-06T08:40:36.628Z,40.97
2018-12-06T08:41:36.643Z,40.37
2018-12-06T08:42:36.654Z,40.87
2018-12-06T08:43:37.488Z,40.75
2018-12-06T08:44:36.609Z,41.55
2018-12-06T08:45:36.585Z,41.66
2018-12-06T08:46:36.581Z,41.35
2018-12-06T08:47:36.543Z,41.47
2018-12-06T08:48:36.535Z,41.55
2018-12-06T08:49:36.560Z,41.46
2018-12-06T08:50:36.524Z,41.66
2018-12-06T08:51:36.507Z,41.67
2018-12-06T08:52:36.494Z,41.77
2018-12-06T08:53:36.511Z,41.75
2018-12-06T08:54:36.503Z,41.88
2018-12-06T08:55:36.463Z,41.77
2018-12-06T08:56:36.488Z,41.67
2018-12-06T08:57:36.440Z,41.66
2018-12-06T08:58:36.442Z,41.66
2018-12-06T08:59:36.442Z,41.15
2018-12-06T09:00:36.414Z,41.15
2018-12-06T09:01:36.442Z,41.15
2018-12-06T09:02:36.409Z,41.66
2018-12-06T09:03:36.394Z,41.05
2018-12-06T09:04:37.653Z,41.05
2018-12-06T09:05:36.380Z,41.46
2018-12-06T09:06:36.359Z,41.55
2018-12-06T09:07:36.351Z,41.55
2018-12-06T09:08:36.329Z,41.46
2018-12-06T09:09:36.422Z,40.55
2018-12-06T09:10:36.313Z,40.63
2018-12-06T09:11:36.295Z,40.85
2018-12-06T09:12:36.293Z,40.95
2018-12-06T09:13:36.281Z,40.33
2018-12-06T09:14:36.274Z,40.95
2018-12-06T09:15:36.291Z,40.95
2018-12-06T09:16:36.276Z,40.65
2018-12-06T09:17:36.244Z,40.85
2018-12-06T09:18:36.263Z,40.55
2018-12-06T09:19:36.335Z,40.35
2018-12-06T09:20:36.258Z,40.45
2018-12-06T09:21:36.200Z,40.53
2018-12-06T09:22:36.227Z,40.45
2018-12-06T09:23:36.208Z,40.75
2018-12-06T09:24:36.163Z,40.73
2018-12-06T09:25:36.263Z,40.45
2018-12-06T09:26:36.203Z,40.35
2018-12-06T09:27:36.217Z,41.13
2018-12-06T09:28:36.135Z,40.75
2018-12-06T09:29:36.113Z,40.55
2018-12-06T09:30:36.122Z,41.15
2018-12-06T09:31:36.086Z,40.95
2018-12-06T09:32:36.107Z,41.15
2018-12-06T09:33:36.114Z,41.15
2018-12-06T09:34:36.061Z,41.03
2018-12-06T09:35:36.070Z,40.65
2018-12-06T09:36:36.076Z,40.85
2018-12-06T09:37:36.031Z,40.55
2018-12-06T09:38:36.055Z,40.55
2018-12-06T09:39:36.018Z,40.73
2018-12-06T09:40:36.162Z,41.05
2018-12-06T09:41:35.993Z,40.23
2018-12-06T09:42:35.994Z,40.25
2018-12-06T09:43:35.994Z,40.03
2018-12-06T09:44:35.979Z,40.23
2018-12-06T09:45:35.971Z,39.93
2018-12-06T09:46:36.009Z,39.93
2018-12-06T09:47:36.000Z,39.75
2018-12-06T09:48:36.040Z,39.93
2018-12-06T09:49:35.949Z,39.93
2018-12-06T09:50:35.985Z,39.73
2018-12-06T09:51:35.955Z,39.93
2018-12-06T09:52:35.957Z,40.13
2018-12-06T09:53:35.910Z,39.83
2018-12-06T09:54:35.892Z,39.93
2018-12-06T09:55:35.950Z,39.83
2018-12-06T09:56:35.875Z,39.93
2018-12-06T09:57:35.867Z,40.23
2018-12-06T09:58:35.833Z,39.73
2018-12-06T09:59:35.824Z,39.83
2018-12-06T10:00:35.807Z,39.53
2018-12-06T10:01:35.828Z,39.83
2018-12-06T10:02:35.866Z,39.53
2018-12-06T10:03:35.780Z,39.83
2018-12-06T10:04:35.817Z,40.63
2018-12-06T10:05:35.791Z,39.83
2018-12-06T10:06:35.822Z,39.83
2018-12-06T10:07:35.835Z,39.73
2018-12-06T10:08:35.713Z,39.53
2018-12-06T10:09:35.740Z,39.93
2018-12-06T10:10:35.786Z,40.03
2018-12-06T10:11:35.793Z,39.83
2018-12-06T10:12:35.713Z,40.43
2018-12-06T10:13:35.737Z,39.73
2018-12-06T10:14:35.753Z,39.73
2018-12-06T10:15:35.762Z,39.83
2018-12-06T10:16:35.680Z,40.33
2018-12-06T10:17:35.650Z,40.73
2018-12-06T10:18:35.735Z,41.03
2018-12-06T10:19:35.631Z,40.83
2018-12-06T10:20:35.687Z,40.75
2018-12-06T10:21:35.701Z,40.73
2018-12-06T10:22:35.620Z,40.85
2018-12-06T10:23:35.703Z,40.95
2018-12-06T10:24:35.548Z,40.35
2018-12-06T10:25:35.551Z,40.85
2018-12-06T10:26:35.652Z,41.46
2018-12-06T10:27:35.527Z,41.46
2018-12-06T10:28:35.546Z,41.67
2018-12-06T10:29:35.618Z,41.66
2018-12-06T10:30:35.534Z,41.57
2018-12-06T10:31:35.622Z,41.77
2018-12-06T10:32:35.501Z,41.47
2018-12-06T10:33:35.476Z,42.07
2018-12-06T10:34:35.500Z,42.27
2018-12-06T10:35:35.437Z,41.89
2018-12-06T10:36:35.468Z,42.27
2018-12-06T10:37:35.463Z,41.69
2018-12-06T10:38:35.500Z,42.60
2018-12-06T10:39:35.444Z,42.49
2018-12-06T10:40:35.444Z,43.19
2018-12-06T10:41:35.504Z,42.80
2018-12-06T10:42:35.367Z,42.19
2018-12-06T10:43:35.362Z,42.19
2018-12-06T10:44:35.378Z,42.69
2018-12-06T10:45:35.389Z,43.19
2018-12-06T10:46:35.331Z,42.40
2018-12-06T10:47:35.331Z,42.40
2018-12-06T10:48:35.298Z,42.47
2018-12-06T10:49:35.299Z,42.68
2018-12-06T10:50:35.274Z,42.88
2018-12-06T10:51:35.281Z,42.88
2018-12-06T10:52:35.265Z,42.68
2018-12-06T10:53:35.258Z,42.16
2018-12-06T10:54:35.258Z,42.16
2018-12-06T10:55:35.220Z,41.85
2018-12-06T10:56:35.231Z,42.66
2018-12-06T10:57:35.201Z,41.66
2018-12-06T10:58:35.193Z,41.66
2018-12-06T10:59:35.202Z,42.16
2018-12-06T11:00:35.187Z,42.96
2018-12-06T11:01:35.182Z,42.35
2018-12-06T11:02:35.216Z,42.55
2018-12-06T11:03:35.144Z,42.66
2018-12-06T11:04:35.142Z,42.35
2018-12-06T11:05:35.122Z,42.46
2018-12-06T11:06:35.120Z,42.46
2018-12-06T11:07:35.126Z,42.85
2018-12-06T11:08:35.175Z,42.85
2018-12-06T11:09:35.087Z,42.46
2018-12-06T11:10:35.084Z,42.66
2018-12-06T11:11:35.158Z,42.85
2018-12-06T11:12:35.122Z,42.85
2018-12-06T11:13:35.073Z,42.85
2018-12-06T11:14:35.068Z,42.85
2018-12-06T11:15:35.015Z,42.35
2018-12-06T11:16:35.055Z,42.76
2018-12-06T11:17:35.564Z,42.46
2018-12-06T11:18:34.991Z,42.35
2018-12-06T11:19:34.981Z,42.66
2018-12-06T11:20:35.001Z,42.85
2018-12-06T11:21:35.043Z,42.05
2018-12-06T11:22:35.022Z,42.93
2018-12-06T11:23:34.986Z,42.66
2018-12-06T11:24:34.966Z,42.83
2018-12-06T11:25:34.977Z,43.05
2018-12-06T11:26:34.938Z,42.63
2018-12-06T11:27:35.001Z,42.76
2018-12-06T11:28:34.932Z,42.66
2018-12-06T11:29:34.879Z,42.93
2018-12-06T11:30:34.864Z,42.83
2018-12-06T11:31:34.855Z,42.43
2018-12-06T11:32:34.894Z,42.63
2018-12-06T11:33:34.839Z,42.33
2018-12-06T11:34:34.820Z,42.63
2018-12-06T11:35:34.833Z,42.83
2018-12-06T11:36:34.799Z,42.43
2018-12-06T11:37:34.903Z,42.93
2018-12-06T11:38:34.789Z,42.46
2018-12-06T11:39:34.775Z,42.46
2018-12-06T11:40:34.765Z,42.46
2018-12-06T11:41:34.753Z,42.63
2018-12-06T11:42:34.774Z,43.05
2018-12-06T11:43:34.740Z,42.76
2018-12-06T11:44:34.793Z,42.55
2018-12-06T11:45:34.713Z,42.25
2018-12-06T11:46:34.699Z,42.35
2018-12-06T11:47:34.755Z,42.46
2018-12-06T11:48:34.672Z,42.66
2018-12-06T11:49:34.669Z,42.76
2018-12-06T11:50:34.659Z,42.25
2018-12-06T11:51:34.699Z,42.16
2018-12-06T11:52:34.647Z,42.16
2018-12-06T11:53:34.635Z,42.16
2018-12-06T11:54:34.658Z,42.74
2018-12-06T11:55:34.748Z,42.25
2018-12-06T11:56:34.627Z,42.66
2018-12-06T11:57:34.619Z,42.16
2018-12-06T11:58:34.580Z,42.54
2018-12-06T11:59:34.579Z,42.46
2018-12-06T12:00:34.617Z,42.66
2018-12-06T12:01:34.578Z,42.85
2018-12-06T12:02:34.628Z,42.55
2018-12-06T12:03:34.563Z,42.46
2018-12-06T12:04:34.552Z,42.54
2018-12-06T12:05:34.565Z,42.46
2018-12-06T12:06:34.535Z,42.46
2018-12-06T12:07:34.645Z,41.85
2018-12-06T12:08:34.553Z,42.46
2018-12-06T12:09:34.538Z,42.85
2018-12-06T12:10:34.501Z,42.35
2018-12-06T12:11:34.474Z,42.16
2018-12-06T12:12:34.479Z,42.66
2018-12-06T12:13:34.427Z,42.46
2018-12-06T12:14:34.424Z,42.46
2018-12-06T12:15:34.403Z,42.05
2018-12-06T12:16:34.384Z,42.66
2018-12-06T12:17:34.403Z,42.66
2018-12-06T12:18:34.394Z,42.66
2018-12-06T12:19:34.461Z,42.85
2018-12-06T12:20:34.352Z,42.66
2018-12-06T12:21:34.467Z,42.63
2018-12-06T12:22:34.350Z,42.46
2018-12-06T12:23:34.435Z,42.85
2018-12-06T12:24:34.394Z,42.43
2018-12-06T12:25:34.342Z,42.66
2018-12-06T12:26:34.371Z,41.74
2018-12-06T12:27:34.336Z,42.93
2018-12-06T12:28:34.365Z,42.43
2018-12-06T12:29:34.366Z,42.43
2018-12-06T12:30:34.263Z,42.63
2018-12-06T12:31:34.317Z,42.63
2018-12-06T12:32:34.258Z,42.83
2018-12-06T12:33:34.492Z,42.54
2018-12-06T12:34:34.324Z,42.96
2018-12-06T12:35:34.224Z,42.46
2018-12-06T12:36:34.208Z,42.35
2018-12-06T12:37:34.182Z,42.35
2018-12-06T12:38:34.244Z,42.35
2018-12-06T12:39:34.215Z,42.46
2018-12-06T12:40:34.152Z,42.16
2018-12-06T12:41:34.147Z,43.05
2018-12-06T12:42:34.162Z,42.97
2018-12-06T12:43:34.166Z,43.98
2018-12-06T12:44:34.141Z,43.38
2018-12-06T12:45:34.165Z,43.88
2018-12-06T12:46:34.120Z,43.38
2018-12-06T12:47:34.140Z,43.68
2018-12-06T12:48:34.154Z,44.20
2018-12-06T12:49:34.076Z,44.20
2018-12-06T12:50:34.112Z,43.90
2018-12-06T12:51:34.082Z,44.00
2018-12-06T12:52:34.090Z,43.90