createdAt,value
2023-01-09T00:00:17.859Z,98.49
2023-01-09T00:00:49.885Z,98.13
2023-01-09T00:01:24.764Z,97.79
2023-01-09T00:01:56.142Z,98.27
2023-01-09T00:02:27.533Z,98.39
2023-01-09T00:02:59.020Z,98.54
2023-01-09T00:03:30.497Z,98.52
2023-01-09T00:04:02.824Z,98.16
2023-01-09T00:04:34.721Z,97.81
2023-01-09T00:05:10.118Z,98.15
2023-01-09T00:05:41.560Z,98.12
2023-01-09T00:06:13.672Z,98.18
2023-01-09T00:06:50.165Z,98.39
2023-01-09T00:07:21.740Z,98.31
2023-01-09T00:07:53.269Z,97.79
2023-01-09T00:08:24.723Z,98.15
2023-01-09T00:08:56.816Z,97.93
2023-01-09T00:09:28.414Z,98.30
2023-01-09T00:09:59.813Z,98.39
2023-01-09T00:10:31.266Z,98.16
2023-01-09T00:11:02.819Z,97.88
2023-01-09T00:11:34.444Z,98.09
2023-01-09T00:12:05.999Z,98.04
2023-01-09T00:12:37.615Z,97.72
2023-01-09T00:13:11.915Z,98.05
2023-01-09T00:13:43.363Z,97.95
2023-01-09T00:14:16.477Z,97.97
2023-01-09T00:14:47.839Z,98.09
2023-01-09T00:15:19.252Z,98.06
2023-01-09T00:15:50.647Z,98.41
2023-01-09T00:16:22.093Z,97.98
2023-01-09T00:16:56.809Z,98.20
2023-01-09T00:17:28.340Z,97.76
2023-01-09T00:17:59.718Z,98.25
2023-01-09T00:19:20.153Z,98.01
2023-01-09T00:19:51.544Z,98.21
2023-01-09T00:20:22.929Z,98.57
2023-01-09T00:20:54.367Z,97.81
2023-01-09T00:21:25.800Z,98.35
2023-01-09T00:21:57.197Z,98.10
2023-01-09T00:22:28.569Z,98.12
2023-01-09T00:22:59.961Z,98.20
2023-01-09T00:23:31.426Z,98.36
2023-01-09T00:24:03.290Z,98.24
2023-01-09T00:24:35.254Z,98.22
2023-01-09T00:25:07.069Z,98.22
2023-01-09T00:25:38.628Z,98.00
2023-01-09T00:26:17.766Z,98.37
2023-01-09T00:26:49.429Z,98.34
2023-01-09T00:27:20.756Z,98.03
2023-01-09T00:27:52.071Z,98.00
2023-01-09T00:28:23.568Z,97.51
2023-01-09T00:28:55.189Z,97.74
2023-01-09T00:29:26.684Z,97.60
2023-01-09T00:29:58.372Z,97.91
2023-01-09T00:30:30.318Z,98.09
2023-01-09T00:31:03.990Z,97.87
2023-01-09T00:31:35.463Z,98.02
2023-01-09T00:32:10.043Z,97.93
2023-01-09T00:32:41.387Z,97.66
2023-01-09T00:33:13.064Z,97.77
2023-01-09T00:33:50.239Z,97.70
2023-01-09T00:34:21.799Z,97.62
2023-01-09T00:34:53.897Z,97.89
2023-01-09T00:35:27.563Z,97.72
2023-01-09T00:35:59.022Z,97.64
2023-01-09T00:36:30.708Z,97.58
2023-01-09T00:37:20.475Z,97.94
2023-01-09T00:37:51.921Z,98.02
2023-01-09T00:38:23.309Z,97.26
2023-01-09T00:38:54.805Z,97.96
2023-01-09T00:39:26.261Z,97.43
2023-01-09T00:39:57.715Z,97.58
2023-01-09T00:40:47.753Z,97.30
2023-01-09T00:41:41.822Z,97.37
2023-01-09T00:42:19.107Z,97.70
2023-01-09T00:42:56.323Z,97.84
2023-01-09T00:43:32.753Z,97.82
2023-01-09T00:44:21.866Z,97.58
2023-01-09T00:44:58.995Z,97.58
2023-01-09T00:45:31.294Z,97.86
2023-01-09T00:46:06.645Z,97.56
2023-01-09T00:46:42.574Z,97.43
2023-01-09T00:47:23.051Z,97.35
2023-01-09T00:47:58.039Z,97.93
2023-01-09T00:48:29.914Z,97.06
2023-01-09T00:49:03.299Z,97.23
2023-01-09T00:49:37.068Z,97.96
2023-01-09T00:50:16.834Z,97.84
2023-01-09T00:50:48.265Z,97.69
2023-01-09T00:51:20.172Z,97.39
2023-01-09T00:51:54.384Z,97.43
2023-01-09T00:52:25.769Z,97.58
2023-01-09T00:53:00.751Z,97.58
2023-01-09T00:53:32.834Z,97.35
2023-01-09T00:54:04.973Z,97.93
2023-01-09T00:54:37.263Z,97.23
2023-01-09T00:55:09.443Z,98.26
2023-01-09T00:55:41.343Z,97.55
2023-01-09T00:56:16.662Z,97.63
2023-01-09T00:56:49.879Z,97.86
2023-01-09T00:57:21.465Z,97.83
2023-01-09T00:57:53.006Z,97.75
2023-01-09T00:58:24.763Z,97.76
2023-01-09T00:58:56.362Z,97.55
2023-01-09T00:59:28.400Z,97.56
2023-01-09T01:00:00.054Z,97.64
2023-01-09T01:00:31.946Z,97.67
2023-01-09T01:01:03.605Z,97.83
2023-01-09T01:01:35.185Z,98.17
2023-01-09T01:02:07.018Z,97.59
2023-01-09T01:02:38.651Z,98.07
2023-01-09T01:03:10.608Z,97.31
2023-01-09T01:03:41.976Z,97.42
2023-01-09T01:04:31.730Z,97.44
2023-01-09T01:05:22.477Z,97.82
2023-01-09T01:06:12.539Z,97.90
2023-01-09T01:07:02.322Z,98.00
2023-01-09T01:07:39.400Z,98.08
2023-01-09T01:08:12.766Z,97.45
2023-01-09T01:08:45.796Z,97.28
2023-01-09T01:09:17.121Z,97.60
2023-01-09T01:09:48.491Z,97.63
2023-01-09T01:10:24.319Z,97.90
2023-01-09T01:10:55.764Z,97.54
2023-01-09T01:11:27.193Z,97.79
2023-01-09T01:11:58.601Z,97.66
2023-01-09T01:12:30.074Z,98.09
2023-01-09T01:13:01.468Z,97.77
2023-01-09T01:13:32.799Z,98.00
2023-01-09T01:14:04.194Z,97.85
2023-01-09T01:14:37.460Z,97.69
2023-01-09T01:15:09.500Z,97.59
2023-01-09T01:15:43.056Z,97.22
2023-01-09T01:16:14.608Z,97.59
2023-01-09T01:16:45.980Z,97.80
2023-01-09T01:17:17.357Z,97.88
2023-01-09T01:17:49.028Z,97.93
2023-01-09T01:18:20.483Z,98.04
2023-01-09T01:18:52.186Z,97.82
2023-01-09T01:19:23.565Z,97.80
2023-01-09T01:19:55.283Z,97.61
2023-01-09T01:20:26.807Z,97.95
2023-01-09T01:20:58.639Z,98.02
2023-01-09T01:21:30.014Z,97.80
2023-01-09T01:22:01.706Z,98.05
2023-01-09T01:22:33.261Z,97.90
2023-01-09T01:23:04.581Z,97.09
2023-01-09T01:23:37.102Z,97.62
2023-01-09T01:24:08.518Z,97.51
2023-01-09T01:24:39.878Z,97.91
2023-01-09T01:25:12.780Z,97.57
2023-01-09T01:25:44.164Z,97.75
2023-01-09T01:27:05.543Z,97.36
2023-01-09T01:27:36.944Z,97.67
2023-01-09T01:28:08.716Z,97.64
2023-01-09T01:28:41.267Z,97.78
2023-01-09T01:29:12.693Z,97.79
2023-01-09T01:29:44.207Z,97.28
2023-01-09T01:30:17.172Z,97.31
2023-01-09T01:30:48.523Z,97.70
2023-01-09T01:31:19.914Z,97.60
2023-01-09T01:31:51.995Z,97.70
2023-01-09T01:32:24.074Z,97.90
2023-01-09T01:32:55.403Z,97.63
2023-01-09T01:33:26.988Z,97.33
2023-01-09T01:33:58.413Z,97.84
2023-01-09T01:34:30.365Z,97.40
2023-01-09T01:35:02.022Z,97.23
2023-01-09T01:35:33.482Z,97.53
2023-01-09T01:36:07.579Z,97.45
2023-01-09T01:36:38.970Z,97.22
2023-01-09T01:37:10.490Z,97.41
2023-01-09T01:37:41.937Z,97.19
2023-01-09T01:38:13.324Z,97.11
2023-01-09T01:38:46.735Z,97.36
2023-01-09T01:39:18.058Z,97.12
2023-01-09T01:39:49.522Z,97.41
2023-01-09T01:40:21.073Z,97.14
2023-01-09T01:40:53.903Z,97.67
2023-01-09T01:41:31.833Z,96.92
2023-01-09T01:42:04.726Z,97.22
2023-01-09T01:42:36.402Z,97.17
2023-01-09T01:43:12.108Z,97.04
2023-01-09T01:43:54.351Z,97.17
2023-01-09T01:45:04.221Z,97.46
2023-01-09T01:45:35.902Z,97.01
2023-01-09T01:46:07.277Z,97.05
2023-01-09T01:46:38.666Z,96.77
2023-01-09T01:47:10.218Z,97.05
2023-01-09T01:47:56.696Z,96.99
2023-01-09T01:48:30.588Z,97.03
2023-01-09T01:49:14.403Z,97.09
2023-01-09T01:49:47.038Z,97.37
2023-01-09T01:50:18.378Z,97.16
2023-01-09T01:51:06.769Z,97.43
2023-01-09T01:51:46.829Z,97.02
2023-01-09T01:52:19.434Z,97.22
2023-01-09T01:53:02.937Z,96.80
2023-01-09T01:53:40.730Z,97.04
2023-01-09T01:54:20.929Z,97.47
2023-01-09T01:54:52.840Z,96.98
2023-01-09T01:55:24.865Z,97.39
2023-01-09T01:56:11.645Z,97.23
2023-01-09T01:56:47.050Z,97.15
2023-01-09T01:58:12.871Z,97.02
2023-01-09T01:59:11.536Z,97.49
2023-01-09T01:59:50.198Z,97.10
2023-01-09T02:00:27.425Z,96.99
2023-01-09T02:00:59.052Z,97.15
2023-01-09T02:01:30.924Z,97.12
2023-01-09T02:02:03.864Z,97.25
2023-01-09T02:02:35.393Z,97.45
2023-01-09T02:03:07.722Z,97.19
2023-01-09T02:03:40.409Z,97.17
2023-01-09T02:04:12.513Z,97.54
2023-01-09T02:04:45.171Z,97.25
2023-01-09T02:05:16.745Z,97.37
2023-01-09T02:05:49.205Z,97.16
2023-01-09T02:06:20.576Z,97.39
2023-01-09T02:06:53.922Z,97.22
2023-01-09T02:07:25.657Z,97.39
2023-01-09T02:07:57.078Z,97.72
2023-01-09T02:08:28.526Z,97.68
2023-01-09T02:09:01.738Z,97.40
2023-01-09T02:09:33.143Z,97.75
2023-01-09T02:10:04.930Z,97.49
2023-01-09T02:10:38.883Z,97.69
2023-01-09T02:11:13.785Z,98.00
2023-01-09T02:11:46.195Z,97.99
2023-01-09T02:12:24.918Z,97.73
2023-01-09T02:12:56.271Z,98.03
2023-01-09T02:13:28.394Z,97.92
2023-01-09T02:14:01.382Z,98.25
2023-01-09T02:14:32.848Z,98.49
2023-01-09T02:15:09.533Z,98.20
2023-01-09T02:16:08.443Z,98.26
2023-01-09T02:17:15.486Z,98.22
2023-01-09T02:17:46.807Z,97.94
2023-01-09T02:18:43.907Z,98.07
2023-01-09T02:19:54.170Z,97.71
2023-01-09T02:20:49.263Z,97.88
2023-01-09T02:22:01.776Z,98.10
2023-01-09T02:22:45.069Z,98.29
2023-01-09T02:23:40.132Z,98.66
2023-01-09T02:24:26.476Z,98.24
2023-01-09T02:25:23.006Z,98.73
2023-01-09T02:26:12.961Z,98.40
2023-01-09T02:27:09.261Z,98.56
2023-01-09T02:28:07.880Z,98.54
2023-01-09T02:28:54.186Z,98.84
2023-01-09T02:29:40.824Z,98.78
2023-01-09T02:30:37.661Z,98.31
2023-01-09T02:31:30.652Z,98.71
2023-01-09T02:32:19.035Z,98.54
2023-01-09T02:32:53.297Z,98.36
2023-01-09T02:33:38.013Z,98.37
2023-01-09T02:34:18.669Z,98.72
2023-01-09T02:35:15.266Z,98.83
2023-01-09T02:36:12.880Z,98.83
2023-01-09T02:36:55.246Z,98.95
2023-01-09T02:37:57.649Z,98.48
2023-01-09T02:38:59.824Z,98.89
2023-01-09T02:39:36.728Z,98.47
2023-01-09T02:40:33.137Z,99.06
2023-01-09T02:41:12.860Z,98.46
2023-01-09T02:41:53.369Z,98.74
2023-01-09T02:42:26.941Z,98.97
2023-01-09T02:43:00.361Z,98.79
2023-01-09T02:43:32.796Z,98.90
2023-01-09T02:44:16.669Z,98.48
2023-01-09T02:44:48.127Z,99.06
2023-01-09T02:45:19.483Z,98.86
2023-01-09T02:45:50.881Z,98.37
2023-01-09T02:46:22.965Z,98.83
2023-01-09T02:47:29.269Z,98.84
2023-01-09T02:48:00.671Z,98.92
2023-01-09T02:48:32.196Z,98.99
2023-01-09T02:49:03.926Z,99.17
2023-01-09T02:49:38.219Z,98.78
2023-01-09T02:50:14.359Z,98.66
2023-01-09T02:51:21.735Z,98.70
2023-01-09T02:51:59.797Z,98.94
2023-01-09T02:52:51.945Z,98.86
2023-01-09T02:53:46.346Z,99.55
2023-01-09T02:54:41.007Z,98.97
2023-01-09T02:55:34.844Z,99.11
2023-01-09T02:56:30.878Z,98.65
2023-01-09T02:57:11.299Z,99.21
2023-01-09T02:57:45.142Z,99.35
2023-01-09T02:58:57.989Z,99.39
2023-01-09T02:59:56.005Z,98.80
2023-01-09T03:00:52.511Z,99.29
2023-01-09T03:01:46.310Z,98.98
2023-01-09T03:02:41.973Z,99.27
2023-01-09T03:03:45.281Z,98.81
2023-01-09T03:04:35.788Z,98.99
2023-01-09T03:05:19.251Z,99.01
2023-01-09T03:06:20.727Z,99.05
2023-01-09T03:07:13.287Z,98.83
2023-01-09T03:07:56.229Z,99.24
2023-01-09T03:09:38.660Z,99.52
2023-01-09T03:10:18.801Z,98.88
2023-01-09T03:10:57.075Z,99.26
2023-01-09T03:11:36.382Z,99.49
2023-01-09T03:12:14.376Z,99.21
2023-01-09T03:12:48.512Z,99.33
2023-01-09T03:13:23.954Z,99.46
2023-01-09T03:13:57.608Z,99.38
2023-01-09T03:14:38.321Z,99.70
2023-01-09T03:15:13.524Z,99.44
2023-01-09T03:15:47.149Z,99.74
2023-01-09T03:16:29.853Z,99.22
2023-01-09T03:17:06.184Z,99.17
2023-01-09T03:17:40.839Z,99.38
2023-01-09T03:18:14.225Z,99.44
2023-01-09T03:18:49.017Z,99.51
2023-01-09T03:19:24.119Z,99.33
2023-01-09T03:19:57.515Z,99.45
2023-01-09T03:20:31.197Z,99.74
2023-01-09T03:21:04.676Z,99.47
2023-01-09T03:21:36.680Z,99.77
2023-01-09T03:22:08.722Z,99.24
2023-01-09T03:22:45.475Z,99.33
2023-01-09T03:23:17.235Z,99.31
2023-01-09T03:23:52.452Z,99.40
2023-01-09T03:24:23.936Z,99.49
2023-01-09T03:24:55.362Z,99.44
2023-01-09T03:25:29.432Z,99.44
2023-01-09T03:26:00.804Z,99.61
2023-01-09T03:26:32.298Z,99.65
2023-01-09T03:27:03.969Z,99.14
2023-01-09T03:27:35.393Z,99.39
2023-01-09T03:28:09.441Z,99.55
2023-01-09T03:28:41.712Z,99.71
2023-01-09T03:30:01.761Z,99.81
2023-01-09T03:30:35.092Z,99.28
2023-01-09T03:31:06.487Z,99.24
2023-01-09T03:31:37.982Z,99.62
2023-01-09T03:32:09.561Z,99.31
2023-01-09T03:32:40.973Z,99.34
2023-01-09T03:33:12.304Z,99.62
2023-01-09T03:33:44.150Z,99.22
2023-01-09T03:34:15.550Z,98.84
2023-01-09T03:34:46.900Z,98.89
2023-01-09T03:35:18.337Z,98.95
2023-01-09T03:35:49.676Z,98.99
2023-01-09T03:36:22.071Z,99.39
2023-01-09T03:36:53.517Z,99.29
2023-01-09T03:37:24.914Z,98.84
2023-01-09T03:37:56.386Z,98.90
2023-01-09T03:38:27.827Z,99.47
2023-01-09T03:38:59.258Z,99.22
2023-01-09T03:39:32.082Z,99.05
2023-01-09T03:40:03.733Z,98.99
2023-01-09T03:40:35.124Z,99.07
2023-01-09T03:41:07.194Z,99.04
2023-01-09T03:41:38.571Z,99.04
2023-01-09T03:42:09.963Z,99.62
2023-01-09T03:42:41.434Z,98.66
2023-01-09T03:43:31.405Z,99.16
2023-01-09T03:44:02.771Z,98.83
2023-01-09T03:44:34.152Z,98.93
2023-01-09T03:45:06.381Z,99.22
2023-01-09T03:45:38.231Z,99.13
2023-01-09T03:46:09.675Z,99.00
2023-01-09T03:46:41.301Z,99.28
2023-01-09T03:47:12.684Z,98.95
2023-01-09T03:47:44.149Z,99.34
2023-01-09T03:48:15.529Z,99.24
2023-01-09T03:48:47.742Z,98.77
2023-01-09T03:49:19.277Z,99.20
2023-01-09T03:49:50.714Z,99.07
2023-01-09T03:50:22.070Z,98.61
2023-01-09T03:50:55.290Z,99.01
2023-01-09T03:51:26.636Z,98.95
2023-01-09T03:51:58.074Z,98.94
2023-01-09T03:52:29.429Z,99.20
2023-01-09T03:53:00.764Z,99.40
2023-01-09T03:53:32.118Z,98.92
2023-01-09T03:54:03.670Z,99.10
2023-01-09T03:54:35.048Z,98.83
2023-01-09T03:55:06.812Z,99.13
2023-01-09T03:55:38.184Z,99.29
2023-01-09T03:56:09.587Z,98.89
2023-01-09T03:56:40.963Z,99.07
2023-01-09T03:57:12.507Z,99.19
2023-01-09T03:57:43.927Z,99.05
2023-01-09T03:58:16.836Z,98.90
2023-01-09T03:58:50.118Z,99.23
2023-01-09T03:59:21.641Z,98.97
2023-01-09T03:59:53.021Z,99.38
2023-01-09T04:00:24.670Z,99.02
2023-01-09T04:01:02.112Z,99.48
2023-01-09T04:01:33.862Z,98.96
2023-01-09T04:02:05.552Z,98.85
2023-01-09T04:02:37.126Z,99.29
2023-01-09T04:03:09.601Z,99.08
2023-01-09T04:03:41.208Z,99.33
2023-01-09T04:04:12.636Z,98.92
2023-01-09T04:04:44.091Z,98.96
2023-01-09T04:05:15.457Z,99.05
2023-01-09T04:05:49.129Z,99.11
2023-01-09T04:06:20.518Z,98.99
2023-01-09T04:06:51.975Z,99.03
2023-01-09T04:07:23.357Z,99.15
2023-01-09T04:07:54.685Z,99.10
2023-01-09T04:08:26.125Z,99.21
2023-01-09T04:08:57.519Z,98.85
2023-01-09T04:09:29.236Z,99.29
2023-01-09T04:10:00.595Z,98.80
2023-01-09T04:10:32.037Z,99.06
2023-01-09T04:11:03.462Z,98.94
2023-01-09T04:11:34.857Z,99.23
2023-01-09T04:12:06.626Z,98.86
2023-01-09T04:12:38.044Z,99.20
2023-01-09T04:13:09.471Z,99.63
2023-01-09T04:13:40.884Z,99.04
2023-01-09T04:14:12.318Z,99.13
2023-01-09T04:14:43.641Z,99.16
2023-01-09T04:15:14.974Z,99.20
2023-01-09T04:15:46.323Z,99.19
2023-01-09T04:16:17.828Z,99.19
2023-01-09T04:16:49.218Z,99.46
2023-01-09T04:17:20.607Z,99.27
2023-01-09T04:17:51.965Z,98.90
2023-01-09T04:18:23.384Z,98.92
2023-01-09T04:18:54.789Z,98.81
2023-01-09T04:19:26.229Z,98.83
2023-01-09T04:19:59.032Z,98.72
2023-01-09T04:20:30.732Z,99.03
2023-01-09T04:21:02.191Z,99.11
2023-01-09T04:21:33.700Z,98.86
2023-01-09T04:22:05.064Z,98.54
2023-01-09T04:22:36.774Z,99.10
2023-01-09T04:23:08.207Z,98.71
2023-01-09T04:23:39.604Z,99.10
2023-01-09T04:24:10.937Z,99.32
2023-01-09T04:24:42.315Z,99.09
2023-01-09T04:25:13.738Z,99.24
2023-01-09T04:25:45.775Z,99.00
2023-01-09T04:26:17.136Z,98.96
2023-01-09T04:26:48.527Z,98.92
2023-01-09T04:27:19.982Z,98.89
2023-01-09T04:27:51.363Z,98.91
2023-01-09T04:28:22.727Z,98.93
2023-01-09T04:28:54.155Z,98.75
2023-01-09T04:29:25.509Z,99.05
2023-01-09T04:29:56.891Z,98.96
2023-01-09T04:30:28.214Z,98.82
2023-01-09T04:30:59.646Z,98.86
2023-01-09T04:31:31.066Z,99.12
2023-01-09T04:32:02.517Z,98.48
2023-01-09T04:32:34.048Z,98.98
2023-01-09T04:33:05.473Z,98.86
2023-01-09T04:33:36.909Z,99.09
2023-01-09T04:34:08.343Z,99.11
2023-01-09T04:34:39.702Z,98.71
2023-01-09T04:35:11.188Z,98.69
2023-01-09T04:35:42.502Z,99.19
2023-01-09T04:36:14.060Z,99.01
2023-01-09T04:36:45.429Z,99.04
2023-01-09T04:37:16.814Z,99.36
2023-01-09T04:37:48.267Z,98.83
2023-01-09T04:38:19.969Z,99.23
2023-01-09T04:38:51.312Z,98.74
2023-01-09T04:39:22.842Z,98.88
2023-01-09T04:39:56.327Z,98.93
2023-01-09T04:40:27.885Z,99.12
2023-01-09T04:40:59.232Z,98.88
2023-01-09T04:41:49.187Z,99.13
2023-01-09T04:42:20.556Z,99.25
2023-01-09T04:42:52.056Z,99.04
2023-01-09T04:43:23.379Z,98.77
2023-01-09T04:43:54.758Z,99.06
2023-01-09T04:44:26.541Z,98.93
2023-01-09T04:44:57.876Z,98.69
2023-01-09T04:45:29.284Z,98.95
2023-01-09T04:46:00.832Z,98.67
2023-01-09T04:46:32.282Z,98.99
2023-01-09T04:47:04.056Z,98.78
2023-01-09T04:47:35.664Z,99.14
2023-01-09T04:48:07.782Z,98.95
2023-01-09T04:48:39.156Z,98.92
2023-01-09T04:49:10.733Z,99.32
2023-01-09T04:49:42.248Z,99.28
2023-01-09T04:50:13.715Z,99.34
2023-01-09T04:50:45.145Z,99.02
2023-01-09T04:51:16.550Z,98.66
2023-01-09T04:51:48.270Z,99.11
2023-01-09T04:52:19.911Z,99.56
2023-01-09T04:52:51.363Z,99.59
2023-01-09T04:53:22.714Z,99.46
2023-01-09T04:53:54.125Z,99.03
2023-01-09T04:54:25.515Z,99.00
2023-01-09T04:54:56.843Z,99.45
2023-01-09T04:55:28.403Z,99.06
2023-01-09T04:55:59.743Z,99.07
2023-01-09T04:57:20.388Z,99.23
2023-01-09T04:57:51.864Z,98.92
2023-01-09T04:58:23.200Z,99.30
2023-01-09T04:58:54.669Z,99.45
2023-01-09T04:59:26.025Z,99.54
2023-01-09T04:59:57.376Z,98.71
2023-01-09T05:00:28.801Z,99.04
2023-01-09T05:01:00.449Z,99.30
2023-01-09T05:01:32.179Z,99.35
2023-01-09T05:02:03.981Z,99.59
2023-01-09T05:02:36.845Z,99.39
2023-01-09T05:03:08.243Z,99.57
2023-01-09T05:03:39.617Z,99.78
2023-01-09T05:04:11.301Z,99.37
2023-01-09T05:04:42.713Z,99.90
2023-01-09T05:05:14.057Z,99.70
2023-01-09T05:05:45.455Z,99.79
2023-01-09T05:06:16.872Z,99.98
2023-01-09T05:06:48.309Z,100.00
2023-01-09T05:07:19.693Z,99.65
2023-01-09T05:07:51.265Z,100.00
2023-01-09T05:08:22.589Z,99.96
2023-01-09T05:08:54.117Z,99.63
2023-01-09T05:09:25.532Z,99.66
2023-01-09T05:09:56.908Z,99.88
2023-01-09T05:10:28.321Z,99.64
2023-01-09T05:11:00.510Z,99.86
2023-01-09T05:11:32.023Z,99.82
2023-01-09T05:12:03.572Z,99.77
2023-01-09T05:12:36.170Z,100.00
2023-01-09T05:13:07.558Z,100.00
2023-01-09T05:13:38.926Z,99.69
2023-01-09T05:14:10.268Z,100.00
2023-01-09T05:14:41.634Z,99.91
2023-01-09T05:15:13.069Z,99.99
2023-01-09T05:15:44.463Z,99.95
2023-01-09T05:16:15.939Z,99.94
2023-01-09T05:17:36.334Z,99.83
2023-01-09T05:18:07.784Z,99.85
2023-01-09T05:18:39.320Z,100.00
2023-01-09T05:19:10.710Z,100.00
2023-01-09T05:19:42.397Z,99.81
2023-01-09T05:20:13.774Z,100.00
2023-01-09T05:20:45.101Z,100.00
2023-01-09T05:21:16.502Z,99.91
2023-01-09T05:21:47.869Z,100.00
2023-01-09T05:22:19.211Z,100.00
2023-01-09T05:22:50.627Z,100.00
2023-01-09T05:23:22.032Z,100.00
2023-01-09T05:23:53.682Z,100.00
2023-01-09T05:24:25.185Z,100.00
2023-01-09T05:24:56.941Z,100.00
2023-01-09T05:25:28.933Z,100.00
2023-01-09T05:26:00.296Z,100.00
2023-01-09T05:26:31.754Z,100.00
2023-01-09T05:27:03.207Z,99.97
2023-01-09T05:27:34.599Z,100.00
2023-01-09T05:28:06.062Z,100.00
2023-01-09T05:28:37.454Z,100.00
2023-01-09T05:29:09.813Z,100.00
2023-01-09T05:29:41.236Z,100.00
2023-01-09T05:30:15.538Z,100.00
2023-01-09T05:30:49.092Z,100.00
2023-01-09T05:31:20.720Z,100.00
2023-01-09T05:31:52.772Z,100.00
2023-01-09T05:32:24.263Z,100.00
2023-01-09T05:32:55.718Z,100.00
2023-01-09T05:33:27.186Z,100.00
2023-01-09T05:34:00.892Z,100.00
2023-01-09T05:34:32.355Z,100.00
2023-01-09T05:35:03.965Z,100.00
2023-01-09T05:35:35.306Z,100.00
2023-01-09T05:36:07.204Z,100.00
2023-01-09T05:36:38.640Z,100.00
2023-01-09T05:37:10.009Z,100.00
2023-01-09T05:37:41.557Z,100.00
2023-01-09T05:38:13.031Z,100.00
2023-01-09T05:38:44.586Z,100.00
2023-01-09T05:39:15.999Z,100.00
2023-01-09T05:39:47.374Z,100.00
2023-01-09T05:40:19.018Z,100.00
2023-01-09T05:40:50.459Z,100.00
2023-01-09T05:41:23.590Z,100.00
2023-01-09T05:41:55.701Z,100.00
2023-01-09T05:42:27.351Z,100.00
2023-01-09T05:42:58.716Z,100.00
2023-01-09T05:43:30.110Z,100.00
2023-01-09T05:44:01.711Z,100.00
2023-01-09T05:44:33.239Z,100.00
2023-01-09T05:45:05.884Z,100.00
2023-01-09T05:45:37.435Z,100.00
2023-01-09T05:46:08.916Z,100.00
2023-01-09T05:46:40.302Z,100.00
2023-01-09T05:47:11.761Z,100.00
2023-01-09T05:47:46.090Z,100.00
2023-01-09T05:48:17.449Z,100.00
2023-01-09T05:48:48.872Z,100.00
2023-01-09T05:49:20.195Z,100.00
2023-01-09T05:49:51.519Z,100.00
2023-01-09T05:50:23.067Z,100.00
2023-01-09T05:50:54.853Z,100.00
2023-01-09T05:51:26.461Z,100.00
2023-01-09T05:51:57.820Z,100.00
2023-01-09T05:52:29.196Z,100.00
2023-01-09T05:53:00.620Z,100.00
2023-01-09T05:53:31.997Z,100.00
2023-01-09T05:54:04.810Z,100.00
2023-01-09T05:54:36.135Z,100.00
2023-01-09T05:55:08.228Z,100.00
2023-01-09T05:55:39.682Z,100.00
2023-01-09T05:56:11.920Z,100.00
2023-01-09T05:56:43.416Z,100.00
2023-01-09T05:57:14.810Z,100.00
2023-01-09T05:57:46.160Z,100.00
2023-01-09T05:58:17.531Z,100.00
2023-01-09T05:58:48.905Z,100.00
2023-01-09T05:59:20.474Z,100.00
2023-01-09T05:59:51.842Z,100.00
2023-01-09T06:00:23.385Z,100.00
2023-01-09T06:00:54.747Z,100.00
2023-01-09T06:01:26.204Z,100.00
2023-01-09T06:01:57.725Z,100.00
2023-01-09T06:02:29.142Z,100.00
2023-01-09T06:03:00.598Z,100.00
2023-01-09T06:03:32.053Z,100.00
2023-01-09T06:04:03.462Z,100.00
2023-01-09T06:04:34.821Z,100.00
2023-01-09T06:05:06.747Z,100.00
2023-01-09T06:05:38.075Z,100.00
2023-01-09T06:06:09.528Z,100.00
2023-01-09T06:06:41.117Z,100.00
2023-01-09T06:07:16.623Z,100.00
2023-01-09T06:07:50.971Z,100.00
2023-01-09T06:08:22.410Z,100.00
2023-01-09T06:08:53.878Z,100.00
2023-01-09T06:09:25.251Z,100.00
2023-01-09T06:09:56.775Z,100.00
2023-01-09T06:10:28.116Z,100.00
2023-01-09T06:10:59.541Z,100.00
2023-01-09T06:11:30.938Z,100.00
2023-01-09T06:12:02.330Z,100.00
2023-01-09T06:12:33.868Z,100.00
2023-01-09T06:13:05.276Z,100.00
2023-01-09T06:13:36.740Z,100.00
2023-01-09T06:14:08.090Z,100.00
2023-01-09T06:14:39.415Z,100.00
2023-01-09T06:15:11.334Z,100.00
2023-01-09T06:15:43.041Z,100.00
2023-01-09T06:16:14.524Z,100.00
2023-01-09T06:16:46.029Z,100.00
2023-01-09T06:17:17.432Z,100.00
2023-01-09T06:17:48.936Z,100.00
2023-01-09T06:18:20.514Z,100.00
2023-01-09T06:18:51.923Z,100.00
2023-01-09T06:19:23.386Z,100.00
2023-01-09T06:19:54.793Z,100.00
2023-01-09T06:20:26.319Z,100.00
2023-01-09T06:20:57.682Z,100.00
2023-01-09T06:21:29.625Z,100.00
2023-01-09T06:22:01.045Z,100.00
2023-01-09T06:22:32.377Z,100.00
2023-01-09T06:23:03.894Z,100.00
2023-01-09T06:23:35.245Z,100.00
2023-01-09T06:24:07.245Z,100.00
2023-01-09T06:24:38.674Z,100.00
2023-01-09T06:25:10.574Z,100.00
2023-01-09T06:25:42.302Z,100.00
2023-01-09T06:26:13.988Z,100.00
2023-01-09T06:26:45.317Z,100.00
2023-01-09T06:27:16.759Z,100.00
2023-01-09T06:27:49.148Z,100.00
2023-01-09T06:28:20.476Z,100.00
2023-01-09T06:28:52.338Z,100.00
2023-01-09T06:29:23.678Z,100.00
2023-01-09T06:29:55.208Z,100.00
2023-01-09T06:30:26.607Z,100.00
2023-01-09T06:30:58.130Z,100.00
2023-01-09T06:31:29.634Z,100.00
2023-01-09T06:32:01.057Z,100.00
2023-01-09T06:32:32.574Z,100.00
2023-01-09T06:33:04.199Z,100.00
2023-01-09T06:33:35.603Z,100.00
2023-01-09T06:34:07.001Z,100.00
2023-01-09T06:34:38.380Z,100.00
2023-01-09T06:35:10.351Z,100.00
2023-01-09T06:35:41.720Z,100.00
2023-01-09T06:36:13.111Z,100.00
2023-01-09T06:36:44.664Z,100.00
2023-01-09T06:37:16.006Z,100.00
2023-01-09T06:37:48.564Z,100.00
2023-01-09T06:38:20.067Z,100.00
2023-01-09T06:38:51.535Z,100.00
2023-01-09T06:39:23.093Z,100.00
2023-01-09T06:39:54.794Z,100.00
2023-01-09T06:40:26.262Z,100.00
2023-01-09T06:40:57.660Z,100.00
2023-01-09T06:41:29.064Z,100.00
2023-01-09T06:42:00.572Z,100.00
2023-01-09T06:42:31.929Z,100.00
2023-01-09T06:43:03.342Z,100.00
2023-01-09T06:43:34.923Z,100.00
2023-01-09T06:44:06.327Z,100.00
2023-01-09T06:44:37.807Z,100.00
2023-01-09T06:45:09.555Z,100.00
2023-01-09T06:45:45.023Z,100.00
2023-01-09T06:46:16.454Z,100.00
2023-01-09T06:46:48.107Z,100.00
2023-01-09T06:47:19.514Z,100.00
2023-01-09T06:47:50.971Z,100.00
2023-01-09T06:48:22.685Z,100.00
2023-01-09T06:49:42.883Z,100.00
2023-01-09T06:50:14.365Z,100.00
2023-01-09T06:50:48.094Z,100.00
2023-01-09T06:51:19.517Z,100.00
2023-01-09T06:51:51.715Z,100.00
2023-01-09T06:52:23.141Z,100.00
2023-01-09T06:52:54.643Z,100.00
2023-01-09T06:53:26.100Z,100.00
2023-01-09T06:53:57.554Z,100.00
2023-01-09T06:54:28.942Z,100.00
2023-01-09T06:55:49.775Z,100.00
2023-01-09T06:56:21.188Z,100.00
2023-01-09T06:56:52.533Z,100.00
2023-01-09T06:57:24.110Z,100.00
2023-01-09T06:57:55.623Z,100.00
2023-01-09T06:58:27.066Z,100.00
2023-01-09T06:58:58.501Z,100.00
2023-01-09T06:59:29.920Z,100.00
2023-01-09T07:00:50.469Z,100.00
2023-01-09T07:01:22.063Z,100.00
2023-01-09T07:01:53.791Z,100.00
2023-01-09T07:02:25.369Z,100.00
2023-01-09T07:02:57.069Z,100.00
2023-01-09T07:03:28.461Z,100.00
2023-01-09T07:04:00.039Z,100.00
2023-01-09T07:04:31.526Z,100.00
2023-01-09T07:05:03.973Z,100.00
2023-01-09T07:05:40.963Z,100.00
2023-01-09T07:06:12.369Z,100.00
2023-01-09T07:06:47.144Z,100.00
2023-01-09T07:07:19.894Z,100.00
2023-01-09T07:07:51.225Z,100.00
2023-01-09T07:08:22.671Z,100.00
2023-01-09T07:08:54.029Z,100.00
2023-01-09T07:09:25.469Z,100.00
2023-01-09T07:09:56.826Z,100.00
2023-01-09T07:10:28.242Z,100.00
2023-01-09T07:10:59.592Z,100.00
2023-01-09T07:11:30.964Z,100.00
2023-01-09T07:12:02.323Z,100.00
2023-01-09T07:12:33.690Z,100.00
2023-01-09T07:13:05.094Z,100.00
2023-01-09T07:13:38.245Z,100.00
2023-01-09T07:14:09.651Z,100.00
2023-01-09T07:14:41.352Z,100.00
2023-01-09T07:15:12.692Z,100.00
2023-01-09T07:15:44.145Z,100.00
2023-01-09T07:16:15.726Z,100.00
2023-01-09T07:16:47.297Z,100.00
2023-01-09T07:17:18.685Z,100.00
2023-01-09T07:17:53.439Z,100.00
2023-01-09T07:18:25.051Z,100.00
2023-01-09T07:18:56.463Z,100.00
2023-01-09T07:19:27.800Z,100.00
2023-01-09T07:20:00.148Z,100.00
2023-01-09T07:20:31.521Z,100.00
2023-01-09T07:21:03.043Z,100.00
2023-01-09T07:21:34.420Z,100.00