createdAt,value
2023-05-15T04:02:52.973Z,90617.03
2023-05-15T04:05:37.873Z,90623.97
2023-05-15T04:08:22.617Z,90628.44
2023-05-15T04:11:07.502Z,90624.88
2023-05-15T04:13:52.364Z,90630.34
2023-05-15T04:16:37.256Z,90624.78
2023-05-15T04:19:22.277Z,90623.28
2023-05-15T04:22:07.138Z,90625.38
2023-05-15T04:24:52.034Z,90640.16
2023-05-15T04:27:36.998Z,90634.84
2023-05-15T04:30:21.939Z,90627.31
2023-05-15T04:33:06.871Z,90628.66
2023-05-15T04:35:51.695Z,90634.44
2023-05-15T04:38:36.599Z,90629.75
2023-05-15T04:41:21.445Z,90637.72
2023-05-15T04:44:06.326Z,90643.84
2023-05-15T04:46:51.110Z,90646.44
2023-05-15T04:49:35.905Z,90641.63
2023-05-15T04:52:20.697Z,90646.81
2023-05-15T04:55:05.671Z,90647.38
2023-05-15T04:57:50.547Z,90645.06
2023-05-15T05:00:35.425Z,90640.81
2023-05-15T05:03:20.287Z,90636.81
2023-05-15T05:06:05.061Z,90643.72
2023-05-15T05:08:50.016Z,90646.63
2023-05-15T05:11:34.730Z,90642.72
2023-05-15T05:14:19.657Z,90643.31
2023-05-15T05:17:04.511Z,90644.53
2023-05-15T05:19:49.381Z,90653.38
2023-05-15T05:22:34.378Z,90653.16
2023-05-15T05:25:19.256Z,90651.53
2023-05-15T05:28:04.349Z,90653.47
2023-05-15T05:30:49.236Z,90655.19
2023-05-15T05:33:34.136Z,90646.56
2023-05-15T05:36:18.921Z,90655.44
2023-05-15T05:39:03.879Z,90660.91
2023-05-15T05:41:48.643Z,90667.03
2023-05-15T05:44:33.632Z,90669.53
2023-05-15T05:47:18.558Z,90661.44
2023-05-15T05:50:03.308Z,90666.78
2023-05-15T05:52:48.138Z,90659.69
2023-05-15T05:55:32.910Z,90661.19
2023-05-15T05:58:24.847Z,90652.56
2023-05-15T06:01:10.842Z,90655.44
2023-05-15T06:03:55.821Z,90654.69
2023-05-15T06:06:40.795Z,90640.38
2023-05-15T06:09:25.605Z,90658.09
2023-05-15T06:12:10.426Z,90657.84
2023-05-15T06:14:55.327Z,90653.75
2023-05-15T06:17:40.107Z,90662.84
2023-05-15T06:20:25.263Z,90665.69
2023-05-15T06:23:10.089Z,90665.41
2023-05-15T06:25:55.007Z,90655.34
2023-05-15T06:28:39.774Z,90652.44
2023-05-15T06:31:24.607Z,90652.84
2023-05-15T06:34:09.448Z,90654.84
2023-05-15T06:36:54.440Z,90659.19
2023-05-15T06:39:39.453Z,90667.31
2023-05-15T06:42:24.424Z,90662.59
2023-05-15T06:45:09.332Z,90661.16
2023-05-15T06:47:54.154Z,90666.44
2023-05-15T06:50:39.179Z,90660.94
2023-05-15T06:53:24.061Z,90662.06
2023-05-15T06:56:08.858Z,90658.94
2023-05-15T06:58:53.652Z,90654.56
2023-05-15T07:01:38.548Z,90650.47
2023-05-15T07:04:23.458Z,90652.50
2023-05-15T07:07:08.335Z,90644.44
2023-05-15T07:09:53.270Z,90640.47
2023-05-15T07:12:37.940Z,90639.19
2023-05-15T07:15:22.831Z,90644.13
2023-05-15T07:18:07.762Z,90652.53
2023-05-15T07:20:52.564Z,90647.91
2023-05-15T07:23:37.483Z,90663.13
2023-05-15T07:26:32.826Z,90668.88
2023-05-15T07:29:23.405Z,90663.34
2023-05-15T07:32:08.086Z,90650.22
2023-05-15T07:34:53.111Z,90649.19
2023-05-15T07:37:37.904Z,90642.16
2023-05-15T07:40:23.016Z,90635.31
2023-05-15T07:43:07.898Z,90629.38
2023-05-15T07:45:52.981Z,90636.41
2023-05-15T07:48:37.711Z,90635.41
2023-05-15T07:51:22.756Z,90635.13
2023-05-15T07:54:07.711Z,90631.81
2023-05-15T07:56:52.527Z,90624.78
2023-05-15T07:59:37.462Z,90625.41
2023-05-15T08:02:22.357Z,90620.88
2023-05-15T08:05:07.265Z,90618.00
2023-05-15T08:07:52.003Z,90613.44
2023-05-15T08:10:36.984Z,90613.72
2023-05-15T08:13:21.704Z,90623.47
2023-05-15T08:16:06.765Z,90624.47
2023-05-15T08:18:51.611Z,90624.53
2023-05-15T08:21:36.373Z,90612.34
2023-05-15T08:24:21.388Z,90603.78
2023-05-15T08:27:06.248Z,90597.72
2023-05-15T08:29:51.182Z,90589.78
2023-05-15T08:32:36.059Z,90610.94
2023-05-15T08:35:20.935Z,90606.56
2023-05-15T08:38:05.770Z,90608.25
2023-05-15T08:40:50.709Z,90608.03
2023-05-15T08:43:35.649Z,90613.97
2023-05-15T08:46:20.534Z,90615.34
2023-05-15T08:49:05.548Z,90608.69
2023-05-15T08:51:50.207Z,90614.22
2023-05-15T08:54:35.290Z,90612.09
2023-05-15T08:57:20.112Z,90617.34
2023-05-15T09:00:07.028Z,90616.25
2023-05-15T09:02:53.074Z,90618.19
2023-05-15T09:05:39.490Z,90612.72
2023-05-15T09:08:24.721Z,90614.44
2023-05-15T09:11:09.526Z,90611.13
2023-05-15T09:13:54.260Z,90615.66
2023-05-15T09:16:39.178Z,90600.13
2023-05-15T09:19:24.048Z,90604.50
2023-05-15T09:22:08.930Z,90591.03
2023-05-15T09:24:53.845Z,90593.47
2023-05-15T09:27:38.749Z,90593.88
2023-05-15T09:30:23.550Z,90579.03
2023-05-15T09:33:08.567Z,90580.06
2023-05-15T09:35:53.323Z,90565.56
2023-05-15T09:38:38.049Z,90555.81
2023-05-15T09:41:22.852Z,90554.22
2023-05-15T09:44:07.748Z,90556.66
2023-05-15T09:46:52.730Z,90552.63
2023-05-15T09:49:37.497Z,90551.50
2023-05-15T09:52:22.527Z,90549.97
2023-05-15T09:55:07.431Z,90535.97
2023-05-15T09:57:52.368Z,90540.78
2023-05-15T10:00:47.632Z,90554.34
2023-05-15T10:03:34.362Z,90557.50
2023-05-15T10:06:19.405Z,90551.69
2023-05-15T10:09:04.254Z,90542.78
2023-05-15T10:11:49.099Z,90550.25
2023-05-15T10:14:33.958Z,90544.41
2023-05-15T10:17:18.729Z,90547.19
2023-05-15T10:20:03.616Z,90538.81
2023-05-15T10:22:48.572Z,90557.06
2023-05-15T10:25:33.388Z,90547.56
2023-05-15T10:28:18.362Z,90538.19
2023-05-15T10:31:03.246Z,90562.75
2023-05-15T10:33:48.081Z,90555.09
2023-05-15T10:36:33.111Z,90556.34
2023-05-15T10:39:17.937Z,90551.09
2023-05-15T10:42:02.836Z,90540.28
2023-05-15T10:44:47.881Z,90534.97
2023-05-15T10:47:32.831Z,90526.28
2023-05-15T10:50:17.644Z,90526.16
2023-05-15T10:53:02.648Z,90518.38
2023-05-15T10:55:47.625Z,90527.47
2023-05-15T10:58:32.480Z,90519.22
2023-05-15T11:01:17.449Z,90516.41
2023-05-15T11:04:02.433Z,90517.63
2023-05-15T11:06:47.235Z,90518.16
2023-05-15T11:09:32.292Z,90509.41
2023-05-15T11:12:17.234Z,90516.13
2023-05-15T11:15:01.976Z,90513.16
2023-05-15T11:17:46.967Z,90513.78
2023-05-15T11:20:31.715Z,90514.25
2023-05-15T11:23:16.674Z,90514.06
2023-05-15T11:26:01.462Z,90518.38
2023-05-15T11:28:46.399Z,90518.06
2023-05-15T11:31:31.277Z,90522.22
2023-05-15T11:34:16.045Z,90512.69
2023-05-15T11:37:00.924Z,90519.63
2023-05-15T11:39:45.712Z,90512.72
2023-05-15T11:42:30.757Z,90516.63
2023-05-15T11:45:15.553Z,90515.41
2023-05-15T11:48:00.713Z,90513.88
2023-05-15T11:50:45.383Z,90505.91
2023-05-15T11:53:30.301Z,90500.38
2023-05-15T11:56:15.092Z,90502.06
2023-05-15T11:59:00.120Z,90500.38
2023-05-15T12:01:44.986Z,90491.47
2023-05-15T12:04:29.938Z,90485.38
2023-05-15T12:07:14.851Z,90490.97
2023-05-15T12:09:59.722Z,90492.19
2023-05-15T12:12:44.731Z,90489.78
2023-05-15T12:15:29.598Z,90494.38
2023-05-15T12:18:14.617Z,90479.41
2023-05-15T12:20:59.447Z,90493.78
2023-05-15T12:23:46.922Z,90478.53
2023-05-15T12:26:35.451Z,90471.72
2023-05-15T12:29:20.344Z,90462.19
2023-05-15T12:32:05.285Z,90466.91
2023-05-15T12:34:50.021Z,90466.78
2023-05-15T12:37:34.990Z,90468.88
2023-05-15T12:40:19.940Z,90469.63
2023-05-15T12:43:04.805Z,90459.88
2023-05-15T12:45:49.736Z,90461.63
2023-05-15T12:48:34.592Z,90458.25
2023-05-15T12:51:19.506Z,90465.22
2023-05-15T12:54:04.347Z,90465.44
2023-05-15T12:56:49.428Z,90471.81
2023-05-15T12:59:34.340Z,90455.00
2023-05-15T13:02:21.194Z,90443.81
2023-05-15T13:05:07.136Z,90465.69
2023-05-15T13:07:51.949Z,90455.75
2023-05-15T13:10:37.953Z,90442.59
2023-05-15T13:13:22.556Z,90452.31
2023-05-15T13:16:08.928Z,90445.06
2023-05-15T13:18:54.841Z,90430.91
2023-05-15T13:21:39.752Z,90429.13
2023-05-15T13:24:24.561Z,90419.13
2023-05-15T13:27:09.298Z,90425.13
2023-05-15T13:29:54.209Z,90422.00
2023-05-15T13:32:39.067Z,90423.53
2023-05-15T13:35:23.786Z,90425.22
2023-05-15T13:38:11.308Z,90425.44
2023-05-15T13:40:56.587Z,90419.75
2023-05-15T13:43:41.559Z,90429.03
2023-05-15T13:46:26.449Z,90413.00
2023-05-15T13:49:11.244Z,90407.75
2023-05-15T13:51:56.287Z,90410.34
2023-05-15T13:54:41.177Z,90421.81
2023-05-15T13:57:26.089Z,90412.94
2023-05-15T14:00:11.042Z,90409.69
2023-05-15T14:02:56.118Z,90416.31
2023-05-15T14:05:40.782Z,90407.31
2023-05-15T14:08:25.657Z,90412.94
2023-05-15T14:11:10.535Z,90414.28
2023-05-15T14:13:55.403Z,90408.56
2023-05-15T14:16:40.476Z,90393.19
2023-05-15T14:19:25.189Z,90408.41
2023-05-15T14:22:10.055Z,90390.28
2023-05-15T14:24:54.856Z,90387.03
2023-05-15T14:27:39.688Z,90399.75
2023-05-15T14:30:24.637Z,90390.19
2023-05-15T14:33:09.547Z,90390.06
2023-05-15T14:35:54.330Z,90388.97
2023-05-15T14:38:39.280Z,90386.00
2023-05-15T14:41:24.041Z,90390.06
2023-05-15T14:44:08.824Z,90372.34
2023-05-15T14:46:53.792Z,90394.84
2023-05-15T14:49:38.467Z,90391.19
2023-05-15T14:52:23.427Z,90377.91
2023-05-15T14:55:09.773Z,90386.91
2023-05-15T14:57:54.842Z,90376.72
2023-05-15T15:00:39.675Z,90380.66
2023-05-15T15:03:25.761Z,90379.78
2023-05-15T15:06:12.747Z,90378.81
2023-05-15T15:08:57.433Z,90379.78
2023-05-15T15:11:42.233Z,90379.25
2023-05-15T15:14:26.971Z,90379.16
2023-05-15T15:17:11.785Z,90382.22
2023-05-15T15:19:56.684Z,90377.38
2023-05-15T15:22:41.542Z,90383.13
2023-05-15T15:25:26.525Z,90372.72
2023-05-15T15:28:11.336Z,90375.59
2023-05-15T15:30:56.238Z,90372.53
2023-05-15T15:33:41.041Z,90382.34
2023-05-15T15:36:26.094Z,90381.91
2023-05-15T15:39:11.209Z,90378.34
2023-05-15T15:41:55.954Z,90385.03
2023-05-15T15:44:40.802Z,90388.50
2023-05-15T15:47:25.591Z,90393.34
2023-05-15T15:50:10.530Z,90403.94
2023-05-15T15:52:55.447Z,90398.13
2023-05-15T15:55:40.379Z,90403.81
2023-05-15T15:58:25.261Z,90397.31
2023-05-15T16:01:10.192Z,90402.38
2023-05-15T16:03:55.074Z,90396.97
2023-05-15T16:06:39.881Z,90397.00
2023-05-15T16:09:24.748Z,90406.38
2023-05-15T16:12:09.677Z,90400.06
2023-05-15T16:14:54.596Z,90384.59
2023-05-15T16:17:39.505Z,90397.22
2023-05-15T16:20:25.197Z,90399.38
2023-05-15T16:23:09.915Z,90391.41
2023-05-15T16:25:54.889Z,90394.66
2023-05-15T16:28:39.830Z,90391.41
2023-05-15T16:31:24.821Z,90399.06
2023-05-15T16:34:09.656Z,90404.13
2023-05-15T16:36:54.504Z,90397.00
2023-05-15T16:39:39.331Z,90398.31
2023-05-15T16:42:24.382Z,90388.16
2023-05-15T16:45:09.340Z,90394.88
2023-05-15T16:47:54.294Z,90393.50
2023-05-15T16:50:39.167Z,90387.81
2023-05-15T16:53:24.160Z,90387.28
2023-05-15T16:56:08.928Z,90393.53
2023-05-15T16:58:54.029Z,90393.84
2023-05-15T17:01:38.873Z,90391.38
2023-05-15T17:04:23.733Z,90394.78
2023-05-15T17:07:08.576Z,90397.25
2023-05-15T17:09:53.378Z,90407.53
2023-05-15T17:12:38.226Z,90407.22
2023-05-15T17:15:23.318Z,90416.06
2023-05-15T17:18:08.283Z,90411.63
2023-05-15T17:20:53.144Z,90415.06
2023-05-15T17:23:38.032Z,90422.22
2023-05-15T17:26:22.895Z,90426.91
2023-05-15T17:29:07.758Z,90426.50
2023-05-15T17:31:52.734Z,90426.94
2023-05-15T17:34:37.629Z,90431.56
2023-05-15T17:37:22.463Z,90435.81
2023-05-15T17:40:07.417Z,90437.38
2023-05-15T17:42:52.307Z,90441.00
2023-05-15T17:45:37.327Z,90440.16
2023-05-15T17:48:22.275Z,90447.09
2023-05-15T17:51:07.028Z,90445.94
2023-05-15T17:53:52.044Z,90442.97
2023-05-15T17:56:36.930Z,90447.88
2023-05-15T17:59:21.883Z,90452.94
2023-05-15T18:02:06.858Z,90461.59
2023-05-15T18:04:51.585Z,90460.88
2023-05-15T18:07:36.471Z,90459.47
2023-05-15T18:10:21.438Z,90457.91
2023-05-15T18:13:06.328Z,90459.50
2023-05-15T18:15:51.205Z,90460.97
2023-05-15T18:18:36.348Z,90471.41
2023-05-15T18:21:21.085Z,90479.28
2023-05-15T18:24:06.120Z,90476.41
2023-05-15T18:26:50.890Z,90483.59
2023-05-15T18:29:35.756Z,90482.09
2023-05-15T18:32:20.707Z,90491.94
2023-05-15T18:35:05.741Z,90486.63
2023-05-15T18:37:50.727Z,90489.19
2023-05-15T18:40:35.589Z,90495.84
2023-05-15T18:43:20.522Z,90497.94
2023-05-15T18:46:05.354Z,90498.47
2023-05-15T18:48:50.337Z,90500.47
2023-05-15T18:51:35.232Z,90499.38
2023-05-15T18:54:20.224Z,90502.75
2023-05-15T18:57:05.117Z,90499.03
2023-05-15T18:59:50.054Z,90503.44
2023-05-15T19:02:35.151Z,90510.53
2023-05-15T19:05:19.933Z,90504.84
2023-05-15T19:08:04.768Z,90502.56
2023-05-15T19:10:49.589Z,90504.78
2023-05-15T19:13:34.463Z,90505.91
2023-05-15T19:16:19.286Z,90507.34
2023-05-15T19:19:04.227Z,90508.16
2023-05-15T19:21:49.139Z,90503.28
2023-05-15T19:24:34.055Z,90516.16
2023-05-15T19:27:18.966Z,90520.50
2023-05-15T19:30:03.786Z,90518.06
2023-05-15T19:32:48.656Z,90525.66
2023-05-15T19:35:35.225Z,90518.19
2023-05-15T19:38:21.783Z,90523.63
2023-05-15T19:41:06.680Z,90528.44
2023-05-15T19:43:51.629Z,90528.44
2023-05-15T19:46:36.588Z,90540.16
2023-05-15T19:49:21.263Z,90531.06
2023-05-15T19:52:06.118Z,90535.47
2023-05-15T19:54:50.928Z,90542.91
2023-05-15T19:57:35.957Z,90548.06
2023-05-15T20:00:20.699Z,90538.44
2023-05-15T20:03:05.678Z,90545.81
2023-05-15T20:05:50.475Z,90548.50
2023-05-15T20:08:35.427Z,90559.75
2023-05-15T20:11:20.433Z,90559.66
2023-05-15T20:14:05.284Z,90562.03
2023-05-15T20:16:50.225Z,90561.44
2023-05-15T20:19:35.096Z,90570.31
2023-05-15T20:22:20.059Z,90566.22
2023-05-15T20:25:04.844Z,90561.66
2023-05-15T20:27:49.629Z,90563.44
2023-05-15T20:30:34.565Z,90557.88
2023-05-15T20:33:19.589Z,90553.53
2023-05-15T20:36:04.473Z,90558.38
2023-05-15T20:38:49.430Z,90563.00
2023-05-15T20:41:34.376Z,90557.47
2023-05-15T20:44:19.154Z,90558.91
2023-05-15T20:47:03.925Z,90562.47
2023-05-15T20:49:48.766Z,90567.31
2023-05-15T20:52:33.628Z,90559.94
2023-05-15T20:55:18.535Z,90558.78
2023-05-15T20:58:03.491Z,90559.56
