createdAt,value
2024-02-19T00:00:25.267Z,24.58
2024-02-19T00:01:25.423Z,24.57
2024-02-19T00:02:25.399Z,24.58
2024-02-19T00:03:25.554Z,24.58
2024-02-19T00:04:25.562Z,24.58
2024-02-19T00:05:25.587Z,24.54
2024-02-19T00:06:25.609Z,24.55
2024-02-19T00:07:25.783Z,24.54
2024-02-19T00:08:25.734Z,24.55
2024-02-19T00:09:25.804Z,24.54
2024-02-19T00:10:25.886Z,24.53
2024-02-19T00:11:25.998Z,24.53
2024-02-19T00:12:26.146Z,24.54
2024-02-19T00:13:26.119Z,24.50
2024-02-19T00:14:26.112Z,24.48
2024-02-19T00:15:26.171Z,24.51
2024-02-19T00:16:26.237Z,24.48
2024-02-19T00:17:26.320Z,24.47
2024-02-19T00:18:26.436Z,24.46
2024-02-19T00:19:26.601Z,24.44
2024-02-19T00:20:26.499Z,24.44
2024-02-19T00:21:26.571Z,24.44
2024-02-19T00:22:26.669Z,24.46
2024-02-19T00:23:26.709Z,24.46
2024-02-19T00:24:26.775Z,24.41
2024-02-19T00:25:26.868Z,24.43
2024-02-19T00:26:26.924Z,24.43
2024-02-19T00:27:32.032Z,24.40
2024-02-19T00:28:26.992Z,24.40
2024-02-19T00:29:27.014Z,24.41
2024-02-19T00:30:27.005Z,24.38
2024-02-19T00:31:27.010Z,24.41
2024-02-19T00:32:27.045Z,24.38
2024-02-19T00:33:27.156Z,24.40
2024-02-19T00:34:27.057Z,24.40
2024-02-19T00:35:27.114Z,24.38
2024-02-19T00:36:27.180Z,24.34
2024-02-19T00:37:27.243Z,24.34
2024-02-19T00:38:27.297Z,24.37
2024-02-19T00:39:27.383Z,24.34
2024-02-19T00:40:27.488Z,24.37
2024-02-19T00:41:27.517Z,24.33
2024-02-19T00:42:27.606Z,24.34
2024-02-19T00:43:27.649Z,24.34
2024-02-19T00:44:27.711Z,24.31
2024-02-19T00:45:27.800Z,24.31
2024-02-19T00:46:27.848Z,24.30
2024-02-19T00:47:27.928Z,24.30
2024-02-19T00:48:27.964Z,24.31
2024-02-19T00:49:28.148Z,24.29
2024-02-19T00:50:28.070Z,24.31
2024-02-19T00:51:28.148Z,24.31
2024-02-19T00:52:28.187Z,24.29
2024-02-19T00:53:28.243Z,24.29
2024-02-19T00:54:28.287Z,24.29
2024-02-19T00:55:28.370Z,24.29
2024-02-19T00:56:28.415Z,24.26
2024-02-19T00:57:28.483Z,24.26
2024-02-19T00:58:28.519Z,24.26
2024-02-19T00:59:28.551Z,24.27
2024-02-19T01:00:28.554Z,24.26
2024-02-19T01:01:28.646Z,24.23
2024-02-19T01:02:28.589Z,24.24
2024-02-19T01:03:28.643Z,24.24
2024-02-19T01:04:28.701Z,24.26
2024-02-19T01:05:28.681Z,24.23
2024-02-19T01:06:28.589Z,24.26
2024-02-19T01:07:28.681Z,24.29
2024-02-19T01:08:28.613Z,24.29
2024-02-19T01:09:28.634Z,24.29
2024-02-19T01:10:28.641Z,24.30
2024-02-19T01:11:28.689Z,24.31
2024-02-19T01:12:34.346Z,24.30
2024-02-19T01:13:28.671Z,24.33
2024-02-19T01:14:28.639Z,24.34
2024-02-19T01:15:28.652Z,24.36
2024-02-19T01:16:28.656Z,24.33
2024-02-19T01:17:28.698Z,24.33
2024-02-19T01:18:28.686Z,24.36
2024-02-19T01:19:28.728Z,24.36
2024-02-19T01:20:28.682Z,24.37
2024-02-19T01:21:28.648Z,24.38
2024-02-19T01:22:28.662Z,24.38
2024-02-19T01:23:28.665Z,24.40
2024-02-19T01:24:28.659Z,24.40
2024-02-19T01:25:28.651Z,24.41
2024-02-19T01:26:28.647Z,24.43
2024-02-19T01:27:28.656Z,24.44
2024-02-19T01:28:28.686Z,24.44
2024-02-19T01:29:28.672Z,24.44
2024-02-19T01:30:28.649Z,24.47
2024-02-19T01:31:28.682Z,24.47
2024-02-19T01:32:28.708Z,24.48
2024-02-19T01:33:28.710Z,24.50
2024-02-19T01:34:28.762Z,24.50
2024-02-19T01:35:28.676Z,24.50
2024-02-19T01:36:28.652Z,24.51
2024-02-19T01:37:35.044Z,24.51
2024-02-19T01:38:28.657Z,24.51
2024-02-19T01:39:28.670Z,24.51
2024-02-19T01:40:28.715Z,24.55
2024-02-19T01:41:28.675Z,24.53
2024-02-19T01:42:28.653Z,24.54
2024-02-19T01:43:28.682Z,24.57
2024-02-19T01:44:28.674Z,24.55
2024-02-19T01:45:28.673Z,24.57
2024-02-19T01:46:28.690Z,24.55
2024-02-19T01:47:28.690Z,24.57
2024-02-19T01:48:28.705Z,24.61
2024-02-19T01:49:28.695Z,24.60
2024-02-19T01:50:28.677Z,24.60
2024-02-19T01:51:28.687Z,24.64
2024-02-19T01:52:28.685Z,24.62
2024-02-19T01:53:28.704Z,24.60
2024-02-19T01:54:28.693Z,24.62
2024-02-19T01:55:28.742Z,24.65
2024-02-19T01:56:28.687Z,24.62
2024-02-19T01:57:28.693Z,24.64
2024-02-19T01:58:28.702Z,24.61
2024-02-19T01:59:28.710Z,24.64
2024-02-19T02:00:28.725Z,24.67
2024-02-19T02:01:28.769Z,24.65
2024-02-19T02:02:28.727Z,24.65
2024-02-19T02:03:28.700Z,24.68
2024-02-19T02:04:28.724Z,24.68
2024-02-19T02:05:28.709Z,24.70
2024-02-19T02:06:28.731Z,24.70
2024-02-19T02:07:28.701Z,24.67
2024-02-19T02:08:28.701Z,24.70
2024-02-19T02:09:28.710Z,24.74
2024-02-19T02:10:28.743Z,24.74
2024-02-19T02:11:28.777Z,24.71
2024-02-19T02:12:28.780Z,24.74
2024-02-19T02:13:28.868Z,24.72
2024-02-19T02:14:28.896Z,24.74
2024-02-19T02:15:28.958Z,24.74
2024-02-19T02:16:29.020Z,24.77
2024-02-19T02:17:29.124Z,24.72
2024-02-19T02:18:29.200Z,24.75
2024-02-19T02:19:29.303Z,24.77
2024-02-19T02:20:29.231Z,24.77
2024-02-19T02:21:29.273Z,24.75
2024-02-19T02:22:29.315Z,24.75
2024-02-19T02:23:29.369Z,24.75
2024-02-19T02:24:30.411Z,24.77
2024-02-19T02:25:29.521Z,24.77
2024-02-19T02:26:29.495Z,24.77
2024-02-19T02:27:29.576Z,24.79
2024-02-19T02:28:29.575Z,24.77
2024-02-19T02:29:29.630Z,24.78
2024-02-19T02:30:29.654Z,24.78
2024-02-19T02:31:29.710Z,24.77
2024-02-19T02:32:29.796Z,24.77
2024-02-19T02:33:29.877Z,24.78
2024-02-19T02:34:29.916Z,24.77
2024-02-19T02:35:29.881Z,24.77
2024-02-19T02:36:29.921Z,24.75
2024-02-19T02:37:29.978Z,24.77
2024-02-19T02:38:30.034Z,24.79
2024-02-19T02:39:30.069Z,24.75
2024-02-19T02:40:30.112Z,24.75
2024-02-19T02:41:30.146Z,24.74
2024-02-19T02:42:30.187Z,24.74
2024-02-19T02:43:30.248Z,24.77
2024-02-19T02:44:30.302Z,24.74
2024-02-19T02:45:30.358Z,24.75
2024-02-19T02:46:30.431Z,24.74
2024-02-19T02:47:30.467Z,24.75
2024-02-19T02:48:30.579Z,24.74
2024-02-19T02:49:30.667Z,24.77
2024-02-19T02:50:30.603Z,24.77
2024-02-19T02:51:30.658Z,24.74
2024-02-19T02:52:30.707Z,24.74
2024-02-19T02:53:30.770Z,24.75
2024-02-19T02:54:30.795Z,24.74
2024-02-19T02:55:30.859Z,24.71
2024-02-19T02:56:30.913Z,24.72
2024-02-19T02:57:30.956Z,24.72
2024-02-19T02:58:31.012Z,24.70
2024-02-19T02:59:31.076Z,24.70
2024-02-19T03:00:31.106Z,24.71
2024-02-19T03:01:31.398Z,24.71
2024-02-19T03:02:31.215Z,24.71
2024-02-19T03:03:31.300Z,24.70
2024-02-19T03:04:31.449Z,24.70
2024-02-19T03:05:31.368Z,24.71
2024-02-19T03:06:31.453Z,24.68
2024-02-19T03:07:31.569Z,24.70
2024-02-19T03:08:31.563Z,24.71
2024-02-19T03:09:31.574Z,24.70
2024-02-19T03:10:31.643Z,24.68
2024-02-19T03:11:31.743Z,24.70
2024-02-19T03:12:31.737Z,24.70
2024-02-19T03:13:31.797Z,24.68
2024-02-19T03:14:31.851Z,24.70
2024-02-19T03:15:31.892Z,24.67
2024-02-19T03:16:31.941Z,24.71
2024-02-19T03:17:32.036Z,24.71
2024-02-19T03:18:32.136Z,24.70
2024-02-19T03:19:32.158Z,24.72
2024-02-19T03:20:32.235Z,24.71
2024-02-19T03:21:32.194Z,24.68
2024-02-19T03:22:32.250Z,24.71
2024-02-19T03:23:32.314Z,24.71
2024-02-19T03:24:32.363Z,24.70
2024-02-19T03:25:32.401Z,24.70
2024-02-19T03:26:38.141Z,24.71
2024-02-19T03:27:33.465Z,24.72
2024-02-19T03:28:32.461Z,24.71
2024-02-19T03:29:32.464Z,24.70
2024-02-19T03:30:32.471Z,24.71
2024-02-19T03:31:32.479Z,24.71
2024-02-19T03:32:32.521Z,24.71
2024-02-19T03:33:32.514Z,24.70
2024-02-19T03:34:32.528Z,24.70
2024-02-19T03:35:32.469Z,24.70
2024-02-19T03:36:32.478Z,24.71
2024-02-19T03:37:32.541Z,24.71
2024-02-19T03:38:32.552Z,24.71
2024-02-19T03:39:32.624Z,24.68
2024-02-19T03:40:32.669Z,24.70
2024-02-19T03:41:32.697Z,24.71
2024-02-19T03:42:32.760Z,24.70
2024-02-19T03:43:32.804Z,24.70
2024-02-19T03:44:32.871Z,24.70
2024-02-19T03:45:32.912Z,24.68
2024-02-19T03:46:32.965Z,24.70
2024-02-19T03:47:33.019Z,24.71
2024-02-19T03:48:33.139Z,24.68
2024-02-19T03:49:33.207Z,24.70
2024-02-19T03:50:33.179Z,24.67
2024-02-19T03:51:33.232Z,24.72
2024-02-19T03:52:33.281Z,24.70
2024-02-19T03:53:33.352Z,24.70
2024-02-19T03:54:33.440Z,24.71
2024-02-19T03:55:33.506Z,24.68
2024-02-19T03:56:33.502Z,24.68
2024-02-19T03:57:33.531Z,24.70
2024-02-19T03:58:33.577Z,24.68
2024-02-19T03:59:33.617Z,24.68
2024-02-19T04:00:33.665Z,24.70
2024-02-19T04:01:33.867Z,24.68
2024-02-19T04:02:33.757Z,24.70
2024-02-19T04:03:33.848Z,24.70
2024-02-19T04:04:33.943Z,24.70
2024-02-19T04:05:33.865Z,24.68
2024-02-19T04:06:33.942Z,24.67
2024-02-19T04:07:34.000Z,24.68
2024-02-19T04:08:34.027Z,24.70
2024-02-19T04:09:34.017Z,24.70
2024-02-19T04:10:34.078Z,24.68
2024-02-19T04:11:34.160Z,24.68
2024-02-19T04:12:34.187Z,24.68
2024-02-19T04:13:34.232Z,24.68
2024-02-19T04:14:34.276Z,24.68
2024-02-19T04:15:34.339Z,24.70
2024-02-19T04:16:34.354Z,24.67
2024-02-19T04:17:34.479Z,24.68
2024-02-19T04:18:34.500Z,24.71
2024-02-19T04:19:34.540Z,24.68
2024-02-19T04:20:34.530Z,24.71
2024-02-19T04:21:34.587Z,24.70
2024-02-19T04:22:34.642Z,24.68
2024-02-19T04:23:34.667Z,24.68
2024-02-19T04:24:34.806Z,24.67
2024-02-19T04:25:34.753Z,24.68
2024-02-19T04:26:34.840Z,24.67
2024-02-19T04:27:34.862Z,24.67
2024-02-19T04:28:34.909Z,24.67
2024-02-19T04:29:34.958Z,24.67
2024-02-19T04:30:35.018Z,24.65
2024-02-19T04:31:35.070Z,24.65
2024-02-19T04:32:35.180Z,24.67
2024-02-19T04:33:35.251Z,24.70
2024-02-19T04:34:39.336Z,24.67
2024-02-19T04:35:36.229Z,24.65
2024-02-19T04:36:35.218Z,24.64
2024-02-19T04:37:35.217Z,24.65
2024-02-19T04:38:35.233Z,24.64
2024-02-19T04:39:35.223Z,24.64
2024-02-19T04:40:35.229Z,24.64
2024-02-19T04:41:35.243Z,24.64
2024-02-19T04:42:35.241Z,24.65
2024-02-19T04:43:35.246Z,24.64
2024-02-19T04:44:35.267Z,24.62
2024-02-19T04:45:35.287Z,24.62
2024-02-19T04:46:42.608Z,24.58
2024-02-19T04:47:42.670Z,24.58
2024-02-19T04:48:42.706Z,24.58
2024-02-19T04:49:42.672Z,24.58
2024-02-19T04:50:42.594Z,24.57
2024-02-19T04:51:42.614Z,24.58
2024-02-19T04:52:42.643Z,24.55
2024-02-19T04:53:42.627Z,24.57
2024-02-19T04:54:42.712Z,24.57
2024-02-19T04:55:42.603Z,24.55
2024-02-19T04:56:42.625Z,24.55
2024-02-19T04:57:42.638Z,24.57
2024-02-19T04:58:42.608Z,24.57
2024-02-19T04:59:42.622Z,24.54
2024-02-19T05:00:42.725Z,24.53
2024-02-19T05:01:42.661Z,24.53
2024-02-19T05:02:42.602Z,24.54
2024-02-19T05:03:42.656Z,24.51
2024-02-19T05:04:42.753Z,24.51
2024-02-19T05:05:42.689Z,24.53
2024-02-19T05:06:42.684Z,24.51
2024-02-19T05:07:42.611Z,24.50
2024-02-19T05:08:42.617Z,24.48
2024-02-19T05:09:42.636Z,24.50
2024-02-19T05:10:42.682Z,24.47
2024-02-19T05:11:42.711Z,24.50
2024-02-19T05:12:42.620Z,24.47
2024-02-19T05:13:42.622Z,24.47
2024-02-19T05:14:42.630Z,24.47
2024-02-19T05:15:42.642Z,24.50
2024-02-19T05:16:42.624Z,24.48
2024-02-19T05:17:42.684Z,24.47
2024-02-19T05:18:42.784Z,24.48
2024-02-19T05:19:43.141Z,24.48
2024-02-19T05:20:42.827Z,24.48
2024-02-19T05:21:42.934Z,24.47
2024-02-19T05:22:42.928Z,24.47
2024-02-19T05:23:43.021Z,24.46
2024-02-19T05:24:43.121Z,24.47
2024-02-19T05:25:43.135Z,24.44
2024-02-19T05:26:43.193Z,24.43
2024-02-19T05:27:43.357Z,24.43
2024-02-19T05:28:43.345Z,24.41
2024-02-19T05:29:43.419Z,24.41
2024-02-19T05:30:43.529Z,24.41
2024-02-19T05:31:43.546Z,24.40
2024-02-19T05:32:43.608Z,24.41
2024-02-19T05:33:43.753Z,24.40
2024-02-19T05:34:43.766Z,24.38
2024-02-19T05:35:43.944Z,24.38
2024-02-19T05:36:43.907Z,24.38
2024-02-19T05:37:43.956Z,24.37
2024-02-19T05:38:44.029Z,24.36
2024-02-19T05:39:44.166Z,24.38
2024-02-19T05:40:44.160Z,24.36
2024-02-19T05:41:44.260Z,24.36
2024-02-19T05:42:44.363Z,24.34
2024-02-19T05:43:44.377Z,24.33
2024-02-19T05:44:44.461Z,24.31
2024-02-19T05:45:44.589Z,24.31
2024-02-19T05:46:44.704Z,24.30
2024-02-19T05:47:44.839Z,24.30
2024-02-19T05:48:44.782Z,24.29
2024-02-19T05:49:46.344Z,24.27
2024-02-19T05:50:44.830Z,24.29
2024-02-19T05:51:44.918Z,24.27
2024-02-19T05:52:44.942Z,24.24
2024-02-19T05:53:45.079Z,24.23
2024-02-19T05:54:45.147Z,24.24
2024-02-19T05:55:45.145Z,24.24
2024-02-19T05:56:45.200Z,24.24
2024-02-19T05:57:45.288Z,24.21
2024-02-19T05:58:45.326Z,24.20
2024-02-19T05:59:45.399Z,24.23
2024-02-19T06:00:45.524Z,24.21
2024-02-19T06:01:45.732Z,24.21
2024-02-19T06:02:45.690Z,24.20
2024-02-19T06:03:45.672Z,24.23
2024-02-19T06:04:45.785Z,24.20
2024-02-19T06:05:45.797Z,24.19
2024-02-19T06:06:45.914Z,24.21
2024-02-19T06:07:45.905Z,24.19
2024-02-19T06:08:45.931Z,24.19
2024-02-19T06:09:46.085Z,24.19
2024-02-19T06:10:46.094Z,24.17
2024-02-19T06:11:46.176Z,24.19
2024-02-19T06:12:46.269Z,24.16
2024-02-19T06:13:46.307Z,24.20
2024-02-19T06:14:46.365Z,24.19
2024-02-19T06:15:46.564Z,24.19
2024-02-19T06:16:46.522Z,24.20
2024-02-19T06:17:46.621Z,24.20
2024-02-19T06:18:46.967Z,24.19
2024-02-19T06:19:46.794Z,24.17
2024-02-19T06:20:46.806Z,24.20
2024-02-19T06:21:46.898Z,24.20
2024-02-19T06:22:46.949Z,24.21
2024-02-19T06:23:47.025Z,24.19
2024-02-19T06:24:47.138Z,24.21
2024-02-19T06:25:47.161Z,24.21
2024-02-19T06:26:47.219Z,24.24
2024-02-19T06:27:47.306Z,24.21
2024-02-19T06:28:47.355Z,24.26
2024-02-19T06:29:47.457Z,24.27
2024-02-19T06:30:47.561Z,24.29
2024-02-19T06:31:47.593Z,24.30
2024-02-19T06:32:47.641Z,24.30
2024-02-19T06:33:47.830Z,24.31
2024-02-19T06:34:47.926Z,24.33
2024-02-19T06:35:47.850Z,24.30
2024-02-19T06:36:47.990Z,24.31
2024-02-19T06:37:47.974Z,24.33
2024-02-19T06:38:48.019Z,24.33
2024-02-19T06:39:48.110Z,24.34
2024-02-19T06:40:48.148Z,24.33
2024-02-19T06:41:48.229Z,24.36
2024-02-19T06:42:49.215Z,24.33
2024-02-19T06:43:48.374Z,24.36
2024-02-19T06:44:48.427Z,24.36
2024-02-19T06:45:48.535Z,24.37
2024-02-19T06:46:48.574Z,24.37
2024-02-19T06:47:48.706Z,24.36
2024-02-19T06:48:50.724Z,24.36
2024-02-19T06:49:48.874Z,24.34
2024-02-19T06:50:48.815Z,24.36
2024-02-19T06:51:48.902Z,24.30
2024-02-19T06:52:48.872Z,24.31
2024-02-19T06:53:48.948Z,24.31
2024-02-19T06:54:49.036Z,24.31
2024-02-19T06:55:49.057Z,24.30
2024-02-19T06:56:49.129Z,24.31
2024-02-19T06:57:49.260Z,24.30
2024-02-19T06:58:49.254Z,24.33
2024-02-19T06:59:49.359Z,24.33
2024-02-19T07:00:49.471Z,24.29
2024-02-19T07:01:49.536Z,24.33
2024-02-19T07:02:49.581Z,24.33
2024-02-19T07:03:49.773Z,24.36
2024-02-19T07:04:49.677Z,24.36
2024-02-19T07:05:49.774Z,24.34
2024-02-19T07:06:49.815Z,24.40
2024-02-19T07:07:49.832Z,24.40
2024-02-19T07:08:49.884Z,24.38
2024-02-19T07:09:49.902Z,24.41
2024-02-19T07:10:49.943Z,24.43
2024-02-19T07:11:50.054Z,24.46
2024-02-19T07:12:50.003Z,24.43
2024-02-19T07:13:50.102Z,24.46
2024-02-19T07:14:50.070Z,24.44
2024-02-19T07:15:50.121Z,24.46
2024-02-19T07:16:50.128Z,24.47
2024-02-19T07:17:50.243Z,24.50
2024-02-19T07:18:50.310Z,24.51
2024-02-19T07:19:50.295Z,24.54
2024-02-19T07:20:50.240Z,24.53
2024-02-19T07:21:50.292Z,24.57
2024-02-19T07:22:50.273Z,24.58
2024-02-19T07:23:50.292Z,24.57
2024-02-19T07:24:50.976Z,24.61
2024-02-19T07:25:51.662Z,24.61
2024-02-19T07:26:50.308Z,24.64
2024-02-19T07:27:50.417Z,24.64
2024-02-19T07:28:50.337Z,24.67
2024-02-19T07:29:50.328Z,24.71
2024-02-19T07:30:50.360Z,24.68
2024-02-19T07:31:50.329Z,24.70
2024-02-19T07:32:50.378Z,24.74
2024-02-19T07:33:50.439Z,24.75
2024-02-19T07:34:50.371Z,24.75
2024-02-19T07:35:50.427Z,24.75
2024-02-19T07:36:50.488Z,24.75
2024-02-19T07:37:50.320Z,24.79
2024-02-19T07:38:50.334Z,24.82
2024-02-19T07:39:50.836Z,24.79
2024-02-19T07:40:50.338Z,24.83
2024-02-19T07:41:50.318Z,24.83
2024-02-19T07:42:50.400Z,24.85
2024-02-19T07:43:50.337Z,24.83
2024-02-19T07:44:50.353Z,24.88
2024-02-19T07:45:50.353Z,24.89
2024-02-19T07:46:50.337Z,24.90
2024-02-19T07:47:50.409Z,24.95
2024-02-19T07:48:50.467Z,24.93
2024-02-19T07:49:50.380Z,24.93
2024-02-19T07:50:50.338Z,24.95
2024-02-19T07:51:50.364Z,24.96
2024-02-19T07:52:50.325Z,25.02
2024-02-19T07:53:50.329Z,25.03
2024-02-19T07:54:50.405Z,24.97
2024-02-19T07:55:50.415Z,24.93
2024-02-19T07:56:50.319Z,24.85
2024-02-19T07:57:50.380Z,24.78
2024-02-19T07:58:50.365Z,24.72
2024-02-19T07:59:50.327Z,24.71
2024-02-19T08:00:50.371Z,24.71
2024-02-19T08:01:50.495Z,24.74
2024-02-19T08:02:50.321Z,24.72
2024-02-19T08:03:50.416Z,24.74
2024-02-19T08:04:50.494Z,24.75
2024-02-19T08:05:50.361Z,24.70
2024-02-19T08:06:50.449Z,24.72
2024-02-19T08:07:50.426Z,24.74
2024-02-19T08:08:50.333Z,24.74
2024-02-19T08:09:50.370Z,24.74
2024-02-19T08:10:50.320Z,24.74
2024-02-19T08:11:50.436Z,24.78
2024-02-19T08:12:50.479Z,24.75
2024-02-19T08:13:50.407Z,24.77
2024-02-19T08:14:50.320Z,24.75
2024-02-19T08:15:50.348Z,24.77
2024-02-19T08:16:50.368Z,24.79
2024-02-19T08:17:50.453Z,24.81
2024-02-19T08:18:50.442Z,24.82
2024-02-19T08:19:50.360Z,24.82
2024-02-19T08:20:50.340Z,24.83
2024-02-19T08:21:50.492Z,24.83
2024-02-19T08:22:51.283Z,24.89
2024-02-19T08:23:50.345Z,24.89
2024-02-19T08:24:50.400Z,24.89
2024-02-19T08:25:50.346Z,24.89
2024-02-19T08:26:50.338Z,24.95
2024-02-19T08:27:51.928Z,24.95
2024-02-19T08:28:50.337Z,24.96
2024-02-19T08:29:50.346Z,25.02
2024-02-19T08:30:50.387Z,24.99
2024-02-19T08:31:50.363Z,25.03
2024-02-19T08:32:50.436Z,25.05
2024-02-19T08:33:50.518Z,25.06
2024-02-19T08:34:50.447Z,25.10
2024-02-19T08:35:50.383Z,25.16
2024-02-19T08:36:50.382Z,25.14
2024-02-19T08:37:50.366Z,25.20
2024-02-19T08:38:50.402Z,25.17
2024-02-19T08:39:50.449Z,25.19
2024-02-19T08:40:50.362Z,25.22
2024-02-19T08:41:50.350Z,25.24
2024-02-19T08:42:50.367Z,25.24
2024-02-19T08:43:50.359Z,25.26
2024-02-19T08:44:50.371Z,25.29
2024-02-19T08:45:50.422Z,25.27
2024-02-19T08:46:50.381Z,25.27
2024-02-19T08:47:50.382Z,25.27
2024-02-19T08:48:50.452Z,25.30
2024-02-19T08:49:50.488Z,25.34
2024-02-19T08:50:50.361Z,25.40
2024-02-19T08:51:50.380Z,25.42
2024-02-19T08:52:50.378Z,25.42
2024-02-19T08:53:56.710Z,25.40
2024-02-19T08:54:51.393Z,25.40
2024-02-19T08:55:50.438Z,25.44
2024-02-19T08:56:50.378Z,25.45
2024-02-19T08:57:50.428Z,25.47
2024-02-19T08:58:50.423Z,25.49
2024-02-19T08:59:50.367Z,25.51
2024-02-19T09:00:50.491Z,25.45
2024-02-19T09:01:50.473Z,25.37
2024-02-19T09:02:50.392Z,25.30
2024-02-19T09:03:50.498Z,25.20
2024-02-19T09:04:50.541Z,25.14
2024-02-19T09:05:50.403Z,25.02
2024-02-19T09:06:50.469Z,24.93
2024-02-19T09:07:50.505Z,24.81
2024-02-19T09:08:50.438Z,24.70
2024-02-19T09:09:50.539Z,24.58
2024-02-19T09:10:50.504Z,24.44
2024-02-19T09:11:50.618Z,24.36
2024-02-19T09:12:50.616Z,24.24
2024-02-19T09:13:50.651Z,24.15
2024-02-19T09:14:50.732Z,24.05
2024-02-19T09:15:50.836Z,23.93
2024-02-19T09:16:50.852Z,23.84
2024-02-19T09:17:50.880Z,23.74
2024-02-19T09:18:50.981Z,23.65
2024-02-19T09:19:50.947Z,23.54
2024-02-19T09:20:58.254Z,23.44
2024-02-19T09:21:58.243Z,23.37
2024-02-19T09:22:58.238Z,23.34
2024-02-19T09:23:58.234Z,23.26
2024-02-19T09:24:58.270Z,23.25
2024-02-19T09:25:58.248Z,23.19
2024-02-19T09:26:58.238Z,23.16
2024-02-19T09:27:58.322Z,23.15
2024-02-19T09:28:58.241Z,23.10
2024-02-19T09:29:58.248Z,23.10
2024-02-19T09:30:58.270Z,23.08
2024-02-19T09:31:58.246Z,23.06
2024-02-19T09:32:58.314Z,23.02
2024-02-19T09:33:58.540Z,22.98
2024-02-19T09:34:58.318Z,22.95
2024-02-19T09:35:58.246Z,22.91
2024-02-19T09:36:58.325Z,22.88
2024-02-19T09:37:58.260Z,22.81
2024-02-19T09:38:58.274Z,22.82
2024-02-19T09:39:58.314Z,22.79
2024-02-19T09:40:58.273Z,22.76
2024-02-19T09:41:58.272Z,22.75
2024-02-19T09:42:58.281Z,22.72
2024-02-19T09:43:58.305Z,22.68
2024-02-19T09:44:58.256Z,22.64
2024-02-19T09:45:58.323Z,22.63
2024-02-19T09:46:58.285Z,22.54
2024-02-19T09:47:58.447Z,22.51
2024-02-19T09:48:58.446Z,22.48
2024-02-19T09:49:58.324Z,22.47
2024-02-19T09:50:58.278Z,22.40
2024-02-19T09:51:58.348Z,22.33
2024-02-19T09:52:58.280Z,22.29
2024-02-19T09:53:58.288Z,22.24
2024-02-19T09:54:58.376Z,22.24
2024-02-19T09:55:58.285Z,22.20
2024-02-19T09:56:58.311Z,22.19
2024-02-19T09:57:58.304Z,22.23
2024-02-19T09:58:58.287Z,22.29
2024-02-19T09:59:58.296Z,22.36
2024-02-19T10:00:58.334Z,22.40
2024-02-19T10:01:58.342Z,22.48
2024-02-19T10:02:58.309Z,22.57
2024-02-19T10:03:58.411Z,22.65
2024-02-19T10:04:59.400Z,22.71
2024-02-19T10:05:58.467Z,22.79
2024-02-19T10:06:58.621Z,22.85
2024-02-19T10:07:58.657Z,22.92
2024-02-19T10:08:58.558Z,23.02
2024-02-19T10:09:58.666Z,23.10
2024-02-19T10:10:58.616Z,23.17
2024-02-19T10:11:58.658Z,23.23
2024-02-19T10:12:58.663Z,23.34
2024-02-19T10:13:58.670Z,23.41
2024-02-19T10:14:58.697Z,23.47
2024-02-19T10:16:00.421Z,23.53
2024-02-19T10:16:58.743Z,23.61
2024-02-19T10:17:58.808Z,23.67
2024-02-19T10:18:58.964Z,23.72
2024-02-19T10:19:58.966Z,23.81
2024-02-19T10:20:58.977Z,23.86
2024-02-19T10:21:59.086Z,23.93
2024-02-19T10:22:59.115Z,24.02
2024-02-19T10:23:59.201Z,24.09
2024-02-19T10:24:59.248Z,24.12
2024-02-19T10:25:59.288Z,24.17
2024-02-19T10:26:59.335Z,24.23
2024-02-19T10:27:59.403Z,24.26
2024-02-19T10:28:59.409Z,24.27
2024-02-19T10:29:59.456Z,24.33
2024-02-19T10:30:59.520Z,24.36
2024-02-19T10:31:59.543Z,24.37
2024-02-19T10:32:59.632Z,24.46
2024-02-19T10:33:59.816Z,24.50
2024-02-19T10:34:59.710Z,24.54
2024-02-19T10:35:59.722Z,24.58
2024-02-19T10:36:59.815Z,24.62
2024-02-19T10:37:59.754Z,24.65
2024-02-19T10:38:59.785Z,24.64
2024-02-19T10:39:59.871Z,24.68
2024-02-19T10:40:59.847Z,24.71
2024-02-19T10:41:59.897Z,24.77
2024-02-19T10:42:59.944Z,24.75
2024-02-19T10:43:59.959Z,24.81
2024-02-19T10:44:59.960Z,24.81
2024-02-19T10:46:00.003Z,24.85
2024-02-19T10:47:00.943Z,24.86
2024-02-19T10:48:00.188Z,24.89
2024-02-19T10:49:00.224Z,24.90
2024-02-19T10:50:00.966Z,24.90
2024-02-19T10:51:00.112Z,24.92
2024-02-19T10:52:00.207Z,24.88
2024-02-19T10:53:00.200Z,24.86
2024-02-19T10:54:00.272Z,24.83
2024-02-19T10:55:09.585Z,24.81
2024-02-19T10:56:04.418Z,24.77
2024-02-19T10:57:00.348Z,24.75
2024-02-19T10:58:00.395Z,24.74
2024-02-19T10:59:00.348Z,24.75
2024-02-19T11:00:00.349Z,24.72
2024-02-19T11:01:00.385Z,24.74
2024-02-19T11:02:00.403Z,24.74
2024-02-19T11:03:00.345Z,24.74
2024-02-19T11:04:00.389Z,24.77
2024-02-19T11:05:00.472Z,24.78
2024-02-19T11:06:00.672Z,24.75
2024-02-19T11:07:00.624Z,24.77
2024-02-19T11:08:00.662Z,24.75
2024-02-19T11:09:00.714Z,24.71
2024-02-19T11:10:00.903Z,24.72
2024-02-19T11:11:00.930Z,24.68
2024-02-19T11:12:01.179Z,24.67
2024-02-19T11:13:01.974Z,24.65
2024-02-19T11:14:01.064Z,24.62
2024-02-19T11:15:01.133Z,24.61
2024-02-19T11:16:01.230Z,24.60
2024-02-19T11:17:01.262Z,24.62
2024-02-19T11:18:01.359Z,24.57
2024-02-19T11:19:01.553Z,24.57
2024-02-19T11:20:01.525Z,24.55
2024-02-19T11:21:01.422Z,24.57
2024-02-19T11:22:01.535Z,24.53
2024-02-19T11:23:01.503Z,24.54
2024-02-19T11:24:01.524Z,24.51
2024-02-19T11:25:01.574Z,24.50
2024-02-19T11:26:01.546Z,24.50
2024-02-19T11:27:01.567Z,24.48
2024-02-19T11:28:01.663Z,24.50
2024-02-19T11:29:01.612Z,24.47
2024-02-19T11:30:01.703Z,24.46
2024-02-19T11:31:01.686Z,24.46
2024-02-19T11:32:01.682Z,24.44
2024-02-19T11:33:01.748Z,24.43
2024-02-19T11:34:01.703Z,24.41
2024-02-19T11:35:01.721Z,24.38
2024-02-19T11:36:01.675Z,24.37
2024-02-19T11:37:01.747Z,24.37
2024-02-19T11:38:01.711Z,24.34
2024-02-19T11:39:01.755Z,24.31
2024-02-19T11:40:01.780Z,24.30
2024-02-19T11:41:01.757Z,24.29
2024-02-19T11:42:01.776Z,24.27
2024-02-19T11:43:01.855Z,24.26
2024-02-19T11:44:01.827Z,24.23
2024-02-19T11:45:01.870Z,24.24
2024-02-19T11:46:01.904Z,24.23
2024-02-19T11:47:01.920Z,24.23
2024-02-19T11:48:02.160Z,24.24
2024-02-19T11:49:02.034Z,24.27
2024-02-19T11:50:02.183Z,24.27
2024-02-19T11:51:02.025Z,24.29
2024-02-19T11:52:08.255Z,24.26
2024-02-19T11:53:03.111Z,24.27
2024-02-19T11:54:02.048Z,24.24
2024-02-19T11:55:02.082Z,24.23
2024-02-19T11:56:02.024Z,24.24
2024-02-19T11:57:02.044Z,24.24
2024-02-19T11:58:03.051Z,24.24
2024-02-19T11:59:02.073Z,24.26
2024-02-19T12:00:02.053Z,24.26
2024-02-19T12:01:02.175Z,24.27
2024-02-19T12:02:02.102Z,24.31
2024-02-19T12:03:02.038Z,24.29
2024-02-19T12:04:02.118Z,24.31
2024-02-19T12:05:02.087Z,24.33
2024-02-19T12:06:02.102Z,24.33
2024-02-19T12:07:02.124Z,24.30
2024-02-19T12:08:02.115Z,24.30
2024-02-19T12:09:02.065Z,24.29
2024-02-19T12:10:02.070Z,24.29
2024-02-19T12:11:02.207Z,24.24
2024-02-19T12:12:02.144Z,24.23
2024-02-19T12:13:02.146Z,24.21
2024-02-19T12:14:02.060Z,24.17
2024-02-19T12:15:02.113Z,24.16
2024-02-19T12:16:02.130Z,24.17
2024-02-19T12:17:02.073Z,24.15
2024-02-19T12:18:02.218Z,24.15
2024-02-19T12:19:02.333Z,24.09
2024-02-19T12:20:02.223Z,24.10
2024-02-19T12:21:02.066Z,24.09
2024-02-19T12:22:02.124Z,24.13
2024-02-19T12:23:02.112Z,24.13
2024-02-19T12:24:02.133Z,24.15
2024-02-19T12:25:02.213Z,24.13
2024-02-19T12:26:02.206Z,24.12
2024-02-19T12:27:02.248Z,24.12
2024-02-19T12:28:02.295Z,24.12
2024-02-19T12:29:02.330Z,24.09
2024-02-19T12:30:02.352Z,24.10
2024-02-19T12:31:02.395Z,24.12
2024-02-19T12:32:02.400Z,24.10
2024-02-19T12:33:02.502Z,24.10
2024-02-19T12:34:02.570Z,24.09
2024-02-19T12:35:02.639Z,24.08
2024-02-19T12:36:02.591Z,24.08
2024-02-19T12:37:02.669Z,24.05
2024-02-19T12:38:02.621Z,24.06
2024-02-19T12:39:02.625Z,24.03
2024-02-19T12:40:02.755Z,24.02
2024-02-19T12:41:02.704Z,24.05
2024-02-19T12:42:02.726Z,24.03
2024-02-19T12:43:02.829Z,24.03
2024-02-19T12:44:02.793Z,24.03
2024-02-19T12:45:02.885Z,24.03
2024-02-19T12:46:03.001Z,24.01
2024-02-19T12:47:02.896Z,24.02
2024-02-19T12:48:03.092Z,24.01
2024-02-19T12:49:03.158Z,24.01
2024-02-19T12:50:03.180Z,23.99
2024-02-19T12:51:03.040Z,23.99
2024-02-19T12:52:03.110Z,23.96
2024-02-19T12:53:03.115Z,23.93