createdAt,value
2019-06-26T00:00:26.683Z,25.90
2019-06-26T00:01:34.038Z,25.90
2019-06-26T00:02:42.426Z,25.90
2019-06-26T00:03:49.388Z,25.90
2019-06-26T00:04:57.149Z,25.80
2019-06-26T00:06:04.751Z,25.80
2019-06-26T00:07:12.697Z,25.80
2019-06-26T00:08:20.281Z,25.80
2019-06-26T00:09:28.547Z,25.80
2019-06-26T00:10:35.680Z,25.70
2019-06-26T00:11:43.201Z,25.80
2019-06-26T00:12:50.145Z,25.70
2019-06-26T00:13:58.250Z,25.70
2019-06-26T00:15:05.473Z,25.70
2019-06-26T00:16:13.444Z,25.60
2019-06-26T00:17:20.373Z,25.60
2019-06-26T00:18:28.925Z,25.60
2019-06-26T00:19:36.028Z,25.60
2019-06-26T00:20:43.937Z,25.50
2019-06-26T00:21:50.774Z,25.50
2019-06-26T00:22:59.251Z,25.50
2019-06-26T00:24:06.346Z,25.50
2019-06-26T00:25:13.981Z,25.40
2019-06-26T00:26:21.117Z,25.40
2019-06-26T00:27:29.743Z,25.40
2019-06-26T00:28:36.919Z,25.40
2019-06-26T00:29:44.546Z,25.30
2019-06-26T00:30:51.297Z,25.40
2019-06-26T00:31:58.989Z,25.40
2019-06-26T00:33:05.953Z,25.30
2019-06-26T00:34:13.521Z,25.30
2019-06-26T00:35:20.368Z,25.30
2019-06-26T00:36:28.947Z,25.30
2019-06-26T00:37:35.798Z,25.20
2019-06-26T00:38:44.202Z,25.20
2019-06-26T00:39:51.533Z,25.20
2019-06-26T00:41:00.073Z,25.20
2019-06-26T00:42:06.804Z,25.20
2019-06-26T00:43:14.669Z,25.10
2019-06-26T00:44:21.567Z,25.00
2019-06-26T00:45:30.039Z,25.10
2019-06-26T00:46:37.702Z,25.00
2019-06-26T00:47:45.643Z,25.00
2019-06-26T00:48:54.345Z,25.00
2019-06-26T00:50:01.967Z,25.00
2019-06-26T00:51:08.807Z,25.00
2019-06-26T00:52:16.331Z,25.00
2019-06-26T00:53:23.098Z,25.00
2019-06-26T00:54:30.861Z,24.90
2019-06-26T00:55:38.065Z,24.90
2019-06-26T00:56:45.825Z,24.90
2019-06-26T00:57:52.585Z,24.90
2019-06-26T00:59:02.302Z,24.90
2019-06-26T01:00:10.376Z,24.90
2019-06-26T01:01:18.304Z,24.80
2019-06-26T01:02:25.122Z,24.80
2019-06-26T01:03:33.215Z,24.80
2019-06-26T01:04:42.627Z,24.80
2019-06-26T01:05:50.532Z,24.80
2019-06-26T01:06:57.535Z,24.80
2019-06-26T01:08:05.231Z,24.80
2019-06-26T01:09:12.387Z,24.80
2019-06-26T01:10:21.990Z,24.80
2019-06-26T01:11:29.958Z,24.80
2019-06-26T01:12:38.356Z,24.80
2019-06-26T01:13:57.596Z,24.80
2019-06-26T01:14:55.112Z,24.80
2019-06-26T01:16:02.483Z,24.70
2019-06-26T01:17:10.025Z,24.70
2019-06-26T01:18:17.198Z,24.70
2019-06-26T01:19:25.169Z,24.70
2019-06-26T01:20:32.432Z,24.70
2019-06-26T01:21:40.073Z,24.60
2019-06-26T01:22:47.165Z,24.60
2019-06-26T01:23:55.842Z,24.60
2019-06-26T01:25:03.845Z,24.50
2019-06-26T01:26:11.850Z,24.50
2019-06-26T01:27:18.622Z,24.50
2019-06-26T01:28:27.527Z,24.50
2019-06-26T01:29:34.378Z,24.50
2019-06-26T01:30:42.135Z,24.40
2019-06-26T01:31:49.117Z,24.40
2019-06-26T01:32:57.117Z,24.40
2019-06-26T01:34:04.263Z,24.40
2019-06-26T01:35:12.408Z,24.40
2019-06-26T01:36:19.534Z,24.30
2019-06-26T01:37:27.647Z,24.30
2019-06-26T01:38:34.432Z,24.30
2019-06-26T01:39:41.990Z,24.30
2019-06-26T01:40:48.734Z,24.30
2019-06-26T01:41:56.742Z,24.30
2019-06-26T01:43:04.064Z,24.30
2019-06-26T01:44:15.389Z,24.30
2019-06-26T01:45:20.949Z,24.30
2019-06-26T01:46:29.857Z,24.30
2019-06-26T01:47:37.036Z,24.30
2019-06-26T01:48:45.034Z,24.30
2019-06-26T01:49:52.235Z,24.20
2019-06-26T01:51:01.069Z,24.20
2019-06-26T01:52:07.845Z,24.20
2019-06-26T01:53:15.389Z,24.20
2019-06-26T01:54:22.474Z,24.20
2019-06-26T01:55:30.579Z,24.20
2019-06-26T01:56:37.407Z,24.20
2019-06-26T01:57:45.292Z,24.20
2019-06-26T01:58:52.733Z,24.20
2019-06-26T02:00:00.802Z,24.20
2019-06-26T02:01:08.532Z,24.20
2019-06-26T02:02:16.182Z,24.20
2019-06-26T02:03:23.414Z,24.10
2019-06-26T02:04:33.380Z,24.10
2019-06-26T02:05:40.638Z,24.10
2019-06-26T02:06:48.704Z,24.00
2019-06-26T02:07:56.464Z,24.10
2019-06-26T02:09:04.100Z,24.00
2019-06-26T02:10:11.767Z,24.00
2019-06-26T02:11:19.383Z,24.00
2019-06-26T02:12:26.593Z,23.90
2019-06-26T02:13:34.324Z,23.90
2019-06-26T02:14:41.873Z,23.90
2019-06-26T02:15:49.467Z,23.80
2019-06-26T02:16:56.748Z,23.80
2019-06-26T02:18:04.974Z,23.80
2019-06-26T02:19:12.836Z,23.70
2019-06-26T02:20:20.754Z,23.60
2019-06-26T02:21:27.607Z,23.60
2019-06-26T02:22:36.343Z,23.60
2019-06-26T02:23:43.702Z,23.50
2019-06-26T02:24:51.238Z,23.50
2019-06-26T02:25:59.692Z,23.50
2019-06-26T02:27:08.324Z,23.50
2019-06-26T02:28:15.075Z,23.50
2019-06-26T02:29:23.017Z,23.50
2019-06-26T02:30:30.721Z,23.40
2019-06-26T02:31:38.274Z,23.50
2019-06-26T02:32:45.056Z,23.40
2019-06-26T02:33:53.013Z,23.50
2019-06-26T02:35:01.513Z,23.50
2019-06-26T02:36:09.078Z,23.40
2019-06-26T02:37:16.552Z,23.50
2019-06-26T02:38:24.810Z,23.40
2019-06-26T02:39:32.160Z,23.50
2019-06-26T02:40:39.824Z,23.50
2019-06-26T02:41:46.607Z,23.50
2019-06-26T02:42:54.443Z,23.50
2019-06-26T02:44:01.895Z,23.50
2019-06-26T02:45:10.719Z,23.50
2019-06-26T02:46:17.850Z,23.50
2019-06-26T02:47:25.719Z,23.50
2019-06-26T02:48:32.806Z,23.50
2019-06-26T02:49:40.951Z,23.50
2019-06-26T02:50:48.524Z,23.50
2019-06-26T02:51:56.323Z,23.50
2019-06-26T02:53:04.338Z,23.50
2019-06-26T02:54:11.977Z,23.50
2019-06-26T02:55:19.351Z,23.50
2019-06-26T02:56:27.188Z,23.50
2019-06-26T02:57:34.593Z,23.50
2019-06-26T02:58:42.484Z,23.50
2019-06-26T02:59:49.332Z,23.50
2019-06-26T03:00:56.992Z,23.40
2019-06-26T03:02:04.035Z,23.40
2019-06-26T03:03:11.788Z,23.40
2019-06-26T03:04:19.217Z,23.40
2019-06-26T03:05:27.222Z,23.30
2019-06-26T03:06:34.093Z,23.30
2019-06-26T03:07:42.397Z,23.20
2019-06-26T03:08:49.680Z,23.20
2019-06-26T03:09:57.943Z,23.20
2019-06-26T03:11:05.020Z,23.20
2019-06-26T03:12:12.537Z,23.20
2019-06-26T03:13:19.305Z,23.20
2019-06-26T03:14:27.533Z,23.20
2019-06-26T03:15:34.731Z,23.10
2019-06-26T03:16:42.261Z,23.20
2019-06-26T03:17:55.242Z,23.10
2019-06-26T03:18:58.883Z,23.10
2019-06-26T03:20:06.666Z,23.10
2019-06-26T03:21:14.912Z,23.10
2019-06-26T03:22:22.313Z,23.20
2019-06-26T03:23:30.516Z,23.10
2019-06-26T03:24:37.270Z,23.20
2019-06-26T03:25:44.806Z,23.10
2019-06-26T03:26:51.838Z,23.20
2019-06-26T03:28:00.152Z,23.10
2019-06-26T03:29:07.426Z,23.20
2019-06-26T03:30:15.533Z,23.20
2019-06-26T03:31:22.305Z,23.10
2019-06-26T03:32:29.959Z,23.20
2019-06-26T03:33:37.009Z,23.20
2019-06-26T03:34:44.687Z,23.20
2019-06-26T03:35:51.872Z,23.20
2019-06-26T03:36:59.852Z,23.20
2019-06-26T03:38:07.104Z,23.20
2019-06-26T03:39:14.664Z,23.20
2019-06-26T03:40:22.063Z,23.20
2019-06-26T03:41:30.221Z,23.20
2019-06-26T03:42:37.254Z,23.20
2019-06-26T03:43:45.128Z,23.20
2019-06-26T03:44:51.872Z,23.20
2019-06-26T03:45:59.820Z,23.20
2019-06-26T03:47:06.701Z,23.20
2019-06-26T03:48:14.618Z,23.20
2019-06-26T03:49:21.584Z,23.20
2019-06-26T03:50:29.684Z,23.20
2019-06-26T03:51:36.487Z,23.20
2019-06-26T03:52:44.013Z,23.20
2019-06-26T03:53:50.925Z,23.20
2019-06-26T03:54:59.224Z,23.20
2019-06-26T03:56:06.409Z,23.30
2019-06-26T03:57:14.311Z,23.30
2019-06-26T03:58:21.381Z,23.30
2019-06-26T03:59:29.325Z,23.40
2019-06-26T04:00:41.208Z,23.40
2019-06-26T04:01:49.119Z,23.30
2019-06-26T04:02:56.731Z,23.40
2019-06-26T04:04:04.688Z,23.40
2019-06-26T04:05:11.478Z,23.40
2019-06-26T04:06:19.014Z,23.40
2019-06-26T04:07:26.271Z,23.40
2019-06-26T04:08:33.933Z,23.50
2019-06-26T04:09:40.978Z,23.70
2019-06-26T04:10:48.522Z,23.80
2019-06-26T04:11:55.325Z,23.90
2019-06-26T04:13:04.223Z,24.10
2019-06-26T04:14:11.336Z,24.20
2019-06-26T04:15:19.275Z,24.30
2019-06-26T04:16:26.758Z,24.40
2019-06-26T04:17:34.381Z,24.50
2019-06-26T04:18:41.587Z,24.60
2019-06-26T04:19:49.157Z,24.70
2019-06-26T04:20:55.998Z,24.80
2019-06-26T04:22:03.621Z,24.80
2019-06-26T04:23:10.730Z,24.90
2019-06-26T04:24:18.257Z,25.00
2019-06-26T04:25:25.415Z,25.20
2019-06-26T04:26:33.861Z,25.30
2019-06-26T04:27:40.994Z,25.30
2019-06-26T04:28:48.542Z,25.40
2019-06-26T04:29:55.801Z,25.40
2019-06-26T04:31:03.500Z,25.40
2019-06-26T04:32:10.488Z,25.40
2019-06-26T04:33:18.412Z,25.50
2019-06-26T04:34:25.834Z,25.60
2019-06-26T04:35:33.884Z,25.60
2019-06-26T04:36:40.665Z,25.60
2019-06-26T04:37:48.495Z,25.80
2019-06-26T04:38:55.682Z,25.80
2019-06-26T04:40:03.355Z,25.90
2019-06-26T04:41:10.111Z,25.90
2019-06-26T04:42:17.663Z,26.00
2019-06-26T04:43:24.985Z,26.10
2019-06-26T04:44:32.910Z,26.10
2019-06-26T04:45:39.765Z,26.10
2019-06-26T04:46:47.320Z,26.30
2019-06-26T04:47:54.116Z,26.40
2019-06-26T04:49:02.006Z,26.60
2019-06-26T04:50:10.568Z,26.80
2019-06-26T04:51:18.626Z,26.80
2019-06-26T04:52:25.530Z,26.90
2019-06-26T04:53:33.658Z,26.80
2019-06-26T04:54:40.819Z,26.80
2019-06-26T04:55:48.403Z,26.80
2019-06-26T04:56:55.253Z,26.70
2019-06-26T04:58:02.859Z,26.60
2019-06-26T04:59:09.569Z,26.60
2019-06-26T05:00:21.789Z,26.50
2019-06-26T05:01:27.915Z,26.40
2019-06-26T05:02:35.979Z,26.30
2019-06-26T05:03:42.743Z,26.10
2019-06-26T05:04:50.273Z,25.70
2019-06-26T05:05:57.245Z,25.60
2019-06-26T05:07:05.461Z,25.50
2019-06-26T05:08:12.515Z,25.40
2019-06-26T05:09:20.143Z,25.10
2019-06-26T05:10:27.041Z,24.90
2019-06-26T05:11:34.913Z,24.90
2019-06-26T05:12:41.718Z,24.80
2019-06-26T05:13:49.633Z,24.80
2019-06-26T05:14:57.534Z,24.60
2019-06-26T05:16:14.888Z,24.50
2019-06-26T05:17:14.268Z,24.40
2019-06-26T05:18:21.875Z,24.30
2019-06-26T05:19:28.825Z,24.20
2019-06-26T05:20:37.019Z,24.10
2019-06-26T05:21:44.146Z,24.10
2019-06-26T05:22:51.754Z,24.00
2019-06-26T05:23:58.600Z,24.00
2019-06-26T05:25:06.974Z,24.00
2019-06-26T05:26:14.042Z,24.00
2019-06-26T05:27:21.638Z,24.00
2019-06-26T05:28:28.781Z,24.00
2019-06-26T05:29:36.637Z,24.10
2019-06-26T05:30:43.371Z,24.20
2019-06-26T05:31:50.982Z,24.10
2019-06-26T05:32:57.982Z,24.00
2019-06-26T05:34:05.833Z,24.00
2019-06-26T05:35:12.892Z,24.00
2019-06-26T05:36:20.444Z,23.90
2019-06-26T05:37:27.407Z,23.80
2019-06-26T05:38:35.059Z,23.80
2019-06-26T05:39:43.218Z,23.80
2019-06-26T05:40:51.811Z,23.80
2019-06-26T05:41:59.364Z,23.80
2019-06-26T05:43:06.977Z,23.80
2019-06-26T05:44:14.061Z,23.80
2019-06-26T05:45:23.390Z,23.80
2019-06-26T05:46:31.909Z,23.80
2019-06-26T05:47:40.055Z,23.80
2019-06-26T05:48:47.272Z,23.80
2019-06-26T05:49:55.452Z,23.80
2019-06-26T05:51:03.786Z,23.90
2019-06-26T05:52:11.691Z,23.90
2019-06-26T05:53:18.773Z,23.80
2019-06-26T05:54:26.783Z,23.80
2019-06-26T05:55:33.995Z,23.80
2019-06-26T05:56:45.162Z,23.80
2019-06-26T05:57:50.515Z,23.90
2019-06-26T05:58:58.620Z,23.80
2019-06-26T06:00:06.755Z,23.90
2019-06-26T06:01:14.335Z,23.90
2019-06-26T06:02:21.438Z,23.90
2019-06-26T06:03:29.555Z,24.00
2019-06-26T06:04:37.009Z,24.00
2019-06-26T06:05:44.536Z,24.00
2019-06-26T06:06:51.298Z,24.00
2019-06-26T06:07:59.243Z,24.00
2019-06-26T06:09:07.737Z,23.90
2019-06-26T06:10:15.956Z,23.90
2019-06-26T06:11:22.822Z,23.90
2019-06-26T06:12:30.642Z,24.00
2019-06-26T06:13:37.857Z,24.00
2019-06-26T06:14:45.478Z,24.00
2019-06-26T06:15:52.737Z,24.00
2019-06-26T06:17:01.342Z,23.90
2019-06-26T06:18:08.699Z,24.00
2019-06-26T06:19:16.592Z,24.00
2019-06-26T06:20:34.795Z,24.10
2019-06-26T06:21:42.969Z,24.20
2019-06-26T06:22:50.148Z,24.10
2019-06-26T06:23:58.219Z,24.10
2019-06-26T06:25:06.023Z,24.20
2019-06-26T06:26:13.644Z,24.20
2019-06-26T06:27:20.783Z,24.20
2019-06-26T06:28:28.847Z,24.20
2019-06-26T06:29:35.863Z,24.20
2019-06-26T06:30:43.423Z,24.10
2019-06-26T06:31:50.185Z,24.20
2019-06-26T06:32:58.249Z,24.20
2019-06-26T06:34:05.573Z,24.20
2019-06-26T06:35:13.975Z,24.30
2019-06-26T06:36:21.602Z,24.50
2019-06-26T06:37:29.674Z,24.50
2019-06-26T06:38:36.484Z,24.40
2019-06-26T06:39:44.051Z,24.40
2019-06-26T06:40:50.838Z,24.30
2019-06-26T06:41:58.784Z,24.30
2019-06-26T06:43:05.593Z,24.40
2019-06-26T06:44:13.115Z,24.40
2019-06-26T06:45:22.263Z,24.40
2019-06-26T06:46:29.945Z,24.40
2019-06-26T06:47:37.285Z,24.50
2019-06-26T06:48:45.195Z,24.60
2019-06-26T06:49:52.310Z,24.70
2019-06-26T06:51:00.211Z,24.80
2019-06-26T06:52:07.171Z,24.90
2019-06-26T06:53:15.106Z,24.90
2019-06-26T06:54:22.154Z,25.10
2019-06-26T06:55:31.645Z,25.10
2019-06-26T06:56:38.641Z,25.20
2019-06-26T06:57:46.187Z,25.30
2019-06-26T06:58:52.923Z,25.40
2019-06-26T07:00:00.963Z,25.40
2019-06-26T07:01:08.611Z,25.40
2019-06-26T07:02:16.530Z,25.50
2019-06-26T07:03:23.902Z,25.50
2019-06-26T07:04:32.101Z,25.50
2019-06-26T07:05:39.261Z,25.50
2019-06-26T07:06:47.108Z,25.60
2019-06-26T07:07:54.267Z,25.70
2019-06-26T07:09:01.978Z,25.80
2019-06-26T07:10:10.952Z,25.80
2019-06-26T07:11:18.523Z,25.80
2019-06-26T07:12:26.097Z,25.80
2019-06-26T07:13:34.321Z,26.00
2019-06-26T07:14:41.444Z,26.20
2019-06-26T07:15:48.978Z,26.30
2019-06-26T07:16:56.097Z,26.40
2019-06-26T07:18:04.105Z,26.50
2019-06-26T07:19:11.162Z,26.70
2019-06-26T07:20:19.201Z,26.70
2019-06-26T07:21:26.461Z,26.70
2019-06-26T07:22:34.594Z,26.60
2019-06-26T07:23:41.321Z,26.60
2019-06-26T07:24:49.008Z,26.70
2019-06-26T07:25:55.819Z,26.80
2019-06-26T07:27:03.577Z,26.80
2019-06-26T07:28:10.346Z,26.90
2019-06-26T07:29:17.929Z,26.90
2019-06-26T07:30:25.151Z,27.00
2019-06-26T07:31:33.070Z,26.90
2019-06-26T07:32:39.883Z,26.90
2019-06-26T07:33:47.461Z,26.90
2019-06-26T07:34:54.288Z,27.00
2019-06-26T07:36:02.616Z,27.00
2019-06-26T07:37:09.467Z,27.10
2019-06-26T07:38:17.085Z,27.20
2019-06-26T07:39:23.862Z,27.40
2019-06-26T07:40:31.601Z,27.30
2019-06-26T07:41:38.848Z,27.30
2019-06-26T07:42:46.968Z,27.30
2019-06-26T07:43:53.892Z,27.20
2019-06-26T07:45:02.303Z,27.10
2019-06-26T07:46:09.146Z,27.10
2019-06-26T07:47:23.156Z,27.30
2019-06-26T07:48:25.693Z,27.20
2019-06-26T07:49:33.747Z,27.30
2019-06-26T07:50:40.533Z,27.50
2019-06-26T07:51:48.221Z,27.80
2019-06-26T07:52:54.983Z,27.80
2019-06-26T07:54:03.314Z,27.90
2019-06-26T07:55:12.333Z,27.80
2019-06-26T07:56:20.108Z,27.80
2019-06-26T07:57:26.961Z,27.70
2019-06-26T07:58:35.436Z,27.60
2019-06-26T07:59:42.566Z,27.70
2019-06-26T08:00:50.119Z,27.60
2019-06-26T08:01:56.984Z,27.60
2019-06-26T08:03:04.914Z,27.60
2019-06-26T08:04:11.776Z,27.60
2019-06-26T08:05:20.370Z,27.50
2019-06-26T08:06:27.256Z,27.40
2019-06-26T08:07:35.702Z,27.40
2019-06-26T08:08:42.433Z,27.30
2019-06-26T08:09:50.037Z,27.40
2019-06-26T08:10:56.893Z,27.40
2019-06-26T08:12:04.584Z,27.40
2019-06-26T08:13:11.743Z,27.50
2019-06-26T08:14:19.904Z,27.60
2019-06-26T08:15:26.839Z,27.70
2019-06-26T08:16:34.639Z,27.60
2019-06-26T08:17:41.433Z,27.70
2019-06-26T08:18:49.051Z,27.80
2019-06-26T08:19:55.829Z,27.80
2019-06-26T08:21:12.173Z,27.70
2019-06-26T08:22:13.081Z,27.70
2019-06-26T08:23:20.967Z,27.80
2019-06-26T08:24:27.767Z,27.80
2019-06-26T08:25:35.456Z,27.80
2019-06-26T08:26:42.600Z,27.80
2019-06-26T08:27:50.576Z,27.90
2019-06-26T08:28:57.882Z,27.90
2019-06-26T08:30:06.860Z,27.80
2019-06-26T08:31:13.612Z,27.80
2019-06-26T08:32:21.775Z,27.80
2019-06-26T08:33:28.940Z,27.70
2019-06-26T08:34:36.988Z,27.50
2019-06-26T08:35:43.975Z,27.60
2019-06-26T08:36:51.925Z,27.50
2019-06-26T08:38:09.960Z,27.60
2019-06-26T08:39:09.935Z,27.60
2019-06-26T08:40:17.018Z,27.50
2019-06-26T08:41:24.888Z,27.50
2019-06-26T08:42:32.487Z,27.50
2019-06-26T08:43:40.014Z,27.40
2019-06-26T08:44:47.103Z,27.30
2019-06-26T08:45:55.026Z,27.40
2019-06-26T08:47:02.344Z,27.60
2019-06-26T08:48:22.916Z,27.50
2019-06-26T08:49:25.306Z,27.60
2019-06-26T08:50:27.899Z,27.70
2019-06-26T08:51:35.566Z,27.70
2019-06-26T08:52:43.398Z,27.60
2019-06-26T08:53:50.564Z,27.50
2019-06-26T08:54:59.074Z,27.40
2019-06-26T08:56:07.180Z,27.50
2019-06-26T08:57:15.458Z,27.50
2019-06-26T08:58:22.246Z,27.50
2019-06-26T08:59:30.343Z,27.40
2019-06-26T09:00:37.143Z,27.40
2019-06-26T09:01:44.687Z,27.40
2019-06-26T09:02:51.473Z,27.40
2019-06-26T09:03:59.127Z,27.50
2019-06-26T09:05:07.374Z,27.50
2019-06-26T09:06:14.916Z,27.60
2019-06-26T09:07:21.675Z,27.70
2019-06-26T09:08:29.568Z,27.80
2019-06-26T09:09:36.673Z,27.80
2019-06-26T09:10:45.416Z,27.80
2019-06-26T09:11:52.273Z,27.80
2019-06-26T09:13:00.119Z,27.90
2019-06-26T09:14:07.223Z,28.00
2019-06-26T09:16:32.279Z,28.10
2019-06-26T09:17:39.837Z,28.10
2019-06-26T09:18:46.638Z,28.00
2019-06-26T09:19:54.596Z,28.00
2019-06-26T09:21:01.894Z,28.00
2019-06-26T09:22:10.419Z,28.00
2019-06-26T09:23:17.488Z,28.00
2019-06-26T09:24:25.398Z,27.90
2019-06-26T09:25:32.147Z,27.80
2019-06-26T09:26:40.162Z,27.90
2019-06-26T09:27:47.096Z,27.90
2019-06-26T09:28:54.945Z,28.00
2019-06-26T09:30:01.769Z,28.00
2019-06-26T09:31:10.111Z,28.10
2019-06-26T09:32:17.014Z,28.10
2019-06-26T09:33:24.972Z,28.10
2019-06-26T09:34:32.154Z,28.10
2019-06-26T09:35:40.390Z,28.10
2019-06-26T09:36:47.584Z,28.20
2019-06-26T09:37:55.784Z,28.20
2019-06-26T09:39:02.584Z,28.20
2019-06-26T09:40:10.922Z,28.30
2019-06-26T09:41:18.140Z,28.50
2019-06-26T09:42:26.936Z,28.60
2019-06-26T09:43:33.723Z,28.60
2019-06-26T09:44:41.954Z,28.40
2019-06-26T09:45:49.215Z,28.30
2019-06-26T09:46:56.774Z,28.20
2019-06-26T09:48:03.609Z,28.30
2019-06-26T09:49:11.676Z,28.40
2019-06-26T09:50:18.939Z,28.40
2019-06-26T09:51:26.808Z,28.40
2019-06-26T09:52:33.965Z,28.40
2019-06-26T09:53:47.157Z,28.50
2019-06-26T09:54:50.161Z,28.60
2019-06-26T09:55:57.690Z,28.70
2019-06-26T09:57:04.880Z,28.60
2019-06-26T09:58:13.560Z,28.60
2019-06-26T09:59:20.656Z,28.50
2019-06-26T10:00:28.796Z,28.50
2019-06-26T10:01:35.880Z,28.50
2019-06-26T10:02:43.906Z,28.40
2019-06-26T10:03:51.142Z,28.40
2019-06-26T10:04:59.026Z,28.40
2019-06-26T10:06:05.773Z,28.40
2019-06-26T10:07:13.727Z,28.40
2019-06-26T10:08:20.481Z,28.40
2019-06-26T10:09:28.005Z,28.50
2019-06-26T10:10:34.813Z,28.60
2019-06-26T10:11:43.122Z,28.60
2019-06-26T10:12:49.938Z,28.60
2019-06-26T10:13:57.507Z,28.70
2019-06-26T10:15:04.872Z,28.70
2019-06-26T10:16:13.701Z,28.60
2019-06-26T10:17:22.654Z,28.40
2019-06-26T10:18:30.177Z,28.20
2019-06-26T10:19:37.380Z,28.20
2019-06-26T10:20:45.201Z,28.40
2019-06-26T10:21:51.927Z,28.50
2019-06-26T10:23:00.139Z,28.60
2019-06-26T10:24:07.144Z,28.70
2019-06-26T10:25:15.565Z,28.70
2019-06-26T10:26:22.640Z,28.80
2019-06-26T10:27:30.544Z,28.90
2019-06-26T10:28:37.411Z,29.00
2019-06-26T10:29:45.120Z,29.20
2019-06-26T10:30:51.882Z,29.10
2019-06-26T10:31:59.833Z,29.20
2019-06-26T10:33:06.654Z,29.10
2019-06-26T10:34:14.364Z,29.10
2019-06-26T10:35:21.533Z,29.10
2019-06-26T10:36:29.416Z,29.00
2019-06-26T10:37:36.489Z,29.10
2019-06-26T10:38:44.080Z,29.20
2019-06-26T10:39:51.882Z,29.20
2019-06-26T10:40:59.748Z,29.10
2019-06-26T10:42:07.182Z,29.10
2019-06-26T10:43:14.874Z,29.00
2019-06-26T10:44:21.648Z,29.10
2019-06-26T10:45:29.626Z,29.20
2019-06-26T10:46:36.383Z,29.30
2019-06-26T10:47:44.701Z,29.40
2019-06-26T10:48:51.454Z,29.40
2019-06-26T10:49:58.992Z,29.50
2019-06-26T10:51:06.486Z,29.50
2019-06-26T10:52:14.139Z,29.50
2019-06-26T10:53:20.914Z,29.50
2019-06-26T10:54:29.095Z,29.40
2019-06-26T10:55:35.898Z,29.50
2019-06-26T10:56:44.044Z,29.40
2019-06-26T10:57:50.775Z,29.30
2019-06-26T10:58:58.319Z,29.30
2019-06-26T11:00:06.173Z,29.30
2019-06-26T11:01:14.525Z,29.30
2019-06-26T11:02:21.635Z,29.40
2019-06-26T11:03:29.260Z,29.50
2019-06-26T11:04:36.007Z,29.20
2019-06-26T11:05:44.419Z,29.00
2019-06-26T11:06:51.165Z,29.00
2019-06-26T11:07:58.799Z,29.00
2019-06-26T11:09:07.812Z,28.90
2019-06-26T11:10:17.167Z,28.70
2019-06-26T11:11:23.957Z,28.80
2019-06-26T11:12:31.485Z,28.90
2019-06-26T11:13:38.701Z,29.00
2019-06-26T11:14:46.568Z,29.20
2019-06-26T11:15:53.308Z,29.40
2019-06-26T11:17:00.845Z,29.50
2019-06-26T11:18:08.072Z,29.60
2019-06-26T11:19:16.094Z,29.70
2019-06-26T11:20:22.936Z,29.60
2019-06-26T11:21:30.450Z,29.70
2019-06-26T11:22:37.275Z,29.70
2019-06-26T11:23:44.821Z,29.80
2019-06-26T11:24:51.560Z,29.90
2019-06-26T11:25:59.367Z,29.80
2019-06-26T11:27:06.140Z,29.80
2019-06-26T11:28:14.073Z,29.90
2019-06-26T11:29:20.883Z,30.00
2019-06-26T11:30:30.344Z,29.90
2019-06-26T11:31:37.872Z,30.00
2019-06-26T11:32:46.081Z,30.10
2019-06-26T11:33:52.895Z,29.90
2019-06-26T11:35:00.720Z,29.70
2019-06-26T11:36:07.486Z,29.50
2019-06-26T11:37:15.436Z,29.50
2019-06-26T11:38:22.547Z,29.40
2019-06-26T11:39:30.646Z,29.40
2019-06-26T11:40:37.819Z,29.60
2019-06-26T11:41:45.503Z,29.60
2019-06-26T11:42:52.602Z,29.50
2019-06-26T11:44:00.513Z,29.30
2019-06-26T11:45:08.998Z,29.10
2019-06-26T11:46:17.178Z,29.00
2019-06-26T11:47:24.337Z,28.90
2019-06-26T11:48:31.957Z,28.80
2019-06-26T11:49:39.064Z,28.90
2019-06-26T11:50:47.000Z,29.00
2019-06-26T11:51:53.867Z,29.00
2019-06-26T11:53:01.833Z,29.10
2019-06-26T11:54:09.790Z,29.10
2019-06-26T11:55:18.665Z,28.80
2019-06-26T11:56:25.952Z,28.60
2019-06-26T11:57:33.454Z,28.40
2019-06-26T11:58:40.670Z,28.20
2019-06-26T11:59:48.632Z,28.20
2019-06-26T12:00:55.936Z,28.30
2019-06-26T12:02:03.910Z,28.30
2019-06-26T12:03:13.242Z,28.30
2019-06-26T12:04:20.003Z,28.30
2019-06-26T12:05:27.118Z,28.40
2019-06-26T12:06:34.644Z,28.40
2019-06-26T12:07:42.001Z,28.00
2019-06-26T12:08:49.538Z,27.80
2019-06-26T12:09:56.789Z,27.50
2019-06-26T12:11:04.641Z,27.60
2019-06-26T12:12:12.351Z,27.40
2019-06-26T12:13:20.037Z,27.50
2019-06-26T12:14:27.109Z,27.50
2019-06-26T12:15:34.653Z,27.60
2019-06-26T12:16:42.312Z,27.60
2019-06-26T12:17:50.259Z,27.60
2019-06-26T12:18:57.074Z,27.70
2019-06-26T12:20:17.893Z,27.80
2019-06-26T12:21:13.633Z,27.90
2019-06-26T12:22:21.264Z,27.90
2019-06-26T12:23:28.018Z,28.00
2019-06-26T12:24:35.541Z,28.10
2019-06-26T12:25:43.170Z,28.20
2019-06-26T12:26:50.725Z,27.90
2019-06-26T12:27:57.471Z,27.70
2019-06-26T12:29:05.057Z,27.60
2019-06-26T12:30:14.017Z,27.50
2019-06-26T12:31:21.614Z,27.50
2019-06-26T12:32:28.693Z,27.60
2019-06-26T12:33:36.221Z,27.50
2019-06-26T12:34:45.193Z,27.40
2019-06-26T12:35:52.961Z,27.10
2019-06-26T12:37:00.218Z,27.00
2019-06-26T12:38:08.152Z,26.90
2019-06-26T12:39:15.071Z,26.90
2019-06-26T12:40:22.999Z,27.00
2019-06-26T12:41:29.729Z,27.10
2019-06-26T12:42:37.886Z,27.10
2019-06-26T12:43:45.168Z,27.10
2019-06-26T12:44:52.740Z,27.10
2019-06-26T12:45:59.534Z,27.00
2019-06-26T12:47:07.443Z,27.00
2019-06-26T12:48:16.230Z,27.00
2019-06-26T12:49:23.733Z,26.90
2019-06-26T12:50:35.941Z,26.80
2019-06-26T12:51:41.173Z,26.70
2019-06-26T12:52:48.032Z,26.70
2019-06-26T12:53:58.432Z,26.70
2019-06-26T12:55:04.984Z,26.50
2019-06-26T12:56:13.623Z,26.40
2019-06-26T12:57:20.952Z,26.50
2019-06-26T12:58:28.529Z,26.50
2019-06-26T12:59:35.291Z,26.60
2019-06-26T13:00:43.636Z,26.60
2019-06-26T13:01:50.790Z,26.70
2019-06-26T13:02:58.898Z,26.70
2019-06-26T13:04:05.991Z,26.70
2019-06-26T13:05:14.920Z,26.70
2019-06-26T13:06:21.730Z,26.70
2019-06-26T13:07:29.321Z,26.90
2019-06-26T13:08:36.058Z,27.00
2019-06-26T13:09:44.341Z,27.00
2019-06-26T13:10:51.223Z,26.90
2019-06-26T13:11:58.892Z,26.90
2019-06-26T13:13:05.644Z,26.80
2019-06-26T13:14:13.584Z,26.80
2019-06-26T13:15:21.082Z,26.70
2019-06-26T13:16:28.609Z,26.80
2019-06-26T13:17:35.379Z,26.90
2019-06-26T13:18:43.404Z,26.90
2019-06-26T13:19:50.638Z,26.90
2019-06-26T13:20:58.185Z,26.70
2019-06-26T13:22:04.977Z,26.40
2019-06-26T13:23:14.889Z,26.30
2019-06-26T13:24:21.847Z,26.30
2019-06-26T13:25:29.457Z,26.40
2019-06-26T13:26:36.214Z,26.40
2019-06-26T13:27:44.014Z,26.40
2019-06-26T13:28:50.996Z,26.60
2019-06-26T13:29:58.816Z,26.70
2019-06-26T13:31:05.936Z,26.60
2019-06-26T13:32:16.632Z,26.50
2019-06-26T13:33:22.910Z,26.60
2019-06-26T13:34:30.453Z,26.60
2019-06-26T13:35:37.806Z,26.50
2019-06-26T13:36:45.913Z,26.50
2019-06-26T13:37:52.665Z,26.30
2019-06-26T13:39:00.245Z,26.20
2019-06-26T13:40:07.631Z,26.20
2019-06-26T13:41:15.666Z,26.30
2019-06-26T13:42:22.499Z,26.50
2019-06-26T13:43:30.423Z,26.60
2019-06-26T13:44:37.458Z,26.60
2019-06-26T13:45:45.208Z,26.60
2019-06-26T13:46:51.939Z,26.50
2019-06-26T13:48:00.238Z,26.50
2019-06-26T13:49:07.034Z,26.70
2019-06-26T13:50:15.277Z,26.90
2019-06-26T13:51:22.315Z,26.70
2019-06-26T13:52:30.282Z,26.70
2019-06-26T13:53:37.055Z,26.70
2019-06-26T13:54:44.769Z,26.50
2019-06-26T13:55:51.667Z,26.40
2019-06-26T13:56:59.258Z,26.40
2019-06-26T13:58:06.284Z,26.60
2019-06-26T13:59:14.391Z,26.50
2019-06-26T14:00:22.528Z,26.40
2019-06-26T14:01:30.406Z,26.20
2019-06-26T14:02:39.796Z,26.20
2019-06-26T14:03:47.427Z,26.10
2019-06-26T14:04:54.527Z,26.20
2019-06-26T14:06:02.419Z,26.10
2019-06-26T14:07:09.943Z,26.20
2019-06-26T14:08:18.225Z,26.20
2019-06-26T14:09:24.930Z,26.20
2019-06-26T14:10:32.506Z,26.30
2019-06-26T14:11:39.925Z,26.30
2019-06-26T14:12:47.577Z,26.20
2019-06-26T14:13:54.729Z,26.10
2019-06-26T14:15:02.329Z,25.90
2019-06-26T14:16:09.407Z,25.90
2019-06-26T14:17:17.308Z,25.90
2019-06-26T14:18:24.106Z,26.00
2019-06-26T14:19:31.971Z,25.90
2019-06-26T14:20:39.291Z,25.80
2019-06-26T14:21:47.247Z,25.70
2019-06-26T14:22:53.994Z,25.50
2019-06-26T14:24:02.777Z,25.50
2019-06-26T14:25:10.674Z,25.60
2019-06-26T14:26:19.071Z,25.80
2019-06-26T14:27:25.803Z,25.90
2019-06-26T14:28:33.315Z,25.90
2019-06-26T14:29:40.608Z,26.00
2019-06-26T14:30:48.604Z,26.20
2019-06-26T14:31:55.372Z,26.40