createdAt,value
2022-09-01T00:01:27.113Z,0.32
2022-09-01T00:03:55.484Z,0.40
2022-09-01T00:06:24.329Z,0.50
2022-09-01T00:08:55.887Z,0.40
2022-09-01T00:11:24.661Z,0.40
2022-09-01T00:13:52.851Z,0.30
2022-09-01T00:16:21.404Z,0.40
2022-09-01T00:18:53.642Z,0.38
2022-09-01T00:21:26.900Z,0.40
2022-09-01T00:23:54.188Z,0.38
2022-09-01T00:26:21.338Z,0.40
2022-09-01T00:28:48.048Z,0.30
2022-09-01T00:31:18.963Z,0.40
2022-09-01T00:33:47.780Z,0.50
2022-09-01T00:36:15.660Z,0.40
2022-09-01T00:38:42.623Z,0.40
2022-09-01T00:41:09.330Z,0.40
2022-09-01T00:43:40.887Z,0.40
2022-09-01T00:46:10.988Z,0.40
2022-09-01T00:48:37.823Z,0.50
2022-09-01T00:51:07.823Z,0.40
2022-09-01T00:53:35.839Z,0.40
2022-09-01T00:56:04.060Z,0.73
2022-09-01T00:58:32.450Z,0.30
2022-09-01T01:00:59.534Z,0.47
2022-09-01T01:03:26.135Z,0.50
2022-09-01T01:05:58.266Z,0.50
2022-09-01T01:08:34.058Z,0.43
2022-09-01T01:11:02.824Z,0.50
2022-09-01T01:13:49.342Z,0.50
2022-09-01T01:16:16.108Z,0.52
2022-09-01T01:18:43.100Z,0.40
2022-09-01T01:21:43.564Z,0.40
2022-09-01T01:24:31.901Z,0.40
2022-09-01T01:27:02.079Z,0.40
2022-09-01T01:32:00.623Z,0.40
2022-09-01T01:34:27.289Z,0.32
2022-09-01T01:36:55.231Z,0.60
2022-09-01T01:39:25.520Z,0.38
2022-09-01T01:41:54.314Z,0.70
2022-09-01T01:44:27.895Z,0.45
2022-09-01T01:46:57.501Z,0.55
2022-09-01T01:49:29.092Z,0.40
2022-09-01T01:51:57.925Z,0.70
2022-09-01T01:54:32.360Z,0.80
2022-09-01T01:57:00.505Z,0.90
2022-09-01T01:59:29.611Z,0.80
2022-09-01T02:01:56.637Z,0.70
2022-09-01T02:04:23.671Z,0.70
2022-09-01T02:06:52.674Z,0.50
2022-09-01T02:09:23.178Z,0.52
2022-09-01T02:14:21.711Z,0.50
2022-09-01T02:16:48.530Z,0.52
2022-09-01T02:19:19.526Z,0.50
2022-09-01T02:21:49.026Z,0.52
2022-09-01T02:24:15.577Z,0.50
2022-09-01T02:26:47.412Z,0.50
2022-09-01T02:29:19.137Z,0.40
2022-09-01T02:31:48.331Z,0.40
2022-09-01T02:34:16.487Z,0.40
2022-09-01T02:36:50.133Z,0.30
2022-09-01T02:39:23.377Z,0.47
2022-09-01T02:41:50.892Z,0.40
2022-09-01T02:44:23.118Z,0.43
2022-09-01T02:46:50.738Z,0.50
2022-09-01T02:49:28.373Z,0.40
2022-09-01T02:52:01.225Z,0.47
2022-09-01T02:54:31.116Z,0.70
2022-09-01T02:56:57.805Z,1.00
2022-09-01T02:59:27.448Z,1.20
2022-09-01T03:01:57.969Z,1.10
2022-09-01T03:04:27.070Z,1.10
2022-09-01T03:06:54.834Z,0.60
2022-09-01T03:09:22.982Z,0.65
2022-09-01T03:11:52.271Z,0.60
2022-09-01T03:14:19.794Z,0.50
2022-09-01T03:16:46.601Z,0.68
2022-09-01T03:19:14.413Z,0.50
2022-09-01T03:21:43.879Z,0.60
2022-09-01T03:24:15.363Z,0.63
2022-09-01T03:26:44.262Z,0.60
2022-09-01T03:29:12.068Z,0.60
2022-09-01T03:31:38.960Z,0.70
2022-09-01T03:34:06.705Z,0.63
2022-09-01T03:36:39.718Z,0.50
2022-09-01T03:39:14.543Z,0.65
2022-09-01T03:41:43.567Z,0.80
2022-09-01T03:44:12.080Z,0.80
2022-09-01T03:46:40.389Z,0.70
2022-09-01T03:49:15.277Z,0.80
2022-09-01T03:51:44.877Z,0.73
2022-09-01T03:54:12.314Z,0.80
2022-09-01T03:56:41.625Z,0.90
2022-09-01T03:59:17.027Z,0.73
2022-09-01T04:01:45.420Z,0.70
2022-09-01T04:04:13.986Z,1.00
2022-09-01T04:06:43.759Z,0.80
2022-09-01T04:09:10.946Z,1.00
2022-09-01T04:11:43.765Z,0.80
2022-09-01T04:14:15.257Z,0.80
2022-09-01T04:17:02.349Z,0.90
2022-09-01T04:19:30.586Z,1.00
2022-09-01T04:22:00.418Z,1.27
2022-09-01T04:24:34.775Z,1.40
2022-09-01T04:27:03.162Z,1.35
2022-09-01T04:29:31.787Z,1.30
2022-09-01T04:32:03.646Z,0.73
2022-09-01T04:34:41.612Z,0.65
2022-09-01T04:37:21.370Z,0.60
2022-09-01T04:39:56.698Z,0.65
2022-09-01T04:42:32.575Z,0.60
2022-09-01T04:45:10.571Z,0.70
2022-09-01T04:47:42.099Z,1.10
2022-09-01T04:53:06.766Z,0.60
2022-09-01T04:55:46.152Z,0.70
2022-09-01T04:58:18.731Z,0.50
2022-09-01T05:00:52.338Z,0.52
2022-09-01T05:03:23.970Z,0.50
2022-09-01T05:06:02.526Z,0.70
2022-09-01T05:08:29.210Z,1.10
2022-09-01T05:11:07.522Z,1.10
2022-09-01T05:13:40.391Z,1.20
2022-09-01T05:16:13.301Z,0.98
2022-09-01T05:18:47.474Z,4.05
2022-09-01T05:21:22.349Z,1.10
2022-09-01T05:23:51.682Z,0.80
2022-09-01T05:26:26.142Z,0.90
2022-09-01T05:28:55.395Z,0.60
2022-09-01T05:31:23.880Z,0.70
2022-09-01T05:33:51.798Z,0.60
2022-09-01T05:36:22.979Z,0.80
2022-09-01T05:38:52.202Z,0.68
2022-09-01T05:41:21.035Z,0.80
2022-09-01T05:43:50.433Z,0.82
2022-09-01T05:46:22.832Z,0.70
2022-09-01T05:48:51.894Z,0.68
2022-09-01T05:51:43.222Z,0.60
2022-09-01T05:54:09.856Z,0.80
2022-09-01T05:56:43.696Z,1.00
2022-09-01T05:59:23.351Z,0.60
2022-09-01T06:01:53.469Z,0.50
2022-09-01T06:04:22.861Z,0.60
2022-09-01T06:07:08.446Z,0.55
2022-09-01T06:09:41.500Z,0.60
2022-09-01T06:12:17.245Z,1.50
2022-09-01T06:14:46.541Z,0.70
2022-09-01T06:17:16.608Z,0.50
2022-09-01T06:19:44.323Z,0.60
2022-09-01T06:22:11.447Z,0.50
2022-09-01T06:24:40.799Z,0.32
2022-09-01T06:27:10.997Z,0.60
2022-09-01T06:29:41.707Z,0.70
2022-09-01T06:32:10.422Z,0.30
2022-09-01T06:34:44.519Z,0.40
2022-09-01T06:37:13.283Z,0.40
2022-09-01T06:39:43.888Z,0.52
2022-09-01T06:42:12.876Z,0.60
2022-09-01T06:44:54.709Z,0.20
2022-09-01T06:47:21.407Z,0.93
2022-09-01T06:49:48.078Z,0.40
2022-09-01T06:52:20.818Z,0.30
2022-09-01T06:54:48.694Z,0.30
2022-09-01T07:00:07.878Z,0.20
2022-09-01T07:02:34.526Z,0.30
2022-09-01T07:08:13.494Z,0.30
2022-09-01T07:16:41.921Z,0.38
2022-09-01T07:19:19.289Z,0.30
2022-09-01T07:22:07.958Z,0.30
2022-09-01T07:24:36.879Z,0.20
2022-09-01T07:27:35.661Z,0.50
2022-09-01T07:30:03.530Z,0.35
2022-09-01T07:32:47.654Z,0.40
2022-09-01T07:35:19.944Z,0.40
2022-09-01T07:38:47.527Z,0.30
2022-09-01T07:44:05.216Z,0.30
2022-09-01T07:46:38.111Z,0.30
2022-09-01T07:52:02.156Z,0.32
2022-09-01T07:54:30.222Z,0.32
2022-09-01T07:56:57.353Z,0.30
2022-09-01T07:59:27.811Z,0.60
2022-09-01T08:02:18.397Z,0.40
2022-09-01T08:04:46.406Z,0.60
2022-09-01T08:07:17.071Z,0.70
2022-09-01T08:09:44.613Z,1.95
2022-09-01T08:12:13.230Z,0.65
2022-09-01T08:14:46.702Z,0.50
2022-09-01T08:17:18.027Z,0.40
2022-09-01T08:20:07.993Z,0.32
2022-09-01T08:22:51.846Z,0.40
2022-09-01T08:25:25.084Z,0.50
2022-09-01T08:27:59.804Z,0.30
2022-09-01T08:30:27.856Z,0.40
2022-09-01T08:32:54.519Z,0.40
2022-09-01T08:35:21.354Z,0.30
2022-09-01T08:37:47.905Z,0.40
2022-09-01T08:40:20.588Z,0.50
2022-09-01T08:42:58.132Z,0.40
2022-09-01T08:45:30.134Z,0.50
2022-09-01T08:49:16.099Z,0.50
2022-09-01T08:51:13.504Z,0.40
2022-09-01T08:54:10.747Z,0.50
2022-09-01T08:56:38.181Z,0.30
2022-09-01T08:59:09.591Z,0.55
2022-09-01T09:02:06.517Z,0.80
2022-09-01T09:04:40.954Z,1.08
2022-09-01T09:07:35.099Z,0.60
2022-09-01T09:10:30.634Z,0.38
2022-09-01T09:13:18.497Z,0.50
2022-09-01T09:16:09.459Z,0.40
2022-09-01T09:18:56.795Z,0.50
2022-09-01T09:21:36.950Z,0.50
2022-09-01T09:24:09.034Z,0.40
2022-09-01T09:26:42.969Z,0.40
2022-09-01T09:29:09.803Z,0.40
2022-09-01T09:31:46.125Z,0.68
2022-09-01T09:34:30.162Z,0.50
2022-09-01T09:36:57.369Z,0.40
2022-09-01T09:39:24.100Z,0.50
2022-09-01T09:42:12.302Z,0.70
2022-09-01T09:44:52.779Z,0.80
2022-09-01T09:47:44.695Z,0.70
2022-09-01T09:50:43.152Z,0.40
2022-09-01T09:53:14.717Z,0.50
2022-09-01T09:55:57.343Z,0.40
2022-09-01T09:58:28.089Z,0.30
2022-09-01T10:01:17.340Z,0.40
2022-09-01T10:03:59.042Z,0.40
2022-09-01T10:06:37.651Z,0.30
2022-09-01T10:09:08.187Z,0.40
2022-09-01T10:11:44.438Z,0.50
2022-09-01T10:14:35.382Z,0.52
2022-09-01T10:17:32.392Z,0.60
2022-09-01T10:20:17.560Z,0.70
2022-09-01T10:22:44.955Z,0.70
2022-09-01T10:25:19.512Z,0.50
2022-09-01T10:27:55.497Z,0.63
2022-09-01T10:30:24.889Z,0.40
2022-09-01T10:32:56.963Z,0.60
2022-09-01T10:35:29.698Z,0.45
2022-09-01T10:37:59.442Z,0.30
2022-09-01T10:43:27.300Z,0.32
2022-09-01T10:45:58.906Z,0.40
2022-09-01T10:48:47.914Z,0.40
2022-09-01T10:51:19.221Z,0.60
2022-09-01T10:54:06.761Z,1.58
2022-09-01T10:56:52.612Z,0.40
2022-09-01T10:59:43.471Z,0.70
2022-09-01T11:02:26.005Z,0.30
2022-09-01T11:05:02.824Z,0.30
2022-09-01T11:07:50.759Z,0.40
2022-09-01T11:10:49.345Z,0.30
2022-09-01T11:13:47.598Z,0.40
2022-09-01T11:16:52.134Z,0.45
2022-09-01T11:19:31.969Z,0.60
2022-09-01T11:22:26.780Z,0.30
2022-09-01T11:25:40.766Z,0.30
2022-09-01T11:28:17.873Z,0.40
2022-09-01T11:31:06.547Z,0.32
2022-09-01T11:33:51.142Z,0.30
2022-09-01T11:36:39.224Z,0.20
2022-09-01T11:39:18.040Z,0.20
2022-09-01T11:41:54.503Z,0.25
2022-09-01T11:44:46.733Z,0.40
2022-09-01T11:47:26.689Z,0.30
2022-09-01T11:50:04.191Z,0.40
2022-09-01T11:52:35.891Z,0.40
2022-09-01T11:55:06.157Z,0.30
2022-09-01T11:57:35.545Z,0.30
2022-09-01T12:00:06.659Z,0.30
2022-09-01T12:02:47.098Z,0.20
2022-09-01T12:05:43.376Z,0.20
2022-09-01T12:08:18.281Z,0.40
2022-09-01T12:10:50.668Z,0.30
2022-09-01T12:13:21.634Z,0.30
2022-09-01T12:16:17.073Z,0.30
2022-09-01T12:18:47.508Z,0.30
2022-09-01T12:21:31.728Z,0.38
2022-09-01T12:24:16.458Z,0.60
2022-09-01T12:26:44.838Z,0.57
2022-09-01T12:29:13.899Z,0.90
2022-09-01T12:31:45.566Z,0.90
2022-09-01T12:34:28.128Z,0.70
2022-09-01T12:37:20.752Z,0.60
2022-09-01T12:39:50.661Z,0.45
2022-09-01T12:42:20.362Z,0.30
2022-09-01T12:44:52.100Z,0.40
2022-09-01T12:47:35.788Z,0.60
2022-09-01T12:50:29.776Z,0.30
2022-09-01T12:53:04.803Z,0.40
2022-09-01T12:55:50.259Z,0.40
2022-09-01T12:58:25.602Z,0.28
2022-09-01T13:01:16.127Z,0.30
2022-09-01T13:04:03.644Z,0.40
2022-09-01T13:06:30.170Z,0.30
2022-09-01T13:08:56.912Z,0.30
2022-09-01T13:11:23.723Z,0.40
2022-09-01T13:13:50.284Z,0.38
2022-09-01T13:16:16.964Z,0.90
2022-09-01T13:21:32.180Z,0.80
2022-09-01T13:23:59.003Z,1.10
2022-09-01T13:26:26.337Z,0.80
2022-09-01T13:28:53.796Z,0.90
2022-09-01T13:31:36.031Z,1.15
2022-09-01T13:34:10.755Z,0.60
2022-09-01T13:36:49.487Z,0.32
2022-09-01T13:39:19.006Z,0.45
2022-09-01T13:41:47.822Z,0.30
2022-09-01T13:44:16.985Z,0.30
2022-09-01T13:47:00.937Z,0.50
2022-09-01T13:52:18.587Z,0.70
2022-09-01T13:54:45.374Z,0.70
2022-09-01T13:57:12.263Z,0.80
2022-09-01T13:59:39.035Z,0.65
2022-09-01T14:02:05.952Z,0.50
2022-09-01T14:04:32.538Z,0.30
2022-09-01T14:06:59.764Z,0.90
2022-09-01T14:09:26.432Z,1.08
2022-09-01T14:11:54.423Z,0.50
2022-09-01T14:14:21.804Z,0.50
2022-09-01T14:16:49.207Z,0.40
2022-09-01T14:19:15.958Z,0.80
2022-09-01T14:21:44.396Z,0.60
2022-09-01T14:24:12.844Z,1.40
2022-09-01T14:26:41.286Z,0.40
2022-09-01T14:29:08.473Z,0.40
2022-09-01T14:31:37.670Z,0.40
2022-09-01T14:34:05.023Z,0.52
2022-09-01T14:36:31.592Z,0.60
2022-09-01T14:38:59.486Z,0.73
2022-09-01T14:41:27.176Z,0.50
2022-09-01T14:44:02.318Z,0.60
2022-09-01T14:46:34.292Z,0.30
2022-09-01T14:49:02.503Z,0.43
2022-09-01T14:54:17.487Z,0.40
2022-09-01T14:57:28.603Z,0.40
2022-09-01T14:59:31.258Z,0.50
2022-09-01T15:01:57.965Z,0.50
2022-09-01T15:04:24.769Z,0.40
2022-09-01T15:06:51.396Z,0.30
2022-09-01T15:09:19.254Z,0.50
2022-09-01T15:11:46.408Z,0.70
2022-09-01T15:14:13.207Z,0.40
2022-09-01T15:16:41.464Z,0.40
2022-09-01T15:19:11.012Z,0.32
2022-09-01T15:21:40.199Z,0.75
2022-09-01T15:24:08.617Z,0.65
2022-09-01T15:26:35.960Z,0.30
2022-09-01T15:29:03.661Z,2.85
2022-09-01T15:31:33.569Z,0.50
2022-09-01T15:34:03.737Z,1.05
2022-09-01T15:36:31.281Z,1.02
2022-09-01T15:38:58.519Z,0.90
2022-09-01T15:41:28.112Z,0.80
2022-09-01T15:43:56.141Z,1.00
2022-09-01T15:46:23.466Z,0.45
2022-09-01T15:48:50.576Z,0.57
2022-09-01T15:51:23.248Z,0.50
2022-09-01T15:53:58.360Z,0.40
2022-09-01T15:56:24.992Z,0.38
2022-09-01T15:59:00.667Z,0.50
2022-09-01T16:01:29.833Z,0.43
2022-09-01T16:03:57.394Z,0.60
2022-09-01T16:06:24.583Z,1.27
2022-09-01T16:08:54.560Z,0.60
2022-09-01T16:11:25.219Z,0.60
2022-09-01T16:13:53.899Z,1.15
2022-09-01T16:17:08.569Z,1.00
2022-09-01T16:19:56.796Z,0.90
2022-09-01T16:22:37.203Z,0.70
2022-09-01T16:25:31.694Z,0.70
2022-09-01T16:28:07.159Z,0.80
2022-09-01T16:30:34.459Z,1.10
2022-09-01T16:33:04.646Z,1.00
2022-09-01T16:35:49.105Z,0.73
2022-09-01T16:38:29.262Z,1.10
2022-09-01T16:43:49.739Z,1.05
2022-09-01T16:46:45.643Z,0.93
2022-09-01T16:49:39.920Z,0.68
2022-09-01T16:52:17.252Z,0.68
2022-09-01T16:55:21.223Z,0.50
2022-09-01T16:58:13.270Z,0.60
2022-09-01T17:00:57.971Z,0.90
2022-09-01T17:03:43.835Z,1.10
2022-09-01T17:06:21.583Z,1.08
2022-09-01T17:08:55.378Z,1.20
2022-09-01T17:11:32.800Z,1.10
2022-09-01T17:14:01.073Z,1.15
2022-09-01T17:16:39.778Z,1.30
2022-09-01T17:19:16.286Z,1.30
2022-09-01T17:21:53.321Z,5.05
2022-09-01T17:24:28.407Z,4.97
2022-09-01T17:27:02.512Z,4.93
2022-09-01T17:29:34.376Z,4.55
2022-09-01T17:32:13.867Z,4.30
2022-09-01T17:34:45.667Z,2.97
2022-09-01T17:37:46.247Z,2.85
2022-09-01T17:40:21.369Z,2.40
2022-09-01T17:43:06.724Z,1.80
2022-09-01T17:45:51.311Z,1.40
2022-09-01T17:48:22.024Z,1.60
2022-09-01T17:51:26.551Z,1.63
2022-09-01T17:54:19.212Z,2.30
2022-09-01T17:56:56.778Z,2.00
2022-09-01T18:00:01.908Z,2.10
2022-09-01T18:03:04.137Z,1.70
2022-09-01T18:05:40.102Z,2.00
2022-09-01T18:08:28.137Z,1.90
2022-09-01T18:11:06.646Z,1.83
2022-09-01T18:14:07.590Z,2.22
2022-09-01T18:16:57.158Z,1.70
2022-09-01T18:19:29.291Z,1.52
2022-09-01T18:22:03.642Z,1.00
2022-09-01T18:24:49.144Z,0.82
2022-09-01T18:27:15.739Z,0.70
2022-09-01T18:29:45.477Z,0.70
2022-09-01T18:32:36.838Z,0.60
2022-09-01T18:35:34.069Z,0.70
2022-09-01T18:38:19.323Z,0.73
2022-09-01T18:41:12.060Z,0.50
2022-09-01T18:43:48.727Z,0.40
2022-09-01T18:46:49.583Z,0.60
2022-09-01T18:49:49.072Z,0.60
2022-09-01T18:52:36.966Z,0.60
2022-09-01T18:55:25.064Z,0.85
2022-09-01T18:57:56.193Z,1.20
2022-09-01T19:00:52.195Z,0.93
2022-09-01T19:03:38.666Z,0.80
2022-09-01T19:06:22.292Z,0.80
2022-09-01T19:09:20.957Z,0.90
2022-09-01T19:11:59.786Z,0.73
2022-09-01T19:14:43.148Z,0.82
2022-09-01T19:17:20.257Z,1.10
2022-09-01T19:19:59.424Z,1.33
2022-09-01T19:23:05.604Z,1.20
2022-09-01T19:25:38.746Z,1.10
2022-09-01T19:28:18.879Z,1.30
2022-09-01T19:31:00.587Z,1.20
2022-09-01T19:33:34.722Z,0.90
2022-09-01T19:36:09.438Z,0.70
2022-09-01T19:38:37.315Z,0.65
2022-09-01T19:41:08.858Z,0.50
2022-09-01T19:43:41.000Z,0.70
2022-09-01T19:46:38.033Z,0.80
2022-09-01T19:49:20.504Z,0.63
2022-09-01T19:52:03.601Z,0.60
2022-09-01T19:54:55.217Z,0.70
2022-09-01T19:57:28.727Z,0.80
2022-09-01T20:00:19.995Z,0.98
2022-09-01T20:03:01.117Z,1.00
2022-09-01T20:05:34.746Z,1.00
2022-09-01T20:08:08.528Z,0.80
2022-09-01T20:10:42.556Z,0.60
2022-09-01T20:13:29.338Z,0.65
2022-09-01T20:16:12.395Z,0.60
2022-09-01T20:18:46.858Z,0.60
2022-09-01T20:21:18.810Z,0.60
2022-09-01T20:23:55.463Z,0.50
2022-09-01T20:26:27.152Z,0.45
2022-09-01T20:29:01.497Z,0.55
2022-09-01T20:31:32.452Z,0.60
2022-09-01T20:34:29.206Z,0.40
2022-09-01T20:37:18.219Z,0.52
2022-09-01T20:40:01.173Z,0.40
2022-09-01T20:42:48.403Z,0.70
2022-09-01T20:45:19.505Z,0.40
2022-09-01T20:48:01.762Z,0.40
2022-09-01T20:50:54.045Z,0.47
2022-09-01T20:54:13.648Z,0.50
2022-09-01T20:57:16.851Z,0.40
2022-09-01T20:59:51.850Z,0.50
2022-09-01T21:02:33.287Z,0.40
2022-09-01T21:05:41.370Z,0.40
2022-09-01T21:08:29.678Z,0.38
2022-09-01T21:11:08.589Z,0.30
2022-09-01T21:13:59.698Z,0.40
2022-09-01T21:16:34.023Z,0.35
2022-09-01T21:19:20.964Z,0.40
2022-09-01T21:22:03.359Z,0.60
2022-09-01T21:24:30.179Z,0.40
2022-09-01T21:26:59.535Z,0.50
2022-09-01T21:29:39.511Z,0.40
2022-09-01T21:32:06.552Z,0.50
2022-09-01T21:34:33.254Z,0.40
2022-09-01T21:36:59.929Z,0.50
2022-09-01T21:39:26.519Z,0.60
2022-09-01T21:41:53.242Z,0.50
2022-09-01T21:44:21.040Z,0.60
2022-09-01T21:46:48.273Z,0.75
2022-09-01T21:49:15.145Z,0.80
2022-09-01T21:51:42.159Z,1.20
2022-09-01T21:54:09.871Z,1.15
2022-09-01T21:56:36.944Z,1.23
2022-09-01T21:59:04.135Z,1.30
2022-09-01T22:01:33.800Z,1.10
2022-09-01T22:04:01.552Z,1.00
2022-09-01T22:06:28.282Z,1.17
2022-09-01T22:08:54.846Z,1.00
2022-09-01T22:11:21.682Z,0.70
2022-09-01T22:13:49.609Z,0.80
2022-09-01T22:16:18.619Z,0.88
2022-09-01T22:18:45.339Z,0.60
2022-09-01T22:21:12.142Z,0.70
2022-09-01T22:23:40.291Z,0.50
2022-09-01T22:26:09.639Z,0.60
2022-09-01T22:28:39.196Z,0.50
2022-09-01T22:31:07.145Z,0.60
2022-09-01T22:33:34.072Z,0.50
2022-09-01T22:36:00.663Z,0.40
2022-09-01T22:38:27.282Z,0.40
2022-09-01T22:40:57.163Z,0.43
2022-09-01T22:43:24.621Z,0.38
2022-09-01T22:45:52.062Z,0.47
2022-09-01T22:48:20.956Z,0.40
2022-09-01T22:50:48.970Z,0.40
2022-09-01T22:53:17.750Z,0.40
2022-09-01T22:55:47.101Z,1.27
2022-09-01T22:58:15.113Z,1.23
2022-09-01T23:00:48.124Z,0.40
2022-09-01T23:03:15.711Z,0.40
2022-09-01T23:05:43.031Z,0.40
2022-09-01T23:08:09.837Z,0.50
2022-09-01T23:10:36.442Z,0.40
2022-09-01T23:13:03.094Z,0.30
2022-09-01T23:15:29.928Z,0.43
2022-09-01T23:17:56.460Z,0.50
2022-09-01T23:20:23.040Z,0.55
2022-09-01T23:22:49.839Z,0.55
2022-09-01T23:25:16.938Z,0.80
2022-09-01T23:27:43.535Z,0.90
2022-09-01T23:30:12.921Z,1.05
2022-09-01T23:32:39.914Z,1.00
2022-09-01T23:35:07.605Z,1.00
2022-09-01T23:37:34.253Z,1.17
2022-09-01T23:40:00.921Z,1.30
2022-09-01T23:42:27.474Z,1.20
2022-09-01T23:44:54.028Z,1.38
2022-09-01T23:47:20.526Z,1.50
2022-09-01T23:49:47.029Z,1.40
2022-09-01T23:52:13.703Z,1.27
2022-09-01T23:54:40.260Z,1.00
2022-09-01T23:57:06.889Z,0.90
2022-09-01T23:59:33.420Z,0.77
