createdAt,value
2022-10-12T00:04:07.402Z,102391.94
2022-10-12T00:09:11.098Z,102396.22
2022-10-12T00:14:14.956Z,102400.00
2022-10-12T00:19:22.369Z,102397.59
2022-10-12T00:24:28.476Z,102412.84
2022-10-12T00:29:32.298Z,102405.78
2022-10-12T00:34:37.421Z,102406.59
2022-10-12T00:39:41.376Z,102413.53
2022-10-12T00:44:47.441Z,102409.94
2022-10-12T00:49:56.675Z,102404.78
2022-10-12T00:55:02.007Z,102401.28
2022-10-12T01:00:08.481Z,102400.06
2022-10-12T01:05:13.796Z,102389.50
2022-10-12T01:10:17.944Z,102386.56
2022-10-12T01:15:23.443Z,102378.47
2022-10-12T01:20:46.668Z,102390.84
2022-10-12T01:26:07.452Z,102379.28
2022-10-12T01:31:20.450Z,102379.06
2022-10-12T01:36:32.858Z,102382.44
2022-10-12T01:41:40.882Z,102383.72
2022-10-12T01:46:47.619Z,102385.66
2022-10-12T01:52:02.005Z,102379.00
2022-10-12T01:57:12.429Z,102363.97
2022-10-12T02:02:22.607Z,102350.72
2022-10-12T02:07:33.649Z,102351.91
2022-10-12T02:12:41.449Z,102351.69
2022-10-12T02:17:50.671Z,102353.00
2022-10-12T02:22:55.759Z,102351.09
2022-10-12T02:28:06.616Z,102356.91
2022-10-12T02:33:17.389Z,102351.91
2022-10-12T02:38:26.540Z,102350.41
2022-10-12T02:43:37.864Z,102340.78
2022-10-12T02:48:44.850Z,102331.78
2022-10-12T02:53:49.206Z,102325.34
2022-10-12T02:58:53.224Z,102332.84
2022-10-12T03:03:58.206Z,102324.00
2022-10-12T03:09:01.985Z,102321.03
2022-10-12T03:14:05.845Z,102316.56
2022-10-12T03:19:11.064Z,102311.03
2022-10-12T03:24:14.830Z,102313.84
2022-10-12T03:29:18.830Z,102312.06
2022-10-12T03:34:23.844Z,102313.84
2022-10-12T03:39:27.512Z,102313.75
2022-10-12T03:44:31.151Z,102312.16
2022-10-12T03:49:36.115Z,102307.81
2022-10-12T03:54:39.765Z,102303.53
2022-10-12T03:59:43.478Z,102312.06
2022-10-12T04:04:48.510Z,102312.06
2022-10-12T04:09:52.190Z,102306.62
2022-10-12T04:14:55.868Z,102305.66
2022-10-12T04:20:00.852Z,102298.81
2022-10-12T04:25:04.756Z,102303.59
2022-10-12T04:30:09.772Z,102304.47
2022-10-12T04:35:14.867Z,102294.09
2022-10-12T04:40:18.595Z,102293.06
2022-10-12T04:45:22.254Z,102298.50
2022-10-12T04:50:30.032Z,102301.59
2022-10-12T04:55:34.186Z,102306.22
2022-10-12T05:00:38.007Z,102299.94
2022-10-12T05:05:45.550Z,102296.75
2022-10-12T05:10:49.293Z,102288.91
2022-10-12T05:15:53.035Z,102289.69
2022-10-12T05:20:58.039Z,102288.66
2022-10-12T05:26:01.777Z,102279.03
2022-10-12T05:31:05.522Z,102273.38
2022-10-12T05:36:10.948Z,102277.72
2022-10-12T05:41:14.639Z,102266.53
2022-10-12T05:46:18.317Z,102273.22
2022-10-12T05:51:28.577Z,102274.00
2022-10-12T05:56:32.614Z,102282.62
2022-10-12T06:01:36.425Z,102278.22
2022-10-12T06:06:41.451Z,102273.75
2022-10-12T06:11:45.136Z,102269.50
2022-10-12T06:16:51.100Z,102273.87
2022-10-12T06:21:59.375Z,102271.44
2022-10-12T06:27:03.050Z,102268.22
2022-10-12T06:32:06.820Z,102266.12
2022-10-12T06:37:25.334Z,102263.56
2022-10-12T06:42:35.613Z,102266.34
2022-10-12T06:47:39.364Z,102267.16
2022-10-12T06:52:44.578Z,102263.56
2022-10-12T06:57:48.271Z,102265.09
2022-10-12T07:02:52.332Z,102269.47
2022-10-12T07:07:57.355Z,102265.38
2022-10-12T07:13:01.031Z,102263.69
2022-10-12T07:18:05.059Z,102263.94
2022-10-12T07:23:10.257Z,102259.91
2022-10-12T07:28:14.019Z,102262.47
2022-10-12T07:33:17.956Z,102262.19
2022-10-12T07:38:22.952Z,102272.66
2022-10-12T07:43:26.714Z,102272.31
2022-10-12T07:48:30.541Z,102277.66
2022-10-12T07:53:36.825Z,102280.38
2022-10-12T07:58:40.524Z,102271.50
2022-10-12T08:03:44.319Z,102265.41
2022-10-12T08:08:49.495Z,102273.34
2022-10-12T08:13:53.255Z,102262.25
2022-10-12T08:18:56.980Z,102260.78
2022-10-12T08:24:02.050Z,102266.28
2022-10-12T08:29:07.029Z,102263.19
2022-10-12T08:34:10.895Z,102266.69
2022-10-12T08:39:18.641Z,102274.81
2022-10-12T08:44:53.628Z,102270.78
2022-10-12T08:49:57.815Z,102271.38
2022-10-12T08:55:07.738Z,102268.94
2022-10-12T09:00:14.790Z,102272.00
2022-10-12T09:05:26.522Z,102269.72
2022-10-12T09:10:44.823Z,102273.50
2022-10-12T09:15:53.799Z,102274.31
2022-10-12T09:20:58.859Z,102272.09
2022-10-12T09:26:12.583Z,102273.47
2022-10-12T09:31:44.270Z,102267.09
2022-10-12T09:36:48.146Z,102257.53
2022-10-12T09:41:53.158Z,102258.97
2022-10-12T09:46:59.989Z,102253.75
2022-10-12T09:52:06.675Z,102253.81
2022-10-12T09:57:11.664Z,102254.28
2022-10-12T10:02:18.630Z,102248.47
2022-10-12T10:07:27.403Z,102247.75
2022-10-12T10:12:32.934Z,102248.44
2022-10-12T10:17:36.789Z,102247.88
2022-10-12T10:22:48.952Z,102229.97
2022-10-12T10:28:11.748Z,102229.87
2022-10-12T10:33:19.930Z,102228.44
2022-10-12T10:38:23.568Z,102220.94
2022-10-12T10:43:30.922Z,102221.06
2022-10-12T10:48:53.086Z,102208.47
2022-10-12T10:54:13.881Z,102196.25
2022-10-12T10:59:26.899Z,102192.75
2022-10-12T11:04:36.205Z,102181.31
2022-10-12T11:09:44.382Z,102162.31
2022-10-12T11:14:53.221Z,102160.66
2022-10-12T11:20:07.271Z,102156.31
2022-10-12T11:25:20.718Z,102146.94
2022-10-12T11:30:27.788Z,102148.06
2022-10-12T11:35:34.944Z,102135.97
2022-10-12T11:46:13.408Z,102144.47
2022-10-12T11:51:17.120Z,102136.44
2022-10-12T11:56:24.587Z,102132.31
2022-10-12T12:01:48.073Z,102132.94
2022-10-12T12:06:55.114Z,102133.47
2022-10-12T12:12:16.163Z,102135.31
2022-10-12T12:17:29.450Z,102123.09
2022-10-12T12:22:50.649Z,102127.44
2022-10-12T12:27:57.360Z,102125.97
2022-10-12T12:33:04.275Z,102101.91
2022-10-12T12:38:18.465Z,102101.06
2022-10-12T12:43:37.437Z,102098.09
2022-10-12T12:49:01.296Z,102087.06
2022-10-12T12:54:07.507Z,102078.53
2022-10-12T12:59:39.115Z,102080.31
2022-10-12T13:05:08.414Z,102073.13
2022-10-12T13:10:24.009Z,102093.91
2022-10-12T13:15:43.619Z,102083.28
2022-10-12T13:20:50.220Z,102076.03
2022-10-12T13:25:57.407Z,102071.88
2022-10-12T13:31:05.787Z,102087.75
2022-10-12T13:36:19.379Z,102072.25
2022-10-12T13:41:23.854Z,102073.91
2022-10-12T13:46:41.563Z,102058.53
2022-10-12T13:51:49.559Z,102042.78
2022-10-12T13:56:58.025Z,102047.72
2022-10-12T14:02:03.362Z,102050.94
2022-10-12T14:07:16.843Z,102051.38
2022-10-12T14:12:25.341Z,102033.13
2022-10-12T14:17:29.556Z,102029.06
2022-10-12T14:22:34.681Z,102030.22
2022-10-12T14:27:40.670Z,102025.31
2022-10-12T14:32:45.160Z,102012.13
2022-10-12T14:37:52.208Z,102018.59
2022-10-12T14:42:59.448Z,101992.69
2022-10-12T14:48:05.061Z,101992.69
2022-10-12T14:53:12.755Z,101989.50
2022-10-12T14:58:18.051Z,101983.31
2022-10-12T15:03:21.677Z,101967.22
2022-10-12T15:08:26.833Z,101969.41
2022-10-12T15:13:30.497Z,101977.34
2022-10-12T15:18:34.275Z,101960.59
2022-10-12T15:23:39.296Z,101967.09
2022-10-12T15:28:43.769Z,101968.75
2022-10-12T15:33:47.880Z,101969.72
2022-10-12T15:38:52.943Z,101965.59
2022-10-12T15:43:56.717Z,101962.00
2022-10-12T15:49:00.557Z,101960.44
2022-10-12T15:54:05.740Z,101952.72
2022-10-12T15:59:09.516Z,101948.59
2022-10-12T16:04:15.733Z,101968.34
2022-10-12T16:09:20.805Z,101965.03
2022-10-12T16:14:24.566Z,101963.56
2022-10-12T16:19:28.283Z,101958.28
2022-10-12T16:24:33.301Z,101956.34
2022-10-12T16:29:37.260Z,101954.78
2022-10-12T16:34:40.985Z,101954.50
2022-10-12T16:39:46.015Z,101954.59
2022-10-12T16:44:49.868Z,101948.41
2022-10-12T16:49:53.919Z,101951.25
2022-10-12T16:54:58.994Z,101950.53
2022-10-12T17:00:03.034Z,101949.16
2022-10-12T17:05:07.091Z,101955.59
2022-10-12T17:10:12.273Z,101956.06
2022-10-12T17:15:16.206Z,101949.13
2022-10-12T17:20:19.906Z,101932.16
2022-10-12T17:25:24.994Z,101939.47
2022-10-12T17:30:28.784Z,101933.47
2022-10-12T17:35:32.609Z,101955.34
2022-10-12T17:40:39.605Z,101952.75
2022-10-12T17:45:43.322Z,101957.97
2022-10-12T17:50:47.096Z,101955.09
2022-10-12T17:55:58.825Z,101946.28
2022-10-12T18:01:05.217Z,101944.25
2022-10-12T18:06:10.983Z,101946.25
2022-10-12T18:11:17.898Z,101957.69
2022-10-12T18:16:24.308Z,101959.19
2022-10-12T18:21:29.762Z,101950.78
2022-10-12T18:26:35.082Z,101957.69
2022-10-12T18:31:38.816Z,101958.19
2022-10-12T18:36:42.843Z,101942.47
2022-10-12T18:41:51.501Z,101937.03
2022-10-12T18:46:55.604Z,101932.06
2022-10-12T18:51:59.454Z,101930.72
2022-10-12T18:57:04.705Z,101942.00
2022-10-12T19:02:08.642Z,101938.78
2022-10-12T19:07:12.582Z,101931.50
2022-10-12T19:12:19.677Z,101921.41
2022-10-12T19:17:23.761Z,101930.34
2022-10-12T19:22:28.099Z,101925.66
2022-10-12T19:27:33.138Z,101921.78
2022-10-12T19:32:38.346Z,101927.38
2022-10-12T19:37:42.038Z,101918.31
2022-10-12T19:42:48.174Z,101912.63
2022-10-12T19:47:51.873Z,101906.97
2022-10-12T19:52:55.585Z,101903.22
2022-10-12T19:58:01.326Z,101887.81
2022-10-12T20:03:05.924Z,101898.19
2022-10-12T20:08:09.615Z,101900.87
2022-10-12T20:13:14.785Z,101897.22
2022-10-12T20:18:18.475Z,101899.03
2022-10-12T20:23:23.470Z,101903.47
2022-10-12T20:28:28.637Z,101886.94
2022-10-12T20:33:32.445Z,101898.53
2022-10-12T20:38:36.160Z,101896.50
2022-10-12T20:43:41.752Z,101896.31
2022-10-12T20:48:46.232Z,101884.03
2022-10-12T20:53:50.805Z,101881.97
2022-10-12T20:58:56.188Z,101879.38
2022-10-12T21:03:59.955Z,101874.69
2022-10-12T21:09:03.814Z,101880.69
2022-10-12T21:14:11.919Z,101874.37
2022-10-12T21:19:16.824Z,101866.34
2022-10-12T21:24:20.766Z,101884.22
2022-10-12T21:29:26.249Z,101877.28
2022-10-12T21:34:29.929Z,101875.56
2022-10-12T21:39:33.736Z,101874.13
2022-10-12T21:44:38.788Z,101877.94
2022-10-12T21:49:42.552Z,101872.56
2022-10-12T21:54:46.980Z,101867.16
2022-10-12T21:59:52.060Z,101858.31
2022-10-12T22:04:55.737Z,101849.47
2022-10-12T22:09:59.451Z,101842.81
2022-10-12T22:15:05.187Z,101839.75
2022-10-12T22:20:09.642Z,101842.44
2022-10-12T22:25:16.937Z,101842.34
2022-10-12T22:30:22.246Z,101842.34
2022-10-12T22:35:26.023Z,101840.31
2022-10-12T22:40:29.884Z,101852.91
2022-10-12T22:45:35.060Z,101845.03
2022-10-12T22:50:38.744Z,101847.75
2022-10-12T22:55:42.537Z,101848.75
2022-10-12T23:00:48.018Z,101842.34
2022-10-12T23:05:52.020Z,101846.72
2022-10-12T23:10:55.817Z,101842.19
2022-10-12T23:16:05.847Z,101836.50
2022-10-12T23:21:11.752Z,101835.88
2022-10-12T23:26:18.002Z,101829.53
2022-10-12T23:31:25.158Z,101827.50
2022-10-12T23:36:30.245Z,101817.75
2022-10-12T23:41:33.925Z,101818.69
2022-10-12T23:46:38.930Z,101820.69
2022-10-12T23:51:42.737Z,101798.31
2022-10-12T23:56:46.488Z,101799.19
