createdAt,value
2022-09-05T00:00:56.637Z,53.28
2022-09-05T00:06:06.364Z,52.76
2022-09-05T00:11:42.548Z,53.04
2022-09-05T00:17:00.820Z,53.13
2022-09-05T00:24:37.607Z,52.96
2022-09-05T00:27:49.199Z,52.27
2022-09-05T00:33:02.705Z,52.70
2022-09-05T00:38:23.557Z,52.63
2022-09-05T00:43:37.205Z,52.10
2022-09-05T00:48:46.935Z,52.42
2022-09-05T00:54:00.974Z,52.35
2022-09-05T00:59:39.823Z,51.93
2022-09-05T01:04:48.240Z,52.11
2022-09-05T01:10:03.868Z,52.15
2022-09-05T01:15:19.352Z,52.25
2022-09-05T01:20:37.618Z,52.13
2022-09-05T01:26:01.531Z,51.91
2022-09-05T01:31:11.056Z,52.03
2022-09-05T01:36:31.611Z,52.16
2022-09-05T01:41:39.586Z,51.85
2022-09-05T01:46:53.217Z,51.82
2022-09-05T01:52:16.593Z,51.80
2022-09-05T01:57:22.530Z,51.93
2022-09-05T02:02:38.358Z,51.89
2022-09-05T02:08:07.896Z,52.09
2022-09-05T02:13:19.862Z,52.30
2022-09-05T02:18:30.476Z,52.31
2022-09-05T02:23:41.581Z,52.68
2022-09-05T02:28:50.482Z,52.63
2022-09-05T02:34:02.436Z,52.78
2022-09-05T02:45:06.741Z,52.68
2022-09-05T02:45:07.654Z,52.72
2022-09-05T02:57:28.063Z,53.13
2022-09-05T02:57:34.738Z,52.92
2022-09-05T03:01:31.267Z,53.21
2022-09-05T03:06:38.063Z,53.08
2022-09-05T03:12:31.366Z,53.32
2022-09-05T03:17:53.484Z,53.62
2022-09-05T03:23:33.131Z,53.66
2022-09-05T03:29:29.442Z,53.77
2022-09-05T03:34:48.697Z,53.70
2022-09-05T03:40:17.237Z,53.65
2022-09-05T03:45:41.853Z,53.66
2022-09-05T03:56:45.355Z,53.83
2022-09-05T03:57:25.425Z,53.75
2022-09-05T04:04:20.321Z,53.75
2022-09-05T04:08:28.208Z,53.40
2022-09-05T04:12:57.608Z,53.64
2022-09-05T04:18:03.802Z,53.82
2022-09-05T04:23:18.821Z,53.97
2022-09-05T04:28:41.319Z,54.11
2022-09-05T04:34:03.579Z,54.29
2022-09-05T04:39:09.013Z,54.03
2022-09-05T04:44:15.980Z,53.91
2022-09-05T04:49:22.201Z,53.79
2022-09-05T04:54:30.501Z,53.85
2022-09-05T05:04:06.602Z,54.07
2022-09-05T05:06:12.238Z,54.04
2022-09-05T05:11:06.162Z,53.91
2022-09-05T05:18:13.757Z,54.07
2022-09-05T05:21:21.314Z,54.20
2022-09-05T05:26:26.045Z,53.97
2022-09-05T05:31:31.553Z,54.12
2022-09-05T05:36:37.210Z,54.41
2022-09-05T05:41:43.222Z,54.30
2022-09-05T05:46:48.781Z,54.43
2022-09-05T05:52:03.077Z,54.41
2022-09-05T05:57:37.240Z,53.97
2022-09-05T06:03:25.336Z,53.51
2022-09-05T06:11:16.008Z,54.17
2022-09-05T06:15:10.713Z,54.38
2022-09-05T06:22:06.138Z,53.57
2022-09-05T06:26:22.338Z,53.13
2022-09-05T06:31:38.730Z,52.61
2022-09-05T06:36:52.053Z,52.16
2022-09-05T06:42:33.343Z,51.90
2022-09-05T06:47:39.684Z,51.46
2022-09-05T06:53:10.935Z,51.11
2022-09-05T06:58:37.703Z,51.27
2022-09-05T07:03:55.980Z,50.96
2022-09-05T07:09:05.781Z,51.74
2022-09-05T07:14:21.198Z,51.34
2022-09-05T07:19:27.753Z,51.00
2022-09-05T07:24:53.704Z,50.95
2022-09-05T07:30:01.678Z,51.06
2022-09-05T07:35:05.988Z,51.15
2022-09-05T07:40:26.327Z,50.67
2022-09-05T07:45:30.466Z,50.49
2022-09-05T07:52:15.611Z,50.03
2022-09-05T07:57:01.330Z,49.72
2022-09-05T08:01:25.209Z,49.76
2022-09-05T08:06:50.769Z,49.26
2022-09-05T08:11:53.911Z,49.31
2022-09-05T08:16:56.897Z,49.18
2022-09-05T08:22:00.291Z,48.99
2022-09-05T08:27:16.449Z,49.01
2022-09-05T08:32:23.476Z,48.85
2022-09-05T08:37:27.605Z,48.84
2022-09-05T08:42:39.741Z,48.12
2022-09-05T08:47:55.397Z,48.55
2022-09-05T08:53:18.628Z,48.44
2022-09-05T08:58:48.816Z,48.39
2022-09-05T09:04:11.349Z,47.52
2022-09-05T09:09:17.619Z,45.90
2022-09-05T09:14:32.019Z,44.66
2022-09-05T09:19:46.265Z,44.80
2022-09-05T09:25:08.772Z,45.53
2022-09-05T09:30:20.250Z,44.56
2022-09-05T09:35:25.201Z,45.05
2022-09-05T09:41:02.298Z,45.85
2022-09-05T09:46:18.092Z,44.67
2022-09-05T09:51:47.707Z,45.41
2022-09-05T09:57:04.668Z,45.52
2022-09-05T10:02:38.202Z,45.24
2022-09-05T10:10:46.168Z,43.86
2022-09-05T10:13:43.343Z,43.65
2022-09-05T10:18:57.608Z,44.94
2022-09-05T10:24:24.749Z,45.33
2022-09-05T10:29:43.853Z,45.32
2022-09-05T10:35:16.251Z,45.34
2022-09-05T10:40:18.746Z,45.36
2022-09-05T10:45:33.483Z,45.55
2022-09-05T10:50:44.975Z,45.48
2022-09-05T10:55:56.717Z,45.32
2022-09-05T11:02:23.157Z,45.38
2022-09-05T11:06:57.416Z,45.46
2022-09-05T11:12:08.011Z,45.08
2022-09-05T11:17:16.731Z,45.51
2022-09-05T11:22:24.469Z,45.35
2022-09-05T11:27:32.519Z,44.72
2022-09-05T11:36:56.776Z,45.28
2022-09-05T11:39:52.237Z,43.50
2022-09-05T11:44:33.318Z,43.95
2022-09-05T11:49:43.515Z,44.62
2022-09-05T11:55:21.049Z,44.54
2022-09-05T12:00:33.058Z,44.04
2022-09-05T12:05:59.320Z,44.61
2022-09-05T12:11:09.267Z,44.12
2022-09-05T12:16:26.892Z,43.67
2022-09-05T12:21:35.639Z,44.39
2022-09-05T12:27:44.199Z,44.15
2022-09-05T12:33:58.156Z,44.35
2022-09-05T12:40:55.472Z,43.66
2022-09-05T12:44:36.435Z,43.25
2022-09-05T12:48:39.323Z,43.94
2022-09-05T12:53:45.662Z,43.92
2022-09-05T13:03:04.570Z,43.78
2022-09-05T13:04:25.303Z,43.53
2022-09-05T13:10:41.027Z,41.52
2022-09-05T13:15:18.722Z,43.19
2022-09-05T13:20:32.419Z,42.69
2022-09-05T13:25:37.021Z,43.40
2022-09-05T13:37:53.870Z,43.16
2022-09-05T13:38:15.898Z,41.23
2022-09-05T13:41:52.183Z,40.59
2022-09-05T13:47:00.671Z,39.75
2022-09-05T13:52:21.102Z,39.73
2022-09-05T13:57:32.179Z,41.13
2022-09-05T14:08:44.131Z,41.99
2022-09-05T14:14:11.008Z,42.21
2022-09-05T14:19:43.145Z,42.44
2022-09-05T14:24:58.290Z,42.21
2022-09-05T14:30:19.688Z,42.35
2022-09-05T14:37:53.122Z,42.25
2022-09-05T14:41:28.196Z,42.10
2022-09-05T14:46:41.378Z,42.51
2022-09-05T14:51:47.659Z,42.33
2022-09-05T15:00:18.651Z,42.11
2022-09-05T15:02:51.312Z,42.39
2022-09-05T15:07:47.276Z,42.46
2022-09-05T15:12:57.805Z,40.84
2022-09-05T15:18:04.879Z,42.29
2022-09-05T15:23:16.685Z,41.63
2022-09-05T15:28:22.209Z,42.20
2022-09-05T15:33:28.235Z,42.18
2022-09-05T15:38:38.747Z,42.38
2022-09-05T15:44:04.391Z,42.00
2022-09-05T15:49:14.234Z,42.51
2022-09-05T15:54:35.951Z,42.29
2022-09-05T15:59:48.019Z,42.41
2022-09-05T16:10:28.010Z,42.49
2022-09-05T16:10:59.254Z,42.37
2022-09-05T16:21:09.580Z,42.12
2022-09-05T16:23:27.782Z,40.15
2022-09-05T16:26:42.947Z,41.43
2022-09-05T16:31:51.637Z,41.84
2022-09-05T16:37:08.444Z,41.85
2022-09-05T16:42:18.010Z,42.02
2022-09-05T16:47:25.455Z,42.00
2022-09-05T16:52:54.243Z,42.24
2022-09-05T16:58:06.505Z,42.29
2022-09-05T17:03:28.798Z,41.99
2022-09-05T17:08:33.157Z,41.97
2022-09-05T17:13:41.915Z,41.99
2022-09-05T17:18:46.645Z,41.60
2022-09-05T17:29:19.469Z,41.27
2022-09-05T17:35:19.391Z,41.26
2022-09-05T17:41:00.253Z,41.23
2022-09-05T17:46:15.579Z,41.11
2022-09-05T17:52:05.335Z,41.70
2022-09-05T17:57:39.269Z,40.94
2022-09-05T18:02:56.093Z,40.51
2022-09-05T18:08:00.209Z,40.18
2022-09-05T18:13:32.669Z,39.94
2022-09-05T18:19:28.118Z,40.34
2022-09-05T18:24:03.844Z,40.49
2022-09-05T18:29:14.707Z,39.74
2022-09-05T18:35:09.068Z,39.76
2022-09-05T18:40:36.736Z,39.50
2022-09-05T18:45:52.419Z,39.83
2022-09-05T18:51:13.005Z,40.22
2022-09-05T18:56:39.460Z,39.84
2022-09-05T19:01:58.517Z,39.50
2022-09-05T19:07:07.759Z,39.81
2022-09-05T19:12:32.039Z,40.14
2022-09-05T19:17:38.036Z,40.21
2022-09-05T19:23:11.144Z,40.94
2022-09-05T19:36:50.858Z,40.23
2022-09-05T19:37:04.343Z,40.45
2022-09-05T19:40:36.601Z,40.49
2022-09-05T19:47:27.138Z,40.77
2022-09-05T19:49:58.071Z,41.14
2022-09-05T19:55:02.099Z,40.72
2022-09-05T20:00:07.225Z,40.03
2022-09-05T20:05:19.215Z,40.64
2022-09-05T20:10:26.434Z,40.62
2022-09-05T20:15:36.660Z,40.63
2022-09-05T20:20:39.477Z,40.40
2022-09-05T20:25:49.006Z,40.26
2022-09-05T20:30:56.958Z,40.34
2022-09-05T20:42:15.739Z,40.99
2022-09-05T20:43:17.265Z,40.16
2022-09-05T20:52:13.888Z,41.43
2022-09-05T20:54:26.878Z,41.42
2022-09-05T20:57:52.728Z,41.19
2022-09-05T21:02:58.881Z,41.63
2022-09-05T21:08:32.390Z,41.93
2022-09-05T21:13:36.964Z,41.96
2022-09-05T21:18:51.719Z,41.62
2022-09-05T21:24:17.207Z,41.91
2022-09-05T21:29:32.344Z,40.61
2022-09-05T21:34:45.452Z,40.91
2022-09-05T21:39:59.822Z,41.52
2022-09-05T21:47:41.329Z,41.47
2022-09-05T21:50:31.249Z,40.71
2022-09-05T21:59:32.701Z,40.82
2022-09-05T22:00:58.875Z,40.71
2022-09-05T22:06:07.371Z,40.40
2022-09-05T22:11:11.632Z,40.97
2022-09-05T22:16:15.874Z,40.47
2022-09-05T22:21:33.127Z,40.43
2022-09-05T22:26:43.190Z,41.03
2022-09-05T22:32:02.543Z,40.76
2022-09-05T22:37:06.719Z,40.65
2022-09-05T22:42:10.574Z,40.93
2022-09-05T22:47:13.835Z,41.40
2022-09-05T22:52:17.858Z,41.91
2022-09-05T22:57:20.521Z,42.94
2022-09-05T23:02:23.255Z,43.17
2022-09-05T23:07:27.283Z,43.89
2022-09-05T23:12:29.964Z,40.16
2022-09-05T23:17:32.700Z,40.07
2022-09-05T23:22:38.390Z,39.49
2022-09-05T23:27:41.112Z,37.47
2022-09-05T23:32:45.646Z,37.01
2022-09-05T23:37:50.035Z,36.43
2022-09-05T23:42:54.060Z,36.35
2022-09-05T23:47:57.908Z,37.39
2022-09-05T23:53:04.736Z,36.25
2022-09-05T23:58:07.437Z,36.19
