createdAt,value
2022-08-09T00:05:00.993Z,1.90
2022-08-09T00:18:51.229Z,2.00
2022-08-09T00:32:51.269Z,1.90
2022-08-09T00:46:56.790Z,2.00
2022-08-09T01:00:52.024Z,2.00
2022-08-09T01:14:52.515Z,2.20
2022-08-09T01:28:51.677Z,2.10
2022-08-09T01:42:51.684Z,2.10
2022-08-09T01:56:51.988Z,2.20
2022-08-09T02:10:51.857Z,2.10
2022-08-09T02:24:52.110Z,2.00
2022-08-09T02:38:51.699Z,2.00
2022-08-09T02:52:55.216Z,2.30
2022-08-09T03:06:51.704Z,2.20
2022-08-09T03:20:51.726Z,2.30
2022-08-09T03:34:53.975Z,2.20
2022-08-09T03:48:52.144Z,2.00
2022-08-09T04:04:01.601Z,2.20
2022-08-09T04:18:51.709Z,2.30
2022-08-09T04:34:54.219Z,2.40
2022-08-09T04:49:54.037Z,2.30
2022-08-09T05:04:52.439Z,2.30
2022-08-09T05:19:56.797Z,2.40
2022-08-09T05:34:51.761Z,2.20
2022-08-09T05:50:31.655Z,2.10
2022-08-09T06:04:51.772Z,2.50
2022-08-09T06:19:51.752Z,2.30
2022-08-09T06:34:53.182Z,2.30
2022-08-09T06:50:12.456Z,2.10
2022-08-09T07:04:51.768Z,2.30
2022-08-09T07:19:55.337Z,2.00
2022-08-09T07:34:52.285Z,2.10
2022-08-09T07:49:52.576Z,2.10
2022-08-09T08:04:53.615Z,2.00
2022-08-09T08:19:51.829Z,2.00
2022-08-09T08:34:51.889Z,2.00
2022-08-09T08:49:51.789Z,2.10
2022-08-09T09:04:52.631Z,2.00
2022-08-09T09:19:51.857Z,2.00
2022-08-09T09:34:51.851Z,2.20
2022-08-09T09:50:07.730Z,2.00
2022-08-09T10:06:00.602Z,1.90
2022-08-09T10:21:51.972Z,1.90
2022-08-09T10:37:51.990Z,1.90
2022-08-09T10:53:54.132Z,2.00
2022-08-09T10:56:59.468Z,2.00
2022-08-09T11:12:59.857Z,1.90
2022-08-09T11:29:00.237Z,2.20
2022-08-09T11:44:00.307Z,2.10
2022-08-09T11:59:00.318Z,2.00
2022-08-09T12:15:04.554Z,2.10
2022-08-09T12:31:00.402Z,2.10
2022-08-09T12:46:00.769Z,2.00
2022-08-09T13:01:00.756Z,1.90
2022-08-09T13:16:00.835Z,2.10
2022-08-09T13:32:12.763Z,1.80
2022-08-09T13:47:18.394Z,1.80
2022-08-09T14:02:02.360Z,2.00
2022-08-09T14:17:00.918Z,1.70
2022-08-09T14:32:02.103Z,1.70
2022-08-09T14:47:15.655Z,1.70
2022-08-09T15:02:01.038Z,1.70
2022-08-09T15:17:04.741Z,1.70
2022-08-09T15:32:01.297Z,1.70
2022-08-09T15:47:01.239Z,1.70
2022-08-09T16:02:01.223Z,1.60
2022-08-09T16:17:01.248Z,1.60
2022-08-09T16:32:10.711Z,1.70
2022-08-09T16:47:02.030Z,1.60
2022-08-09T17:02:01.352Z,1.60
2022-08-09T17:17:02.109Z,1.60
2022-08-09T17:32:01.733Z,1.60
2022-08-09T17:47:01.397Z,1.40
2022-08-09T18:02:08.151Z,1.60
2022-08-09T18:17:01.452Z,1.40
2022-08-09T18:32:02.783Z,1.40
2022-08-09T18:47:03.526Z,1.40
2022-08-09T19:02:01.902Z,1.40
2022-08-09T19:17:01.788Z,1.40
2022-08-09T19:31:01.885Z,1.40
2022-08-09T19:45:02.003Z,1.10
2022-08-09T19:59:18.699Z,1.40
2022-08-09T20:13:01.993Z,1.50
2022-08-09T20:27:02.020Z,1.40
2022-08-09T20:41:02.101Z,1.30
2022-08-09T20:55:02.053Z,1.40
2022-08-09T21:09:02.146Z,1.40
2022-08-09T21:23:02.205Z,1.30
2022-08-09T21:37:02.185Z,1.40
2022-08-09T21:51:02.184Z,1.40
2022-08-09T22:05:10.352Z,1.40
2022-08-09T22:19:02.287Z,1.50
2022-08-09T22:33:02.302Z,1.60
2022-08-09T22:48:07.026Z,1.40
2022-08-09T23:01:02.538Z,1.40
2022-08-09T23:15:02.319Z,1.40
2022-08-09T23:29:02.328Z,1.30
2022-08-09T23:43:02.340Z,1.40
2022-08-09T23:57:02.354Z,1.20
