createdAt,value
2018-02-16T00:00:11.097Z,1011.98
2018-02-16T00:00:37.214Z,1012.01
2018-02-16T00:01:03.310Z,1011.99
2018-02-16T00:01:29.415Z,1012.01
2018-02-16T00:01:55.517Z,1011.97
2018-02-16T00:02:21.610Z,1012.01
2018-02-16T00:02:47.725Z,1012.03
2018-02-16T00:03:13.829Z,1012.05
2018-02-16T00:03:39.935Z,1012.06
2018-02-16T00:04:06.030Z,1012.05
2018-02-16T00:04:32.127Z,1012.08
2018-02-16T00:04:58.230Z,1012.07
2018-02-16T00:05:24.331Z,1012.03
2018-02-16T00:05:50.432Z,1012.03
2018-02-16T00:06:16.531Z,1012.01
2018-02-16T00:06:42.635Z,1012.05
2018-02-16T00:07:08.733Z,1012.01
2018-02-16T00:07:34.834Z,1012.02
2018-02-16T00:08:00.931Z,1012.05
2018-02-16T00:08:27.036Z,1012
2018-02-16T00:08:53.158Z,1012.02
2018-02-16T00:09:19.256Z,1012.03
2018-02-16T00:09:45.361Z,1012.04
2018-02-16T00:10:11.516Z,1012.07
2018-02-16T00:10:37.561Z,1012.09
2018-02-16T00:11:03.666Z,1012.08
2018-02-16T00:11:29.765Z,1012.11
2018-02-16T00:11:55.864Z,1012.14
2018-02-16T00:12:21.962Z,1012.06
2018-02-16T00:12:48.099Z,1012.13
2018-02-16T00:13:14.194Z,1012.08
2018-02-16T00:13:40.297Z,1012.11
2018-02-16T00:14:06.395Z,1012.11
2018-02-16T00:14:32.497Z,1012.08
2018-02-16T00:14:58.603Z,1012.11
2018-02-16T00:15:24.703Z,1012.14
2018-02-16T00:15:50.816Z,1012.15
2018-02-16T00:16:16.928Z,1012.19
2018-02-16T00:16:43.030Z,1012.16
2018-02-16T00:17:09.133Z,1012.19
2018-02-16T00:17:35.246Z,1012.18
2018-02-16T00:18:01.347Z,1012.17
2018-02-16T00:18:27.445Z,1012.14
2018-02-16T00:18:53.548Z,1012.17
2018-02-16T00:19:19.645Z,1012.2
2018-02-16T00:19:45.751Z,1012.23
2018-02-16T00:20:11.846Z,1012.23
2018-02-16T00:20:37.950Z,1012.24
2018-02-16T00:21:04.047Z,1012.27
2018-02-16T00:21:30.153Z,1012.28
2018-02-16T00:21:56.284Z,1012.33
2018-02-16T00:22:22.436Z,1012.33
2018-02-16T00:22:48.540Z,1012.33
2018-02-16T00:23:14.635Z,1012.34
2018-02-16T00:23:40.732Z,1012.35
2018-02-16T00:24:06.870Z,1012.35
2018-02-16T00:24:32.967Z,1012.38
2018-02-16T00:24:59.085Z,1012.36
2018-02-16T00:25:25.693Z,1012.4
2018-02-16T00:25:52.124Z,1012.38
2018-02-16T00:26:18.426Z,1012.38
2018-02-16T00:26:44.529Z,1012.43
2018-02-16T00:27:10.624Z,1012.44
2018-02-16T00:27:36.727Z,1012.41
2018-02-16T00:28:02.830Z,1012.41
2018-02-16T00:28:28.927Z,1012.37
2018-02-16T00:28:55.024Z,1012.36
2018-02-16T00:29:21.128Z,1012.36
2018-02-16T00:29:47.229Z,1012.38
2018-02-16T00:30:13.324Z,1012.39
2018-02-16T00:30:39.428Z,1012.4
2018-02-16T00:31:05.531Z,1012.39
2018-02-16T00:31:31.626Z,1012.36
2018-02-16T00:31:57.727Z,1012.37
2018-02-16T00:32:23.824Z,1012.39
2018-02-16T00:32:49.926Z,1012.41
2018-02-16T00:33:16.043Z,1012.41
2018-02-16T00:33:42.165Z,1012.43
2018-02-16T00:34:08.251Z,1012.42
2018-02-16T00:34:34.347Z,1012.43
2018-02-16T00:35:00.443Z,1012.44
2018-02-16T00:35:26.537Z,1012.4
2018-02-16T00:35:52.644Z,1012.39
2018-02-16T00:36:18.740Z,1012.43
2018-02-16T00:36:44.834Z,1012.43
2018-02-16T00:37:10.935Z,1012.4
2018-02-16T00:37:37.034Z,1012.42
2018-02-16T00:38:03.139Z,1012.47
2018-02-16T00:38:29.232Z,1012.46
2018-02-16T00:38:55.332Z,1012.5
2018-02-16T00:39:21.433Z,1012.5
2018-02-16T00:39:47.528Z,1012.5
2018-02-16T00:40:13.625Z,1012.46
2018-02-16T00:40:39.735Z,1012.49
2018-02-16T00:41:05.838Z,1012.48
2018-02-16T00:41:31.938Z,1012.51
2018-02-16T00:41:58.042Z,1012.52
2018-02-16T00:42:24.160Z,1012.53
2018-02-16T00:42:50.262Z,1012.52
2018-02-16T00:43:16.358Z,1012.56
2018-02-16T00:43:42.462Z,1012.51
2018-02-16T00:44:08.560Z,1012.49
2018-02-16T00:44:34.679Z,1012.51
2018-02-16T00:45:00.780Z,1012.51
2018-02-16T00:45:26.881Z,1012.54
2018-02-16T00:45:52.975Z,1012.55
2018-02-16T00:46:19.077Z,1012.53
2018-02-16T00:46:45.177Z,1012.55
2018-02-16T00:47:11.272Z,1012.58
2018-02-16T00:47:37.377Z,1012.63
2018-02-16T00:48:03.475Z,1012.64
2018-02-16T00:48:29.576Z,1012.58
2018-02-16T00:48:55.671Z,1012.61
2018-02-16T00:49:21.807Z,1012.58
2018-02-16T00:49:47.907Z,1012.61
2018-02-16T00:50:14.003Z,1012.59
2018-02-16T00:50:40.107Z,1012.61
2018-02-16T00:51:06.200Z,1012.61
2018-02-16T00:51:32.306Z,1012.6
2018-02-16T00:51:58.403Z,1012.59
2018-02-16T00:52:24.500Z,1012.56
2018-02-16T00:52:50.601Z,1012.52
2018-02-16T00:53:16.705Z,1012.52
2018-02-16T00:53:42.804Z,1012.6
2018-02-16T00:54:08.902Z,1012.56
2018-02-16T00:54:35.006Z,1012.58
2018-02-16T00:55:01.112Z,1012.56
2018-02-16T00:55:27.206Z,1012.57
2018-02-16T00:55:53.308Z,1012.55
2018-02-16T00:56:19.405Z,1012.55
2018-02-16T00:56:45.506Z,1012.58
2018-02-16T00:57:11.607Z,1012.56
2018-02-16T00:57:37.699Z,1012.59
2018-02-16T00:58:03.796Z,1012.59
2018-02-16T00:58:29.900Z,1012.6
2018-02-16T00:58:56.004Z,1012.6
2018-02-16T00:59:22.102Z,1012.58
2018-02-16T00:59:48.218Z,1012.6
2018-02-16T01:00:14.305Z,1012.6
2018-02-16T01:00:40.404Z,1012.62
2018-02-16T01:01:06.498Z,1012.65
2018-02-16T01:01:32.602Z,1012.62
2018-02-16T01:01:58.706Z,1012.63
2018-02-16T01:02:24.800Z,1012.65
2018-02-16T01:02:50.917Z,1012.63
2018-02-16T01:03:17.012Z,1012.62
2018-02-16T01:03:43.109Z,1012.63
2018-02-16T01:04:09.215Z,1012.61
2018-02-16T01:04:35.315Z,1012.65
2018-02-16T01:05:01.446Z,1012.61
2018-02-16T01:05:27.515Z,1012.65
2018-02-16T01:05:53.612Z,1012.66
2018-02-16T01:06:19.706Z,1012.64
2018-02-16T01:06:45.806Z,1012.66
2018-02-16T01:07:11.910Z,1012.63
2018-02-16T01:07:38.031Z,1012.62
2018-02-16T01:08:04.125Z,1012.66
2018-02-16T01:08:30.228Z,1012.62
2018-02-16T01:08:56.325Z,1012.63
2018-02-16T01:09:22.423Z,1012.62
2018-02-16T01:09:48.525Z,1012.59
2018-02-16T01:10:14.623Z,1012.59
2018-02-16T01:10:40.739Z,1012.64
2018-02-16T01:11:06.841Z,1012.62
2018-02-16T01:11:32.948Z,1012.66
2018-02-16T01:11:59.040Z,1012.67
2018-02-16T01:12:25.140Z,1012.65
2018-02-16T01:12:51.244Z,1012.65
2018-02-16T01:13:17.334Z,1012.67
2018-02-16T01:13:43.437Z,1012.64
2018-02-16T01:14:09.538Z,1012.68
2018-02-16T01:14:35.639Z,1012.66
2018-02-16T01:15:01.762Z,1012.66
2018-02-16T01:15:27.853Z,1012.69
2018-02-16T01:15:53.958Z,1012.69
2018-02-16T01:16:20.057Z,1012.7
2018-02-16T01:16:46.157Z,1012.7
2018-02-16T01:17:12.250Z,1012.7
2018-02-16T01:17:38.353Z,1012.73
2018-02-16T01:18:04.452Z,1012.7
2018-02-16T01:18:30.547Z,1012.73
2018-02-16T01:18:56.665Z,1012.67
2018-02-16T01:19:22.765Z,1012.73
2018-02-16T01:19:48.862Z,1012.74
2018-02-16T01:20:14.961Z,1012.74
2018-02-16T01:20:41.064Z,1012.74
2018-02-16T01:21:07.157Z,1012.75
2018-02-16T01:21:33.264Z,1012.78
2018-02-16T01:21:59.364Z,1012.74
2018-02-16T01:22:25.463Z,1012.75
2018-02-16T01:22:51.569Z,1012.75
2018-02-16T01:23:17.663Z,1012.77
2018-02-16T01:23:43.764Z,1012.73
2018-02-16T01:24:09.865Z,1012.79
2018-02-16T01:24:35.968Z,1012.75
2018-02-16T01:25:02.063Z,1012.74
2018-02-16T01:25:28.161Z,1012.76
2018-02-16T01:25:54.265Z,1012.79
2018-02-16T01:26:20.358Z,1012.79
2018-02-16T01:26:46.461Z,1012.75
2018-02-16T01:27:12.558Z,1012.77
2018-02-16T01:27:38.655Z,1012.78
2018-02-16T01:28:04.755Z,1012.79
2018-02-16T01:28:30.854Z,1012.77
2018-02-16T01:28:56.955Z,1012.76
2018-02-16T01:29:23.060Z,1012.77
2018-02-16T01:29:49.196Z,1012.8
2018-02-16T01:30:15.251Z,1012.84
2018-02-16T01:30:41.359Z,1012.81
2018-02-16T01:31:07.458Z,1012.83
2018-02-16T01:31:33.557Z,1012.84
2018-02-16T01:31:59.659Z,1012.85
2018-02-16T01:32:25.751Z,1012.87
2018-02-16T01:32:51.856Z,1012.86
2018-02-16T01:33:17.953Z,1012.88
2018-02-16T01:33:44.055Z,1012.9
2018-02-16T01:34:10.162Z,1012.88
2018-02-16T01:34:36.261Z,1012.88
2018-02-16T01:35:02.353Z,1012.9
2018-02-16T01:35:28.459Z,1012.89
2018-02-16T01:35:54.554Z,1012.86
2018-02-16T01:36:20.655Z,1012.89
2018-02-16T01:36:46.756Z,1012.86
2018-02-16T01:37:12.848Z,1012.87
2018-02-16T01:37:38.941Z,1012.87
2018-02-16T01:38:05.044Z,1012.91
2018-02-16T01:38:31.148Z,1012.89
2018-02-16T01:38:57.242Z,1012.91
2018-02-16T01:39:23.357Z,1012.87
2018-02-16T01:39:49.458Z,1012.92
2018-02-16T01:40:15.568Z,1012.91
2018-02-16T01:40:41.675Z,1012.91
2018-02-16T01:41:07.777Z,1012.87
2018-02-16T01:41:33.891Z,1012.87
2018-02-16T01:41:59.994Z,1012.88
2018-02-16T01:42:26.093Z,1012.9
2018-02-16T01:42:52.207Z,1012.89
2018-02-16T01:43:18.309Z,1012.89
2018-02-16T01:43:44.409Z,1012.91
2018-02-16T01:44:10.503Z,1012.88
2018-02-16T01:44:36.601Z,1012.9
2018-02-16T01:45:02.702Z,1012.89
2018-02-16T01:45:28.803Z,1012.89
2018-02-16T01:45:54.897Z,1012.93
2018-02-16T01:46:21.018Z,1012.89
2018-02-16T01:46:47.112Z,1012.89
2018-02-16T01:47:13.233Z,1012.93
2018-02-16T01:47:39.326Z,1012.9
2018-02-16T01:48:05.423Z,1012.86
2018-02-16T01:48:31.524Z,1012.91
2018-02-16T01:48:57.622Z,1012.91
2018-02-16T01:49:23.743Z,1012.91
2018-02-16T01:49:49.860Z,1012.92
2018-02-16T01:50:15.952Z,1012.9
2018-02-16T01:50:42.055Z,1012.89
2018-02-16T01:51:08.151Z,1012.91
2018-02-16T01:51:34.249Z,1012.9
2018-02-16T01:52:00.364Z,1012.93
2018-02-16T01:52:26.464Z,1012.92
2018-02-16T01:52:52.567Z,1012.93
2018-02-16T01:53:18.669Z,1012.92
2018-02-16T01:53:44.762Z,1012.9
2018-02-16T01:54:10.863Z,1012.94
2018-02-16T01:54:36.964Z,1012.92
2018-02-16T01:55:03.067Z,1012.94
2018-02-16T01:55:29.159Z,1012.94
2018-02-16T01:55:55.263Z,1012.99
2018-02-16T01:56:21.358Z,1012.96
2018-02-16T01:56:47.466Z,1012.97
2018-02-16T01:57:13.559Z,1012.97
2018-02-16T01:57:39.655Z,1012.95
2018-02-16T01:58:05.755Z,1012.91
2018-02-16T01:58:31.852Z,1012.99
2018-02-16T01:58:57.951Z,1012.97
2018-02-16T01:59:24.070Z,1013
2018-02-16T01:59:50.166Z,1013
2018-02-16T02:00:16.274Z,1013.02
2018-02-16T02:00:42.369Z,1013.01
2018-02-16T02:01:08.491Z,1013.02
2018-02-16T02:01:34.580Z,1013
2018-02-16T02:02:00.683Z,1013.02
2018-02-16T02:02:26.799Z,1013
2018-02-16T02:02:52.903Z,1012.99
2018-02-16T02:03:18.999Z,1012.99
2018-02-16T02:03:45.100Z,1013.02
2018-02-16T02:04:11.203Z,1013.04
2018-02-16T02:04:37.298Z,1013.06
2018-02-16T02:05:03.399Z,1013.06
2018-02-16T02:05:29.497Z,1013.04
2018-02-16T02:05:55.597Z,1013.04
2018-02-16T02:06:21.698Z,1013.04
2018-02-16T02:06:47.798Z,1013.03
2018-02-16T02:07:13.899Z,1013.02
2018-02-16T02:07:40.004Z,1013.02
2018-02-16T02:08:06.097Z,1012.99
2018-02-16T02:08:32.199Z,1013.01
2018-02-16T02:08:58.303Z,1013.05
2018-02-16T02:09:24.415Z,1013.05
2018-02-16T02:09:50.511Z,1013
2018-02-16T02:10:16.618Z,1013.01
2018-02-16T02:10:42.713Z,1012.99
2018-02-16T02:11:08.815Z,1012.95
2018-02-16T02:11:34.915Z,1013.04
2018-02-16T02:12:01.014Z,1012.98
2018-02-16T02:12:27.108Z,1012.99
2018-02-16T02:12:53.209Z,1012.98
2018-02-16T02:13:19.307Z,1012.99
2018-02-16T02:13:45.409Z,1012.99
2018-02-16T02:14:11.504Z,1012.96
2018-02-16T02:14:37.607Z,1012.98
2018-02-16T02:15:03.727Z,1012.95
2018-02-16T02:15:29.819Z,1012.92
2018-02-16T02:15:55.924Z,1012.95
2018-02-16T02:16:22.017Z,1012.95
2018-02-16T02:16:48.114Z,1012.92
2018-02-16T02:17:14.218Z,1012.93
2018-02-16T02:17:40.321Z,1012.94
2018-02-16T02:18:06.418Z,1012.96
2018-02-16T02:18:32.515Z,1012.96
2018-02-16T02:18:58.619Z,1012.98
2018-02-16T02:19:24.715Z,1012.96
2018-02-16T02:19:50.817Z,1012.98
2018-02-16T02:20:16.918Z,1013.03
2018-02-16T02:20:43.015Z,1013.02
2018-02-16T02:21:09.117Z,1013.07
2018-02-16T02:21:35.212Z,1013.06
2018-02-16T02:22:01.311Z,1013.07
2018-02-16T02:22:27.410Z,1013.09
2018-02-16T02:22:53.509Z,1013.1
2018-02-16T02:23:19.606Z,1013.08
2018-02-16T02:23:45.722Z,1013.1
2018-02-16T02:24:11.827Z,1013.12
2018-02-16T02:24:37.921Z,1013.1
2018-02-16T02:25:04.018Z,1013.1
2018-02-16T02:25:30.120Z,1013.09
2018-02-16T02:25:56.223Z,1013.12
2018-02-16T02:26:22.322Z,1013.1
2018-02-16T02:26:48.424Z,1013.09
2018-02-16T02:27:14.520Z,1013.13
2018-02-16T02:27:40.622Z,1013.14
2018-02-16T02:28:06.721Z,1013.15
2018-02-16T02:28:32.833Z,1013.12
2018-02-16T02:28:58.932Z,1013.14
2018-02-16T02:29:25.048Z,1013.14
2018-02-16T02:29:51.151Z,1013.14
2018-02-16T02:30:17.247Z,1013.18
2018-02-16T02:30:43.348Z,1013.17
2018-02-16T02:31:09.446Z,1013.19
2018-02-16T02:31:35.564Z,1013.14
2018-02-16T02:32:01.671Z,1013.16
2018-02-16T02:32:27.779Z,1013.17
2018-02-16T02:32:53.890Z,1013.22
2018-02-16T02:33:19.985Z,1013.21
2018-02-16T02:33:46.101Z,1013.21
2018-02-16T02:34:12.204Z,1013.24
2018-02-16T02:34:38.299Z,1013.25
2018-02-16T02:35:04.403Z,1013.23
2018-02-16T02:35:30.495Z,1013.24
2018-02-16T02:35:56.596Z,1013.25
2018-02-16T02:36:22.700Z,1013.25
2018-02-16T02:36:48.801Z,1013.28
2018-02-16T02:37:14.894Z,1013.24
2018-02-16T02:37:40.991Z,1013.24
2018-02-16T02:38:07.112Z,1013.32
2018-02-16T02:38:33.205Z,1013.31
2018-02-16T02:38:59.309Z,1013.29
2018-02-16T02:39:25.419Z,1013.32
2018-02-16T02:39:51.520Z,1013.33
2018-02-16T02:40:17.617Z,1013.33
2018-02-16T02:40:43.719Z,1013.31
2018-02-16T02:41:09.817Z,1013.3
2018-02-16T02:41:35.922Z,1013.34
2018-02-16T02:42:02.020Z,1013.33
2018-02-16T02:42:28.125Z,1013.33
2018-02-16T02:42:54.220Z,1013.3
2018-02-16T02:43:20.324Z,1013.29
2018-02-16T02:43:46.423Z,1013.34
2018-02-16T02:44:12.520Z,1013.35
2018-02-16T02:44:38.616Z,1013.34
2018-02-16T02:45:04.716Z,1013.35
2018-02-16T02:45:30.819Z,1013.35
2018-02-16T02:45:56.925Z,1013.34
2018-02-16T02:46:23.036Z,1013.39
2018-02-16T02:46:49.143Z,1013.43
2018-02-16T02:47:15.245Z,1013.4
2018-02-16T02:47:41.342Z,1013.36
2018-02-16T02:48:07.447Z,1013.4
2018-02-16T02:48:33.552Z,1013.39
2018-02-16T02:48:59.687Z,1013.42
2018-02-16T02:49:25.788Z,1013.43
2018-02-16T02:49:51.876Z,1013.43
2018-02-16T02:50:17.975Z,1013.43
2018-02-16T02:50:44.081Z,1013.46
2018-02-16T02:51:10.196Z,1013.47
2018-02-16T02:51:36.296Z,1013.46
2018-02-16T02:52:02.420Z,1013.48
2018-02-16T02:52:28.514Z,1013.51
2018-02-16T02:52:54.614Z,1013.54
2018-02-16T02:53:20.719Z,1013.49
2018-02-16T02:53:46.820Z,1013.52
2018-02-16T02:54:12.918Z,1013.54
2018-02-16T02:54:39.012Z,1013.56
2018-02-16T02:55:05.117Z,1013.53
2018-02-16T02:55:31.204Z,1013.57
2018-02-16T02:55:57.309Z,1013.58
2018-02-16T02:56:23.402Z,1013.57
2018-02-16T02:56:49.510Z,1013.56
2018-02-16T02:57:15.624Z,1013.54
2018-02-16T02:57:41.720Z,1013.58
2018-02-16T02:58:07.819Z,1013.57
2018-02-16T02:58:33.923Z,1013.56
2018-02-16T02:59:00.024Z,1013.54
2018-02-16T02:59:26.134Z,1013.57
2018-02-16T02:59:52.236Z,1013.57
2018-02-16T03:00:18.331Z,1013.55
2018-02-16T03:00:44.435Z,1013.6
2018-02-16T03:01:10.555Z,1013.59
2018-02-16T03:01:36.655Z,1013.59
2018-02-16T03:02:02.773Z,1013.53
2018-02-16T03:02:28.887Z,1013.56
2018-02-16T03:02:54.974Z,1013.57
2018-02-16T03:03:21.078Z,1013.58
2018-02-16T03:03:47.173Z,1013.57
2018-02-16T03:04:13.289Z,1013.57
2018-02-16T03:04:39.392Z,1013.58
2018-02-16T03:05:05.509Z,1013.59
2018-02-16T03:05:31.603Z,1013.6
2018-02-16T03:05:57.707Z,1013.61
2018-02-16T03:06:23.807Z,1013.6
2018-02-16T03:06:49.901Z,1013.61
2018-02-16T03:07:16.003Z,1013.65
2018-02-16T03:07:42.102Z,1013.67
2018-02-16T03:08:08.202Z,1013.62
2018-02-16T03:08:34.301Z,1013.65
2018-02-16T03:09:00.395Z,1013.64
2018-02-16T03:09:26.501Z,1013.65
2018-02-16T03:09:52.605Z,1013.63
2018-02-16T03:10:18.705Z,1013.66
2018-02-16T03:10:44.808Z,1013.62
2018-02-16T03:11:10.910Z,1013.67
2018-02-16T03:11:37.006Z,1013.69
2018-02-16T03:12:03.107Z,1013.69
2018-02-16T03:12:29.206Z,1013.72
2018-02-16T03:12:55.304Z,1013.72
2018-02-16T03:13:21.403Z,1013.74
2018-02-16T03:13:47.500Z,1013.74
2018-02-16T03:14:13.597Z,1013.72
2018-02-16T03:14:39.692Z,1013.75
2018-02-16T03:15:05.796Z,1013.73
2018-02-16T03:15:31.895Z,1013.71
2018-02-16T03:15:57.998Z,1013.78
2018-02-16T03:16:24.102Z,1013.78
2018-02-16T03:16:50.200Z,1013.77
2018-02-16T03:17:16.312Z,1013.75
2018-02-16T03:17:42.429Z,1013.74
2018-02-16T03:18:08.529Z,1013.73
2018-02-16T03:18:34.631Z,1013.72
2018-02-16T03:19:00.729Z,1013.77
2018-02-16T03:19:26.843Z,1013.8
2018-02-16T03:19:52.968Z,1013.8
2018-02-16T03:20:19.049Z,1013.75
2018-02-16T03:20:45.143Z,1013.77
2018-02-16T03:21:11.241Z,1013.79
2018-02-16T03:21:37.345Z,1013.77
2018-02-16T03:22:03.448Z,1013.82
2018-02-16T03:22:29.560Z,1013.83
2018-02-16T03:22:55.658Z,1013.78
2018-02-16T03:23:21.761Z,1013.82
2018-02-16T03:23:47.861Z,1013.8
2018-02-16T03:24:13.958Z,1013.83
2018-02-16T03:24:40.056Z,1013.84
2018-02-16T03:25:06.163Z,1013.87
2018-02-16T03:25:32.264Z,1013.89
2018-02-16T03:25:58.359Z,1013.88
2018-02-16T03:26:24.457Z,1013.88
2018-02-16T03:26:50.561Z,1013.88
2018-02-16T03:27:16.659Z,1013.89
2018-02-16T03:27:42.760Z,1013.89
2018-02-16T03:28:08.874Z,1013.9
2018-02-16T03:28:34.979Z,1013.87
2018-02-16T03:29:01.074Z,1013.93
2018-02-16T03:29:27.179Z,1013.91
2018-02-16T03:29:53.282Z,1013.93
2018-02-16T03:30:19.402Z,1013.95
2018-02-16T03:30:45.498Z,1013.96
2018-02-16T03:31:11.601Z,1014.01
2018-02-16T03:31:37.697Z,1013.97
2018-02-16T03:32:03.804Z,1013.98
2018-02-16T03:32:29.897Z,1013.99
2018-02-16T03:32:56.011Z,1013.98
2018-02-16T03:33:22.109Z,1014.02
2018-02-16T03:33:48.233Z,1013.99
2018-02-16T03:34:14.309Z,1014.02
2018-02-16T03:34:40.403Z,1014
2018-02-16T03:35:06.509Z,1014.04
2018-02-16T03:35:32.606Z,1014.02
2018-02-16T03:35:58.707Z,1014.02
2018-02-16T03:36:24.801Z,1014.06
2018-02-16T03:36:50.917Z,1014.08
2018-02-16T03:37:17.024Z,1014.08
2018-02-16T03:37:43.122Z,1014.11
2018-02-16T03:38:09.220Z,1014.11
2018-02-16T03:38:35.322Z,1014.1
2018-02-16T03:39:01.413Z,1014.11
2018-02-16T03:39:27.510Z,1014.13
2018-02-16T03:39:53.608Z,1014.17
2018-02-16T03:40:19.724Z,1014.1
2018-02-16T03:40:45.826Z,1014.14
2018-02-16T03:41:11.920Z,1014.14
2018-02-16T03:41:38.019Z,1014.16
2018-02-16T03:42:04.139Z,1014.15
2018-02-16T03:42:30.241Z,1014.15
2018-02-16T03:42:56.335Z,1014.15
2018-02-16T03:43:22.457Z,1014.16
2018-02-16T03:43:48.554Z,1014.17
2018-02-16T03:44:14.657Z,1014.18
2018-02-16T03:44:40.753Z,1014.15
2018-02-16T03:45:06.854Z,1014.15
2018-02-16T03:45:32.976Z,1014.18
2018-02-16T03:45:59.072Z,1014.19
2018-02-16T03:46:25.170Z,1014.18
2018-02-16T03:46:51.294Z,1014.2
2018-02-16T03:47:17.390Z,1014.19
2018-02-16T03:47:43.494Z,1014.17
2018-02-16T03:48:09.593Z,1014.2
2018-02-16T03:48:35.686Z,1014.2
2018-02-16T03:49:01.784Z,1014.21
2018-02-16T03:49:27.886Z,1014.26
2018-02-16T03:49:53.986Z,1014.25
2018-02-16T03:50:20.080Z,1014.21
2018-02-16T03:50:46.182Z,1014.19
2018-02-16T03:51:12.306Z,1014.21
2018-02-16T03:51:38.373Z,1014.26
2018-02-16T03:52:04.475Z,1014.22
2018-02-16T03:52:30.575Z,1014.24
2018-02-16T03:52:56.677Z,1014.26
2018-02-16T03:53:22.776Z,1014.21
2018-02-16T03:53:48.879Z,1014.23
2018-02-16T03:54:14.982Z,1014.21
2018-02-16T03:54:41.080Z,1014.21
2018-02-16T03:55:07.196Z,1014.21
2018-02-16T03:55:33.294Z,1014.28
2018-02-16T03:55:59.390Z,1014.27
2018-02-16T03:56:25.521Z,1014.25
2018-02-16T03:56:51.619Z,1014.26
2018-02-16T03:57:17.736Z,1014.26
2018-02-16T03:57:43.828Z,1014.27
2018-02-16T03:58:09.932Z,1014.29
2018-02-16T03:58:36.028Z,1014.27
2018-02-16T03:59:02.129Z,1014.3
2018-02-16T03:59:28.259Z,1014.29
2018-02-16T03:59:54.362Z,1014.3
2018-02-16T04:00:20.456Z,1014.28
2018-02-16T04:00:46.573Z,1014.3
2018-02-16T04:01:12.673Z,1014.28
2018-02-16T04:01:38.770Z,1014.29
2018-02-16T04:02:04.878Z,1014.31
2018-02-16T04:02:30.970Z,1014.26
2018-02-16T04:02:57.068Z,1014.28
2018-02-16T04:03:23.173Z,1014.28
2018-02-16T04:03:49.274Z,1014.25
2018-02-16T04:04:15.372Z,1014.31
2018-02-16T04:04:41.492Z,1014.3
2018-02-16T04:05:07.587Z,1014.31
2018-02-16T04:05:33.685Z,1014.28
2018-02-16T04:05:59.789Z,1014.3
2018-02-16T04:06:25.903Z,1014.3
2018-02-16T04:06:52.008Z,1014.31
2018-02-16T04:07:18.107Z,1014.33
2018-02-16T04:07:44.201Z,1014.31
2018-02-16T04:08:10.305Z,1014.32
2018-02-16T04:08:36.420Z,1014.31
2018-02-16T04:09:02.520Z,1014.37
2018-02-16T04:09:28.620Z,1014.35
2018-02-16T04:09:54.713Z,1014.34
2018-02-16T04:10:20.826Z,1014.33
2018-02-16T04:10:46.927Z,1014.38
2018-02-16T04:11:13.028Z,1014.4
2018-02-16T04:11:39.124Z,1014.38
2018-02-16T04:12:05.229Z,1014.41
2018-02-16T04:12:31.324Z,1014.4
2018-02-16T04:12:57.447Z,1014.39
2018-02-16T04:13:23.541Z,1014.38
2018-02-16T04:13:49.650Z,1014.39
2018-02-16T04:14:15.744Z,1014.37
2018-02-16T04:14:41.861Z,1014.37
2018-02-16T04:15:07.955Z,1014.37
2018-02-16T04:15:34.064Z,1014.42
2018-02-16T04:16:00.166Z,1014.35
2018-02-16T04:16:26.260Z,1014.47
2018-02-16T04:16:52.359Z,1014.45
2018-02-16T04:17:18.459Z,1014.43
2018-02-16T04:17:44.557Z,1014.44
2018-02-16T04:18:10.678Z,1014.45
2018-02-16T04:18:36.778Z,1014.46
2018-02-16T04:19:02.870Z,1014.48
2018-02-16T04:19:28.973Z,1014.43
2018-02-16T04:19:55.079Z,1014.44
2018-02-16T04:20:21.192Z,1014.44
2018-02-16T04:20:47.299Z,1014.47
2018-02-16T04:21:13.390Z,1014.46
2018-02-16T04:21:39.489Z,1014.47
2018-02-16T04:22:05.594Z,1014.46
2018-02-16T04:22:31.689Z,1014.46
2018-02-16T04:22:57.798Z,1014.49
2018-02-16T04:23:23.903Z,1014.49
2018-02-16T04:23:49.999Z,1014.49
2018-02-16T04:24:16.100Z,1014.49
2018-02-16T04:24:42.214Z,1014.5
2018-02-16T04:25:08.316Z,1014.49
2018-02-16T04:25:34.413Z,1014.46
2018-02-16T04:26:00.518Z,1014.45
2018-02-16T04:26:26.617Z,1014.45
2018-02-16T04:26:52.714Z,1014.47
2018-02-16T04:27:18.816Z,1014.42
2018-02-16T04:27:44.913Z,1014.45
2018-02-16T04:28:11.014Z,1014.46
2018-02-16T04:28:37.106Z,1014.43
2018-02-16T04:29:03.209Z,1014.41
2018-02-16T04:29:29.306Z,1014.44
2018-02-16T04:29:55.402Z,1014.42
2018-02-16T04:30:21.503Z,1014.44
2018-02-16T04:30:47.600Z,1014.43
2018-02-16T04:31:13.703Z,1014.41
2018-02-16T04:31:39.799Z,1014.47
2018-02-16T04:32:05.907Z,1014.45
2018-02-16T04:32:32.021Z,1014.46
2018-02-16T04:32:58.119Z,1014.47
2018-02-16T04:33:24.220Z,1014.47
2018-02-16T04:33:50.318Z,1014.48
2018-02-16T04:34:16.417Z,1014.51
2018-02-16T04:34:42.520Z,1014.53
2018-02-16T04:35:08.622Z,1014.53
2018-02-16T04:35:34.717Z,1014.52
2018-02-16T04:36:00.816Z,1014.54
2018-02-16T04:36:26.920Z,1014.57
2018-02-16T04:36:53.016Z,1014.57
2018-02-16T04:37:19.118Z,1014.55
2018-02-16T04:37:45.217Z,1014.55
2018-02-16T04:38:11.315Z,1014.56
2018-02-16T04:38:37.418Z,1014.54
2018-02-16T04:39:03.515Z,1014.56
2018-02-16T04:39:29.610Z,1014.55
2018-02-16T04:39:55.719Z,1014.56
2018-02-16T04:40:21.838Z,1014.56
2018-02-16T04:40:47.934Z,1014.56
2018-02-16T04:41:14.030Z,1014.58
2018-02-16T04:41:40.130Z,1014.58
2018-02-16T04:42:06.222Z,1014.56
2018-02-16T04:42:32.322Z,1014.55
2018-02-16T04:42:58.422Z,1014.53
2018-02-16T04:43:24.517Z,1014.59
2018-02-16T04:43:50.633Z,1014.56
2018-02-16T04:44:16.735Z,1014.58
2018-02-16T04:44:42.840Z,1014.6
2018-02-16T04:45:08.940Z,1014.58
2018-02-16T04:45:35.038Z,1014.59
2018-02-16T04:46:01.135Z,1014.61
2018-02-16T04:46:27.254Z,1014.63
2018-02-16T04:46:53.354Z,1014.67
2018-02-16T04:47:19.454Z,1014.62
2018-02-16T04:47:45.569Z,1014.62
2018-02-16T04:48:11.672Z,1014.6
2018-02-16T04:48:37.771Z,1014.61
2018-02-16T04:49:03.876Z,1014.62
2018-02-16T04:49:29.980Z,1014.63
2018-02-16T04:49:56.077Z,1014.61
2018-02-16T04:50:22.184Z,1014.66
2018-02-16T04:50:48.279Z,1014.65
2018-02-16T04:51:14.381Z,1014.64
2018-02-16T04:51:40.478Z,1014.67
2018-02-16T04:52:06.584Z,1014.62
2018-02-16T04:52:32.683Z,1014.63
2018-02-16T04:52:58.777Z,1014.64
2018-02-16T04:53:24.880Z,1014.65
2018-02-16T04:53:50.976Z,1014.66
2018-02-16T04:54:17.079Z,1014.67
2018-02-16T04:54:43.172Z,1014.63
2018-02-16T04:55:09.273Z,1014.67
2018-02-16T04:55:35.375Z,1014.67
2018-02-16T04:56:01.469Z,1014.69
2018-02-16T04:56:27.574Z,1014.67
2018-02-16T04:56:53.667Z,1014.68
2018-02-16T04:57:19.769Z,1014.67
2018-02-16T04:57:45.866Z,1014.63
2018-02-16T04:58:11.964Z,1014.65
2018-02-16T04:58:38.067Z,1014.67
2018-02-16T04:59:04.162Z,1014.7
2018-02-16T04:59:30.277Z,1014.71
2018-02-16T04:59:56.389Z,1014.7
2018-02-16T05:00:22.488Z,1014.68
2018-02-16T05:00:48.598Z,1014.67
2018-02-16T05:01:14.695Z,1014.69
2018-02-16T05:01:40.811Z,1014.72
2018-02-16T05:02:06.907Z,1014.68
2018-02-16T05:02:33.006Z,1014.66
2018-02-16T05:02:59.121Z,1014.63
2018-02-16T05:03:25.219Z,1014.67
2018-02-16T05:03:51.325Z,1014.69
2018-02-16T05:04:17.418Z,1014.66
2018-02-16T05:04:43.522Z,1014.7
2018-02-16T05:05:09.622Z,1014.69
2018-02-16T05:05:35.726Z,1014.71
2018-02-16T05:06:01.822Z,1014.7
2018-02-16T05:06:27.916Z,1014.74
2018-02-16T05:06:54.019Z,1014.73
2018-02-16T05:07:20.120Z,1014.75
2018-02-16T05:07:46.218Z,1014.76
2018-02-16T05:08:12.314Z,1014.74
2018-02-16T05:08:38.417Z,1014.78
2018-02-16T05:09:04.516Z,1014.77
2018-02-16T05:09:30.635Z,1014.78
2018-02-16T05:09:56.742Z,1014.77
2018-02-16T05:10:22.842Z,1014.77
2018-02-16T05:10:48.943Z,1014.81
2018-02-16T05:11:15.032Z,1014.84
2018-02-16T05:11:41.133Z,1014.81
2018-02-16T05:12:07.228Z,1014.83
2018-02-16T05:12:33.333Z,1014.86
2018-02-16T05:12:59.434Z,1014.86
2018-02-16T05:13:25.530Z,1014.84
2018-02-16T05:13:51.631Z,1014.86
2018-02-16T05:14:17.735Z,1014.86
2018-02-16T05:14:43.830Z,1014.88
2018-02-16T05:15:09.928Z,1014.9
2018-02-16T05:15:36.025Z,1014.89
2018-02-16T05:16:02.139Z,1014.87
2018-02-16T05:16:28.241Z,1014.92
2018-02-16T05:16:54.341Z,1014.9