createdAt,value
2017-10-12T00:01:12.783Z,53.30
2017-10-12T00:03:41.045Z,53.40
2017-10-12T00:06:09.288Z,53.40
2017-10-12T00:08:37.503Z,53.30
2017-10-12T00:11:05.747Z,53.30
2017-10-12T00:13:35.081Z,53.30
2017-10-12T00:16:03.411Z,53.30
2017-10-12T00:18:31.662Z,53.20
2017-10-12T00:20:59.902Z,53.20
2017-10-12T00:23:28.095Z,53.30
2017-10-12T00:25:56.347Z,53.40
2017-10-12T00:28:24.630Z,53.40
2017-10-12T00:30:52.815Z,53.40
2017-10-12T00:33:23.294Z,53.40
2017-10-12T00:35:51.507Z,53.30
2017-10-12T00:38:19.726Z,53.30
2017-10-12T00:40:47.950Z,53.30
2017-10-12T00:43:16.313Z,53.30
2017-10-12T00:45:45.290Z,53.20
2017-10-12T00:48:15.029Z,53.20
2017-10-12T00:50:43.269Z,53.20
2017-10-12T00:53:12.252Z,53.40
2017-10-12T00:55:40.519Z,53.30
2017-10-12T00:58:08.719Z,53.40
2017-10-12T01:00:37.699Z,53.50
2017-10-12T01:03:06.689Z,53.20
2017-10-12T01:05:36.628Z,53.50
2017-10-12T01:08:05.751Z,53.60
2017-10-12T01:10:34.024Z,53.50
2017-10-12T01:13:02.302Z,53.70
2017-10-12T01:15:30.549Z,53.70
2017-10-12T01:17:59.516Z,53.70
2017-10-12T01:20:28.511Z,53.60
2017-10-12T01:22:57.566Z,53.60
2017-10-12T01:25:25.781Z,53.60
2017-10-12T01:27:54.840Z,53.60
2017-10-12T01:30:23.073Z,53.60
2017-10-12T01:32:51.300Z,53.70
2017-10-12T01:35:19.537Z,53.90
2017-10-12T01:37:47.723Z,53.90
2017-10-12T01:40:15.948Z,53.90
2017-10-12T01:42:44.176Z,53.90
2017-10-12T01:45:12.390Z,54.00
2017-10-12T01:47:40.590Z,54.00
2017-10-12T01:50:09.527Z,54.10
2017-10-12T01:52:37.734Z,54.10
2017-10-12T01:55:06.732Z,54.10
2017-10-12T01:57:36.414Z,54.20
2017-10-12T02:00:04.633Z,54.20
2017-10-12T02:02:32.846Z,54.40
2017-10-12T02:05:01.104Z,54.50
2017-10-12T02:07:29.335Z,54.60
2017-10-12T02:09:58.341Z,54.70
2017-10-12T02:12:26.644Z,54.70
2017-10-12T02:14:55.666Z,54.60
2017-10-12T02:17:23.943Z,54.60
2017-10-12T02:19:52.197Z,54.70
2017-10-12T02:22:20.426Z,54.70
2017-10-12T02:24:49.523Z,54.60
2017-10-12T02:27:17.858Z,54.60
2017-10-12T02:29:46.073Z,54.60
2017-10-12T02:32:15.243Z,54.70
2017-10-12T02:34:43.555Z,54.70
2017-10-12T02:37:11.762Z,54.80
2017-10-12T02:39:40.003Z,54.80
2017-10-12T02:42:08.256Z,54.90
2017-10-12T02:44:37.230Z,55.10
2017-10-12T02:47:05.548Z,55.00
2017-10-12T02:49:33.776Z,55.10
2017-10-12T02:52:01.998Z,55.20
2017-10-12T02:54:30.272Z,55.30
2017-10-12T02:56:58.921Z,55.10
2017-10-12T02:59:27.620Z,55.10
2017-10-12T03:01:56.087Z,55.50
2017-10-12T03:04:24.995Z,55.20
2017-10-12T03:06:53.965Z,55.20
2017-10-12T03:09:22.184Z,55.10
2017-10-12T03:11:50.429Z,55.20
2017-10-12T03:14:18.663Z,55.20
2017-10-12T03:16:46.906Z,55.30
2017-10-12T03:19:15.176Z,55.40
2017-10-12T03:21:43.400Z,55.40
2017-10-12T03:24:11.638Z,55.30
2017-10-12T03:26:39.834Z,55.20
2017-10-12T03:29:08.055Z,55.20
2017-10-12T03:31:37.034Z,55.20
2017-10-12T03:34:06.025Z,55.20
2017-10-12T03:36:35.014Z,55.30
2017-10-12T03:39:03.990Z,55.30
2017-10-12T03:41:32.207Z,55.30
2017-10-12T03:44:00.442Z,55.30
2017-10-12T03:46:28.676Z,55.40
2017-10-12T03:48:56.884Z,55.40
2017-10-12T03:51:25.202Z,55.40
2017-10-12T03:53:55.314Z,55.60
2017-10-12T03:56:24.381Z,55.60
2017-10-12T03:58:52.624Z,55.60
2017-10-12T04:01:20.876Z,55.70
2017-10-12T04:03:49.127Z,56.20
2017-10-12T04:06:18.102Z,55.40
2017-10-12T04:08:46.363Z,55.40
2017-10-12T04:11:14.648Z,54.80
2017-10-12T04:13:42.844Z,55.30
2017-10-12T04:16:11.094Z,55.30
2017-10-12T04:18:39.346Z,55.30
2017-10-12T04:21:23.249Z,55.40
2017-10-12T04:23:51.520Z,55.30
2017-10-12T04:26:19.708Z,55.40
2017-10-12T04:28:47.945Z,55.40
2017-10-12T04:31:16.246Z,55.30
2017-10-12T04:33:44.500Z,55.30
2017-10-12T04:36:13.485Z,55.20
2017-10-12T04:38:41.804Z,55.20
2017-10-12T04:41:10.062Z,55.20
2017-10-12T04:43:38.292Z,55.20
2017-10-12T04:46:06.523Z,55.20
2017-10-12T04:48:34.795Z,55.20
2017-10-12T04:51:03.076Z,55.20
2017-10-12T04:53:31.326Z,55.20
2017-10-12T04:56:00.348Z,55.40
2017-10-12T04:58:28.600Z,55.40
2017-10-12T05:00:56.863Z,55.30
2017-10-12T05:03:25.830Z,55.20
2017-10-12T05:05:54.032Z,55.10
2017-10-12T05:08:23.022Z,55.00
2017-10-12T05:10:51.215Z,55.00
2017-10-12T05:13:19.435Z,54.90
2017-10-12T05:15:47.687Z,54.90
2017-10-12T05:18:15.968Z,54.90
2017-10-12T05:20:44.221Z,54.80
2017-10-12T05:23:12.579Z,54.80
2017-10-12T05:25:40.828Z,54.60
2017-10-12T05:28:09.066Z,54.60
2017-10-12T05:30:40.166Z,54.50
2017-10-12T05:33:09.242Z,54.40
2017-10-12T05:35:37.540Z,54.30
2017-10-12T05:38:05.792Z,54.30
2017-10-12T05:40:34.021Z,54.20
2017-10-12T05:43:02.214Z,54.20
2017-10-12T05:45:30.472Z,54.10
2017-10-12T05:47:59.558Z,54.00
2017-10-12T05:50:27.785Z,54.00
2017-10-12T05:52:56.092Z,53.90
2017-10-12T05:55:24.398Z,53.90
2017-10-12T05:57:52.643Z,53.90
2017-10-12T06:00:20.949Z,53.90
2017-10-12T06:02:49.239Z,53.80
2017-10-12T06:05:17.480Z,53.80
2017-10-12T06:07:45.724Z,53.70
2017-10-12T06:10:14.739Z,53.60
2017-10-12T06:12:42.997Z,53.70
2017-10-12T06:15:11.262Z,53.60
2017-10-12T06:17:40.246Z,53.50
2017-10-12T06:20:08.706Z,53.50
2017-10-12T06:22:36.928Z,53.50
2017-10-12T06:25:05.191Z,53.40
2017-10-12T06:27:33.419Z,53.30
2017-10-12T06:30:01.738Z,53.20
2017-10-12T06:32:30.708Z,53.10
2017-10-12T06:34:58.966Z,53.00
2017-10-12T06:37:27.146Z,53.00
2017-10-12T06:39:55.385Z,53.10
2017-10-12T06:42:23.588Z,53.00
2017-10-12T06:44:51.805Z,52.90
2017-10-12T06:47:20.793Z,52.80
2017-10-12T06:49:49.001Z,52.80
2017-10-12T06:52:17.202Z,52.80
2017-10-12T06:54:45.429Z,53.30
2017-10-12T06:57:13.652Z,52.60
2017-10-12T06:59:41.877Z,52.60
2017-10-12T07:02:10.096Z,52.50
2017-10-12T07:04:38.372Z,52.50
2017-10-12T07:07:06.673Z,52.50
2017-10-12T07:09:34.926Z,52.50
2017-10-12T07:12:03.255Z,52.50
2017-10-12T07:14:31.496Z,52.40
2017-10-12T07:16:59.705Z,52.40
2017-10-12T07:19:28.894Z,52.30
2017-10-12T07:21:57.125Z,52.20
2017-10-12T07:24:25.424Z,52.80
2017-10-12T07:26:54.475Z,52.30
2017-10-12T07:29:22.675Z,52.20
2017-10-12T07:31:50.897Z,52.30
2017-10-12T07:34:19.143Z,52.20
2017-10-12T07:36:48.228Z,52.10
2017-10-12T07:39:16.495Z,52.00
2017-10-12T07:41:44.750Z,52.00
2017-10-12T07:44:13.163Z,51.90
2017-10-12T07:46:41.370Z,52.00
2017-10-12T07:49:09.650Z,51.90
2017-10-12T07:51:38.240Z,52.00
2017-10-12T07:54:06.453Z,51.70
2017-10-12T07:56:35.478Z,51.70
2017-10-12T07:59:04.486Z,51.70
2017-10-12T08:01:32.719Z,51.70
2017-10-12T08:04:01.860Z,51.60
2017-10-12T08:06:30.158Z,51.60
2017-10-12T08:08:58.419Z,51.50
2017-10-12T08:11:26.634Z,51.40
2017-10-12T08:13:55.688Z,51.50
2017-10-12T08:16:23.955Z,51.50
2017-10-12T08:18:52.261Z,51.40
2017-10-12T08:21:20.512Z,51.30
2017-10-12T08:23:48.743Z,51.30
2017-10-12T08:26:18.390Z,51.30
2017-10-12T08:28:46.673Z,51.30
2017-10-12T08:31:15.053Z,51.40
2017-10-12T08:33:43.306Z,51.20
2017-10-12T08:36:11.628Z,51.10
2017-10-12T08:38:40.757Z,51.20
2017-10-12T08:41:09.749Z,51.20
2017-10-12T08:43:37.984Z,51.10
2017-10-12T08:46:06.223Z,50.90
2017-10-12T08:48:34.435Z,50.80
2017-10-12T08:51:02.688Z,50.70
2017-10-12T08:53:31.015Z,50.80
2017-10-12T08:56:00.284Z,50.40
2017-10-12T08:58:28.509Z,50.90
2017-10-12T09:00:58.352Z,50.90
2017-10-12T09:03:26.590Z,50.70
2017-10-12T09:05:54.903Z,50.70
2017-10-12T09:08:23.157Z,50.80
2017-10-12T09:10:51.410Z,50.80
2017-10-12T09:13:20.409Z,50.70
2017-10-12T09:15:48.661Z,50.60
2017-10-12T09:18:17.719Z,50.40
2017-10-12T09:20:45.980Z,50.30
2017-10-12T09:23:14.251Z,50.30
2017-10-12T09:25:43.304Z,50.30
2017-10-12T09:28:12.341Z,49.70
2017-10-12T09:30:40.539Z,49.70
2017-10-12T09:33:08.727Z,49.70
2017-10-12T09:35:37.091Z,49.90
2017-10-12T09:38:05.295Z,50.10
2017-10-12T09:40:34.255Z,50.10
2017-10-12T09:43:02.469Z,50.10
2017-10-12T09:45:31.534Z,50.10
2017-10-12T09:47:59.795Z,50.00
2017-10-12T09:50:28.048Z,49.70
2017-10-12T09:52:57.045Z,49.70
2017-10-12T09:55:26.120Z,49.70
2017-10-12T09:57:54.464Z,49.90
2017-10-12T10:00:22.670Z,49.80
2017-10-12T10:02:50.896Z,49.90
2017-10-12T10:05:19.138Z,50.10
2017-10-12T10:07:47.478Z,49.50
2017-10-12T10:10:16.508Z,50.30
2017-10-12T10:12:44.720Z,49.60
2017-10-12T10:15:12.960Z,49.60
2017-10-12T10:17:41.200Z,49.60
2017-10-12T10:20:09.626Z,49.30
2017-10-12T10:22:37.823Z,49.20
2017-10-12T10:25:06.017Z,49.20
2017-10-12T10:27:34.304Z,49.30
2017-10-12T10:30:02.623Z,49.40
2017-10-12T10:32:30.949Z,49.30
2017-10-12T10:34:59.163Z,49.20
2017-10-12T10:37:27.404Z,49.00
2017-10-12T10:39:55.590Z,49.20
2017-10-12T10:42:23.799Z,49.20
2017-10-12T10:44:52.031Z,49.20
2017-10-12T10:47:20.274Z,49.30
2017-10-12T10:49:48.467Z,49.30
2017-10-12T10:52:16.687Z,48.90
2017-10-12T10:54:44.878Z,48.40
2017-10-12T10:57:13.098Z,48.00
2017-10-12T10:59:41.412Z,47.80
2017-10-12T11:02:09.656Z,48.00
2017-10-12T11:04:37.893Z,48.20
2017-10-12T11:07:06.235Z,47.90
2017-10-12T11:09:34.471Z,48.00
2017-10-12T11:12:02.995Z,48.00
2017-10-12T11:14:31.293Z,48.20
2017-10-12T11:16:59.552Z,48.20
2017-10-12T11:19:27.759Z,48.80
2017-10-12T11:21:56.776Z,49.00
2017-10-12T11:24:25.129Z,48.50
2017-10-12T11:26:54.107Z,48.20
2017-10-12T11:29:22.485Z,48.10
2017-10-12T11:31:50.725Z,47.50
2017-10-12T11:34:18.953Z,47.80
2017-10-12T11:36:47.977Z,47.90
2017-10-12T11:39:16.255Z,47.80
2017-10-12T11:41:44.524Z,48.00
2017-10-12T11:44:12.884Z,47.70
2017-10-12T11:46:41.943Z,48.20
2017-10-12T11:49:10.190Z,48.80
2017-10-12T11:51:38.389Z,48.00
2017-10-12T11:54:06.689Z,47.80
2017-10-12T11:56:35.877Z,48.00
2017-10-12T11:59:04.855Z,47.50
2017-10-12T12:01:33.090Z,47.50
2017-10-12T12:04:01.298Z,47.40
2017-10-12T12:06:29.614Z,47.80
2017-10-12T12:08:57.848Z,47.50
2017-10-12T12:11:26.087Z,47.00
2017-10-12T12:13:54.304Z,46.70
2017-10-12T12:16:22.539Z,46.30
2017-10-12T12:18:50.829Z,47.00
2017-10-12T12:21:19.050Z,47.00
2017-10-12T12:23:48.079Z,46.90
2017-10-12T12:26:16.293Z,46.90
2017-10-12T12:28:44.636Z,46.70
2017-10-12T12:31:12.847Z,46.20
2017-10-12T12:33:41.114Z,46.30
2017-10-12T12:36:11.292Z,46.60
2017-10-12T12:38:43.205Z,46.60
2017-10-12T12:41:12.317Z,45.70
2017-10-12T12:43:40.548Z,45.80
2017-10-12T12:46:08.801Z,46.30
2017-10-12T12:48:37.019Z,46.50
2017-10-12T12:51:05.356Z,46.10
2017-10-12T12:53:33.577Z,46.10
2017-10-12T12:56:02.574Z,45.80
2017-10-12T12:58:31.611Z,46.30
2017-10-12T13:00:59.901Z,46.30
2017-10-12T13:03:28.343Z,45.80
2017-10-12T13:05:56.655Z,45.90
2017-10-12T13:08:24.944Z,46.60
2017-10-12T13:10:53.147Z,46.80
2017-10-12T13:13:22.207Z,46.20
2017-10-12T13:15:50.538Z,46.20
2017-10-12T13:18:18.840Z,46.10
2017-10-12T13:20:47.092Z,45.40
2017-10-12T13:23:15.517Z,45.50
2017-10-12T13:25:43.816Z,45.70
2017-10-12T13:28:12.883Z,44.90
2017-10-12T13:30:41.209Z,44.80
2017-10-12T13:33:09.543Z,44.70
2017-10-12T13:35:37.797Z,44.30
2017-10-12T13:38:06.382Z,44.70
2017-10-12T13:40:34.710Z,45.10
2017-10-12T13:43:02.955Z,45.30
2017-10-12T13:45:31.430Z,45.70
2017-10-12T13:48:02.024Z,46.30
2017-10-12T13:50:31.189Z,45.80
2017-10-12T13:53:04.055Z,45.70
2017-10-12T13:55:34.726Z,45.60
2017-10-12T13:58:04.440Z,45.40
2017-10-12T14:00:34.099Z,46.00
2017-10-12T14:03:02.572Z,46.40
2017-10-12T14:05:32.523Z,46.70
2017-10-12T14:08:01.031Z,46.60
2017-10-12T14:10:29.442Z,46.70
2017-10-12T14:12:57.794Z,46.70
2017-10-12T14:15:26.210Z,46.80
2017-10-12T14:17:54.472Z,46.90
2017-10-12T14:20:22.815Z,46.60
2017-10-12T14:22:51.160Z,46.60
2017-10-12T14:25:20.169Z,46.70
2017-10-12T14:27:48.494Z,46.60
2017-10-12T14:30:16.785Z,46.80
2017-10-12T14:32:45.112Z,46.50
2017-10-12T14:35:13.429Z,46.10
2017-10-12T14:37:42.479Z,46.20
2017-10-12T14:40:11.378Z,47.20
2017-10-12T14:42:40.732Z,46.60
2017-10-12T14:45:09.845Z,46.50
2017-10-12T14:47:40.996Z,46.70
2017-10-12T14:50:09.231Z,46.70
2017-10-12T14:52:38.845Z,46.50
2017-10-12T14:55:07.855Z,46.10
2017-10-12T14:57:38.121Z,46.10
2017-10-12T15:00:07.206Z,46.10
2017-10-12T15:02:35.977Z,46.10
2017-10-12T15:05:05.030Z,46.40
2017-10-12T15:07:33.318Z,46.40
2017-10-12T15:10:02.428Z,46.50
2017-10-12T15:12:31.449Z,46.30
2017-10-12T15:14:59.696Z,46.20
2017-10-12T15:17:28.744Z,46.00
2017-10-12T15:19:57.058Z,46.00
2017-10-12T15:22:26.093Z,46.10
2017-10-12T15:28:35.984Z,46.10
2017-10-12T15:31:05.251Z,46.30
2017-10-12T15:33:33.622Z,46.30
2017-10-12T15:36:02.554Z,46.40
2017-10-12T15:38:34.298Z,46.20
2017-10-12T15:41:02.577Z,46.30
2017-10-12T15:43:30.812Z,46.40
2017-10-12T15:45:59.060Z,46.40
2017-10-12T15:48:28.779Z,46.30
2017-10-12T15:50:58.153Z,46.20
2017-10-12T15:53:26.407Z,46.10
2017-10-12T15:55:54.654Z,46.30
2017-10-12T15:58:22.902Z,46.20
2017-10-12T16:00:51.915Z,46.50
2017-10-12T16:03:21.300Z,46.40
2017-10-12T16:05:50.352Z,46.40
2017-10-12T16:08:21.937Z,46.40
2017-10-12T16:10:52.608Z,46.30
2017-10-12T16:13:28.989Z,46.30
2017-10-12T16:15:57.311Z,46.20
2017-10-12T16:18:29.095Z,46.40
2017-10-12T16:21:03.291Z,46.40
2017-10-12T16:23:36.827Z,46.30
2017-10-12T16:26:09.013Z,46.30
2017-10-12T16:28:37.315Z,46.40
2017-10-12T16:31:16.076Z,46.40
2017-10-12T16:33:44.354Z,46.30
2017-10-12T16:36:12.714Z,46.20
2017-10-12T16:38:40.963Z,46.30
2017-10-12T16:41:09.997Z,46.20
2017-10-12T16:43:38.268Z,46.20
2017-10-12T16:46:06.527Z,46.20
2017-10-12T16:48:35.795Z,46.10
2017-10-12T16:51:04.069Z,46.10
2017-10-12T16:53:36.587Z,46.30
2017-10-12T16:56:05.000Z,46.30
2017-10-12T16:58:34.264Z,46.20
2017-10-12T17:01:03.480Z,46.20
2017-10-12T17:03:33.942Z,46.20
2017-10-12T17:06:03.085Z,46.20
2017-10-12T17:08:31.377Z,46.20
2017-10-12T17:10:59.655Z,46.30
2017-10-12T17:13:28.766Z,46.30
2017-10-12T17:15:57.132Z,46.30
2017-10-12T17:18:27.385Z,46.20
2017-10-12T17:20:57.228Z,46.20
2017-10-12T17:25:55.660Z,46.10
2017-10-12T17:28:23.891Z,46.10
2017-10-12T17:30:56.223Z,46.20
2017-10-12T17:33:24.519Z,46.20
2017-10-12T17:35:54.512Z,46.20
2017-10-12T17:38:23.088Z,46.10
2017-10-12T17:40:51.658Z,46.10
2017-10-12T17:43:21.342Z,46.10
2017-10-12T17:45:49.601Z,46.10
2017-10-12T17:48:17.891Z,46.00
2017-10-12T17:54:38.181Z,45.90
2017-10-12T18:00:32.069Z,46.30
2017-10-12T18:03:03.443Z,46.40
2017-10-12T18:05:35.960Z,46.50
2017-10-12T18:08:32.497Z,46.30
2017-10-12T18:11:01.588Z,46.40
2017-10-12T18:13:30.697Z,46.40
2017-10-12T18:15:59.685Z,46.30
2017-10-12T18:18:28.741Z,46.30
2017-10-12T18:20:57.008Z,46.30
2017-10-12T18:23:25.327Z,46.30
2017-10-12T18:25:54.477Z,46.30
2017-10-12T18:28:27.356Z,46.30
2017-10-12T18:30:56.508Z,46.50
2017-10-12T18:33:24.824Z,46.40
2017-10-12T18:35:53.151Z,46.40
2017-10-12T18:38:22.212Z,46.30
2017-10-12T18:40:52.989Z,46.20
2017-10-12T18:46:05.332Z,46.30
2017-10-12T18:48:36.357Z,46.30
2017-10-12T18:51:07.139Z,46.30
2017-10-12T18:53:35.707Z,46.30
2017-10-12T18:56:04.094Z,46.40
2017-10-12T18:58:34.675Z,46.30
2017-10-12T19:01:02.946Z,46.20
2017-10-12T19:03:37.336Z,46.20
2017-10-12T19:06:05.652Z,46.20
2017-10-12T19:08:35.372Z,46.30
2017-10-12T19:11:05.064Z,46.40
2017-10-12T19:13:34.164Z,46.40
2017-10-12T19:18:52.266Z,46.20
2017-10-12T19:23:56.823Z,46.30
2017-10-12T19:26:25.212Z,46.40
2017-10-12T19:28:54.236Z,46.90
2017-10-12T19:31:23.336Z,46.30
2017-10-12T19:33:59.710Z,46.20
2017-10-12T19:36:28.755Z,46.40
2017-10-12T19:38:57.089Z,46.40
2017-10-12T19:41:26.362Z,46.40
2017-10-12T19:43:54.749Z,46.50
2017-10-12T19:46:23.896Z,46.50
2017-10-12T19:48:52.620Z,46.50
2017-10-12T19:53:53.841Z,46.50
2017-10-12T19:56:22.171Z,46.50
2017-10-12T19:59:05.480Z,46.50
2017-10-12T20:01:18.922Z,46.50
2017-10-12T20:03:47.505Z,46.50
2017-10-12T20:06:17.381Z,46.40
2017-10-12T20:08:46.424Z,46.50
2017-10-12T20:11:15.024Z,46.40
2017-10-12T20:16:22.207Z,46.30
2017-10-12T20:18:50.506Z,46.40
2017-10-12T20:23:47.872Z,47.20
2017-10-12T20:26:18.365Z,46.60
2017-10-12T20:28:46.616Z,46.60
2017-10-12T20:31:15.660Z,46.60
2017-10-12T20:33:44.022Z,46.50
2017-10-12T20:36:12.392Z,46.60
2017-10-12T20:38:41.415Z,46.50
2017-10-12T20:41:10.682Z,46.50
2017-10-12T20:43:44.774Z,46.50
2017-10-12T20:46:13.347Z,46.60
2017-10-12T20:48:42.533Z,46.70
2017-10-12T20:51:10.824Z,46.70
2017-10-12T20:53:40.015Z,46.80
2017-10-12T20:56:09.114Z,46.70
2017-10-12T20:58:37.432Z,46.70
2017-10-12T21:01:05.847Z,47.40
2017-10-12T21:03:35.284Z,46.70
2017-10-12T21:06:03.845Z,46.60
2017-10-12T21:08:32.933Z,46.60
2017-10-12T21:11:02.144Z,46.50
2017-10-12T21:13:30.442Z,46.70
2017-10-12T21:15:58.690Z,46.70
2017-10-12T21:18:26.957Z,46.70
2017-10-12T21:20:55.997Z,47.20
2017-10-12T21:23:24.285Z,46.80
2017-10-12T21:25:52.606Z,46.80
2017-10-12T21:28:21.610Z,46.90
2017-10-12T21:30:49.863Z,46.90
2017-10-12T21:33:18.881Z,47.30
2017-10-12T21:35:47.160Z,47.30
2017-10-12T21:38:15.476Z,47.20
2017-10-12T21:40:43.687Z,47.20
2017-10-12T21:43:12.991Z,47.10
2017-10-12T21:45:42.009Z,47.30
2017-10-12T21:48:10.231Z,47.90
2017-10-12T21:50:41.829Z,47.50
2017-10-12T21:53:10.154Z,47.50
2017-10-12T21:55:38.428Z,47.40
2017-10-12T21:58:06.634Z,47.40
2017-10-12T22:00:35.632Z,47.50
2017-10-12T22:03:03.888Z,47.40
2017-10-12T22:05:34.968Z,47.50
2017-10-12T22:08:03.185Z,47.50
2017-10-12T22:10:31.421Z,47.40
2017-10-12T22:12:59.677Z,47.50
2017-10-12T22:15:28.756Z,47.50
2017-10-12T22:17:57.044Z,47.40
2017-10-12T22:20:26.085Z,47.50
2017-10-12T22:22:54.411Z,47.40
2017-10-12T22:25:23.391Z,47.40
2017-10-12T22:27:51.652Z,47.40
2017-10-12T22:30:19.862Z,47.30
2017-10-12T22:32:49.738Z,47.60
2017-10-12T22:35:17.985Z,47.50
2017-10-12T22:37:46.223Z,47.60
2017-10-12T22:40:14.507Z,47.60
2017-10-12T22:42:42.740Z,47.60
2017-10-12T22:45:11.043Z,47.70
2017-10-12T22:47:40.039Z,47.70
2017-10-12T22:50:08.312Z,47.60
2017-10-12T22:52:37.368Z,47.50
2017-10-12T22:55:05.584Z,47.50
2017-10-12T22:57:33.898Z,47.70
2017-10-12T23:00:02.108Z,47.80
2017-10-12T23:02:30.411Z,47.80
2017-10-12T23:04:58.634Z,47.70
2017-10-12T23:07:26.860Z,47.60
2017-10-12T23:09:55.998Z,47.70
2017-10-12T23:12:24.782Z,47.90
2017-10-12T23:14:53.071Z,47.70
2017-10-12T23:17:21.340Z,47.70
2017-10-12T23:19:49.861Z,47.70
2017-10-12T23:22:19.134Z,47.80
2017-10-12T23:24:47.428Z,47.80
2017-10-12T23:27:15.627Z,47.70
2017-10-12T23:29:44.592Z,47.70
2017-10-12T23:32:12.874Z,47.70
2017-10-12T23:34:41.930Z,48.20
2017-10-12T23:37:10.115Z,47.70
2017-10-12T23:39:38.416Z,47.70
2017-10-12T23:42:07.408Z,48.50
2017-10-12T23:44:36.408Z,47.90
2017-10-12T23:47:05.433Z,47.90
2017-10-12T23:49:33.674Z,47.80
2017-10-12T23:52:02.678Z,47.80
2017-10-12T23:54:30.927Z,47.70
2017-10-12T23:56:59.259Z,48.00
2017-10-12T23:59:27.494Z,47.80
