createdAt,value
2019-05-02T00:02:16.283Z,15.80
2019-05-02T00:04:45.043Z,15.90
2019-05-02T00:07:14.653Z,15.80
2019-05-02T00:09:48.550Z,15.80
2019-05-02T00:12:17.222Z,15.80
2019-05-02T00:14:46.305Z,15.80
2019-05-02T00:17:20.248Z,15.80
2019-05-02T00:19:49.884Z,15.80
2019-05-02T00:22:18.508Z,15.80
2019-05-02T00:24:47.958Z,15.70
2019-05-02T00:27:16.739Z,15.70
2019-05-02T00:29:45.599Z,15.80
2019-05-02T00:32:18.350Z,15.80
2019-05-02T00:34:44.833Z,15.80
2019-05-02T00:37:13.590Z,15.70
2019-05-02T00:39:45.200Z,15.70
2019-05-02T00:42:17.725Z,15.80
2019-05-02T00:44:46.871Z,15.80
2019-05-02T00:47:16.279Z,15.70
2019-05-02T00:52:27.408Z,15.60
2019-05-02T00:54:58.743Z,15.60
2019-05-02T00:57:26.682Z,15.60
2019-05-02T00:59:55.512Z,15.60
2019-05-02T01:02:28.634Z,15.60
2019-05-02T01:04:59.390Z,15.60
2019-05-02T01:07:27.874Z,15.60
2019-05-02T01:09:56.702Z,15.60
2019-05-02T01:12:26.827Z,15.40
2019-05-02T01:14:55.792Z,15.40
2019-05-02T01:17:26.098Z,15.40
2019-05-02T01:19:55.088Z,15.40
2019-05-02T01:22:23.922Z,15.40
2019-05-02T01:24:52.734Z,15.50
2019-05-02T01:27:28.822Z,15.50
2019-05-02T01:30:05.871Z,15.50
2019-05-02T01:32:34.262Z,15.50
2019-05-02T01:35:07.655Z,15.50
2019-05-02T01:37:54.915Z,15.50
2019-05-02T01:40:24.964Z,15.50
2019-05-02T01:42:55.310Z,15.50
2019-05-02T01:45:25.014Z,15.50
2019-05-02T01:47:53.864Z,15.50
2019-05-02T01:50:22.723Z,15.50
2019-05-02T01:52:53.737Z,15.60
2019-05-02T01:55:22.393Z,15.50
2019-05-02T01:57:51.175Z,15.60
2019-05-02T02:00:21.776Z,15.60
2019-05-02T02:02:50.532Z,15.60
2019-05-02T02:05:19.375Z,15.70
2019-05-02T02:07:50.886Z,15.70
2019-05-02T02:10:19.771Z,15.70
2019-05-02T02:13:02.788Z,15.70
2019-05-02T02:15:19.520Z,15.70
2019-05-02T02:17:51.431Z,15.70
2019-05-02T02:20:26.473Z,15.80
2019-05-02T02:23:02.672Z,15.80
2019-05-02T02:25:42.008Z,15.80
2019-05-02T02:28:10.836Z,15.80
2019-05-02T02:30:39.677Z,15.80
2019-05-02T02:33:09.813Z,15.80
2019-05-02T02:35:49.588Z,15.90
2019-05-02T02:38:09.327Z,15.90
2019-05-02T02:40:38.201Z,15.90
2019-05-02T02:43:30.292Z,15.90
2019-05-02T02:45:57.957Z,16.00
2019-05-02T02:48:24.468Z,16.00
2019-05-02T02:50:53.227Z,16.00
2019-05-02T02:53:30.948Z,15.90
2019-05-02T02:56:03.972Z,15.90
2019-05-02T02:58:44.174Z,15.90
2019-05-02T03:01:03.567Z,15.90
2019-05-02T03:03:35.197Z,15.90
2019-05-02T03:06:05.667Z,16.00
2019-05-02T03:08:44.522Z,16.00
2019-05-02T03:11:03.762Z,16.00
2019-05-02T03:13:51.536Z,16.00
2019-05-02T03:16:09.433Z,16.00
2019-05-02T03:18:40.748Z,16.00
2019-05-02T03:21:13.475Z,16.00
2019-05-02T03:23:39.162Z,16.00
2019-05-02T03:26:14.840Z,16.00
2019-05-02T03:28:38.747Z,16.00
2019-05-02T03:31:21.751Z,15.90
2019-05-02T03:33:51.535Z,16.00
2019-05-02T03:36:25.845Z,16.00
2019-05-02T03:38:39.019Z,15.90
2019-05-02T03:41:13.561Z,15.90
2019-05-02T03:43:38.369Z,15.90
2019-05-02T03:46:07.121Z,15.90
2019-05-02T03:48:35.899Z,15.90
2019-05-02T03:51:11.938Z,15.90
2019-05-02T03:53:35.324Z,15.90
2019-05-02T03:56:10.793Z,15.90
2019-05-02T03:58:34.736Z,15.90
2019-05-02T04:01:03.998Z,15.80
2019-05-02T04:03:34.270Z,15.80
2019-05-02T04:06:03.406Z,15.80
2019-05-02T04:08:33.040Z,15.70
2019-05-02T04:11:16.608Z,15.70
2019-05-02T04:13:45.397Z,15.70
2019-05-02T04:16:15.344Z,15.70
2019-05-02T04:18:54.747Z,15.70
2019-05-02T04:21:15.716Z,15.80
2019-05-02T04:23:45.298Z,15.70
2019-05-02T04:26:15.654Z,15.80
2019-05-02T04:28:45.361Z,15.80
2019-05-02T04:31:15.094Z,15.80
2019-05-02T04:33:43.937Z,15.90
2019-05-02T04:36:15.870Z,15.90
2019-05-02T04:38:47.926Z,15.90
2019-05-02T04:41:20.351Z,16.00
2019-05-02T04:43:54.611Z,16.00
2019-05-02T04:46:21.876Z,16.10
2019-05-02T04:48:49.809Z,16.10
2019-05-02T04:51:19.446Z,16.10
2019-05-02T04:53:49.556Z,16.20
2019-05-02T04:56:18.565Z,16.20
2019-05-02T04:58:49.353Z,16.30
2019-05-02T05:01:21.028Z,16.30
2019-05-02T05:03:57.405Z,16.40
2019-05-02T05:06:19.278Z,16.40
2019-05-02T05:08:48.436Z,16.50
2019-05-02T05:11:21.354Z,16.50
2019-05-02T05:13:48.081Z,16.50
2019-05-02T05:16:18.603Z,16.50
2019-05-02T05:18:49.506Z,16.50
2019-05-02T05:21:18.202Z,16.60
2019-05-02T05:23:51.718Z,16.60
2019-05-02T05:26:19.185Z,16.70
2019-05-02T05:28:48.029Z,16.70
2019-05-02T05:31:23.974Z,16.70
2019-05-02T05:33:47.911Z,16.70
2019-05-02T05:36:19.791Z,16.70
2019-05-02T05:38:47.858Z,16.70
2019-05-02T05:41:21.354Z,16.70
2019-05-02T05:43:50.070Z,16.80
2019-05-02T05:46:17.972Z,16.90
2019-05-02T05:48:47.676Z,16.90
2019-05-02T05:51:20.537Z,17.00
2019-05-02T05:53:47.858Z,16.90
2019-05-02T05:56:18.093Z,17.00
2019-05-02T05:58:52.308Z,17.00
2019-05-02T06:01:20.370Z,17.00
2019-05-02T06:03:48.021Z,17.00
2019-05-02T06:06:22.910Z,17.10
2019-05-02T06:08:49.274Z,17.10
2019-05-02T06:11:20.094Z,17.20
2019-05-02T06:13:50.580Z,17.20
2019-05-02T06:16:18.666Z,17.30
2019-05-02T06:18:47.464Z,17.40
2019-05-02T06:21:17.177Z,17.40
2019-05-02T06:23:46.276Z,17.40
2019-05-02T06:26:15.567Z,17.40
2019-05-02T06:28:44.669Z,17.50
2019-05-02T06:31:13.481Z,17.50
2019-05-02T06:33:42.250Z,17.50
2019-05-02T06:36:11.133Z,17.60
2019-05-02T06:38:39.939Z,17.60
2019-05-02T06:41:08.774Z,17.70
2019-05-02T06:43:41.207Z,17.80
2019-05-02T06:46:16.111Z,17.80
2019-05-02T06:48:38.555Z,17.90
2019-05-02T06:51:10.955Z,17.90
2019-05-02T06:53:41.453Z,18.00
2019-05-02T06:56:12.662Z,18.00
2019-05-02T06:58:42.050Z,18.10
2019-05-02T07:01:09.463Z,18.10
2019-05-02T07:03:41.260Z,18.20
2019-05-02T07:06:08.869Z,18.30
2019-05-02T07:08:37.656Z,18.30
2019-05-02T07:11:06.776Z,18.40
2019-05-02T07:13:36.449Z,18.50
2019-05-02T07:16:15.504Z,18.50
2019-05-02T07:18:49.671Z,18.60
2019-05-02T07:21:23.231Z,18.70
2019-05-02T07:23:53.817Z,18.70
2019-05-02T07:26:21.258Z,18.70
2019-05-02T07:28:49.776Z,18.80
2019-05-02T07:31:18.609Z,18.80
2019-05-02T07:33:47.363Z,18.90
2019-05-02T07:36:16.137Z,18.90
2019-05-02T07:38:44.979Z,19.00
2019-05-02T07:41:13.830Z,19.00
2019-05-02T07:43:42.572Z,19.00
2019-05-02T07:46:11.346Z,19.00
2019-05-02T07:48:40.123Z,19.10
2019-05-02T07:51:08.980Z,19.20
2019-05-02T07:53:37.800Z,19.20
2019-05-02T07:56:06.735Z,19.30
2019-05-02T07:58:38.014Z,19.30
2019-05-02T08:01:08.037Z,19.50
2019-05-02T08:03:36.469Z,19.50
2019-05-02T08:06:05.390Z,19.60
2019-05-02T08:08:36.430Z,19.60
2019-05-02T08:11:05.526Z,19.70
2019-05-02T08:13:34.323Z,19.70
2019-05-02T08:16:03.069Z,19.70
2019-05-02T08:18:31.856Z,19.80
2019-05-02T08:21:00.693Z,19.90
2019-05-02T08:23:29.520Z,19.90
2019-05-02T08:25:58.309Z,19.90
2019-05-02T08:28:28.692Z,19.90
2019-05-02T08:30:58.029Z,19.90
2019-05-02T08:33:29.239Z,20.10
2019-05-02T08:35:57.297Z,20.10
2019-05-02T08:38:26.132Z,20.00
2019-05-02T08:40:54.900Z,20.10
2019-05-02T08:43:23.706Z,20.20
2019-05-02T08:45:52.552Z,20.30
2019-05-02T08:48:22.809Z,20.30
2019-05-02T08:50:51.736Z,20.50
2019-05-02T08:53:22.327Z,20.50
2019-05-02T08:55:51.133Z,20.50
2019-05-02T08:58:19.870Z,20.50
2019-05-02T09:00:48.700Z,20.50
2019-05-02T09:03:17.536Z,20.60
2019-05-02T09:05:47.472Z,20.60
2019-05-02T09:08:16.791Z,20.60
2019-05-02T09:10:46.200Z,20.70
2019-05-02T09:13:18.038Z,20.90
2019-05-02T09:15:51.117Z,21.00
2019-05-02T09:18:15.889Z,21.10
2019-05-02T09:20:47.059Z,21.20
2019-05-02T09:23:15.144Z,21.30
2019-05-02T09:25:43.974Z,21.40
2019-05-02T09:28:17.151Z,21.40
2019-05-02T09:30:43.301Z,21.40
2019-05-02T09:33:12.129Z,21.60
2019-05-02T09:35:42.187Z,21.60
2019-05-02T09:38:12.911Z,21.70
2019-05-02T09:40:42.608Z,21.80
2019-05-02T09:43:12.196Z,21.80
2019-05-02T09:45:43.715Z,21.80
2019-05-02T09:48:12.618Z,21.90
2019-05-02T09:50:42.169Z,22.10
2019-05-02T09:53:13.152Z,22.00
2019-05-02T09:55:49.502Z,22.00
2019-05-02T09:58:19.608Z,22.10
2019-05-02T10:00:53.196Z,22.20
2019-05-02T10:03:22.924Z,22.20
2019-05-02T10:05:52.392Z,22.20
2019-05-02T10:08:22.982Z,22.30
2019-05-02T10:10:52.223Z,22.40
2019-05-02T10:13:22.875Z,22.40
2019-05-02T10:15:52.733Z,22.50
2019-05-02T10:18:25.501Z,22.60
2019-05-02T10:20:52.524Z,22.70
2019-05-02T10:23:23.225Z,22.80
2019-05-02T10:25:52.169Z,22.80
2019-05-02T10:28:22.886Z,22.80
2019-05-02T10:30:55.256Z,22.80
2019-05-02T10:33:22.639Z,22.70
2019-05-02T10:35:52.482Z,22.60
2019-05-02T10:38:22.727Z,22.50
2019-05-02T10:40:54.556Z,22.40
2019-05-02T10:43:22.332Z,22.50
2019-05-02T10:45:56.334Z,22.50
2019-05-02T10:48:28.209Z,22.40
2019-05-02T10:50:55.278Z,22.40
2019-05-02T10:53:24.082Z,22.20
2019-05-02T10:55:52.887Z,22.20
2019-05-02T10:58:26.194Z,22.20
2019-05-02T11:00:52.439Z,22.20
2019-05-02T11:03:22.833Z,22.30
2019-05-02T11:06:03.642Z,22.30
2019-05-02T11:08:32.019Z,22.30
2019-05-02T11:11:02.119Z,22.40
2019-05-02T11:13:45.112Z,22.50
2019-05-02T11:16:21.714Z,22.60
2019-05-02T11:18:55.157Z,22.80
2019-05-02T11:21:23.976Z,22.90
2019-05-02T11:23:52.842Z,22.90
2019-05-02T11:26:25.060Z,23.10
2019-05-02T11:28:52.319Z,23.10
2019-05-02T11:31:21.935Z,23.10
2019-05-02T11:33:52.730Z,23.20
2019-05-02T11:36:22.376Z,23.30
2019-05-02T11:38:57.515Z,23.40
2019-05-02T11:41:22.390Z,23.50
2019-05-02T11:43:54.177Z,23.50
2019-05-02T11:46:22.248Z,23.60
2019-05-02T11:48:56.480Z,23.50
2019-05-02T11:51:22.651Z,23.60
2019-05-02T11:53:52.756Z,23.60
2019-05-02T11:56:22.332Z,23.70
2019-05-02T11:58:52.792Z,23.80
2019-05-02T12:01:35.093Z,23.90
2019-05-02T12:03:52.801Z,24.00
2019-05-02T12:06:22.576Z,23.90
2019-05-02T12:08:52.766Z,24.00
2019-05-02T12:11:22.970Z,24.10
2019-05-02T12:13:56.759Z,24.40
2019-05-02T12:16:23.064Z,24.30
2019-05-02T12:18:53.725Z,24.30
2019-05-02T12:21:23.017Z,24.20
2019-05-02T12:23:52.633Z,24.00
2019-05-02T12:26:22.170Z,23.90
2019-05-02T12:28:52.741Z,23.90
2019-05-02T12:31:26.946Z,23.90
2019-05-02T12:33:56.513Z,23.90
2019-05-02T12:36:40.062Z,23.70
2019-05-02T12:39:10.121Z,23.60
2019-05-02T12:41:38.892Z,23.50
2019-05-02T12:44:07.801Z,23.40
2019-05-02T12:46:36.701Z,23.30
2019-05-02T12:49:05.451Z,23.20
2019-05-02T12:51:34.276Z,23.10
2019-05-02T12:54:03.070Z,22.90
2019-05-02T12:56:32.416Z,22.80
2019-05-02T12:59:02.340Z,22.60
2019-05-02T13:01:32.924Z,22.60
2019-05-02T13:04:03.809Z,22.60
2019-05-02T13:06:32.919Z,22.60
2019-05-02T13:09:03.148Z,22.60
2019-05-02T13:11:36.770Z,22.60
2019-05-02T13:14:15.920Z,22.70
2019-05-02T13:16:36.124Z,22.70
2019-05-02T13:19:06.331Z,22.90
2019-05-02T13:21:42.502Z,23.00
2019-05-02T13:24:17.692Z,23.10
2019-05-02T13:26:46.457Z,23.30
2019-05-02T13:29:16.704Z,23.90
2019-05-02T13:31:47.110Z,24.60
2019-05-02T13:34:34.071Z,25.50
2019-05-02T13:37:04.463Z,26.30
2019-05-02T13:39:38.039Z,26.80
2019-05-02T13:42:07.391Z,27.10
2019-05-02T13:44:53.606Z,27.20
2019-05-02T13:47:24.069Z,27.30
2019-05-02T13:49:56.423Z,27.30
2019-05-02T13:52:23.327Z,27.30
2019-05-02T13:54:52.339Z,27.10
2019-05-02T13:57:21.762Z,27.00
2019-05-02T13:59:52.577Z,26.90
2019-05-02T14:02:42.710Z,26.80
2019-05-02T14:05:14.185Z,26.60
2019-05-02T14:07:55.627Z,26.60
2019-05-02T14:10:38.563Z,26.90
2019-05-02T14:13:04.303Z,27.80
2019-05-02T14:15:34.721Z,28.60
2019-05-02T14:18:03.523Z,29.00
2019-05-02T14:20:33.049Z,29.30
2019-05-02T14:23:02.300Z,29.50
2019-05-02T14:25:32.198Z,29.40
2019-05-02T14:28:02.948Z,29.20
2019-05-02T14:30:39.306Z,29.70
2019-05-02T14:33:03.791Z,29.70
2019-05-02T14:35:37.029Z,29.50
2019-05-02T14:38:13.425Z,29.70
2019-05-02T14:40:58.252Z,30.40
2019-05-02T14:43:47.853Z,30.70
2019-05-02T14:46:17.814Z,30.50
2019-05-02T14:48:47.322Z,30.70
2019-05-02T14:51:22.897Z,30.90
2019-05-02T14:53:47.668Z,30.70
2019-05-02T14:56:18.274Z,30.10
2019-05-02T14:58:47.092Z,29.70
2019-05-02T15:01:17.217Z,29.30
2019-05-02T15:03:46.365Z,29.00
2019-05-02T15:06:15.235Z,28.70
2019-05-02T15:08:45.014Z,28.50
2019-05-02T15:11:13.859Z,28.30
2019-05-02T15:13:43.657Z,28.20
2019-05-02T15:16:17.693Z,28.00
2019-05-02T15:18:47.633Z,27.90
2019-05-02T15:21:18.362Z,27.70
2019-05-02T15:23:48.945Z,27.50
2019-05-02T15:26:17.871Z,27.40
2019-05-02T15:28:46.675Z,27.20
2019-05-02T15:31:26.283Z,26.90
2019-05-02T15:33:56.200Z,26.80
2019-05-02T15:36:22.649Z,26.70
2019-05-02T15:38:52.688Z,26.60
2019-05-02T15:41:21.952Z,26.50
2019-05-02T15:43:52.341Z,26.40
2019-05-02T15:46:23.864Z,26.30
2019-05-02T15:48:52.102Z,26.20
2019-05-02T15:51:22.967Z,26.00
2019-05-02T15:54:05.415Z,26.00
2019-05-02T15:56:26.768Z,25.80
2019-05-02T15:58:57.998Z,25.70
2019-05-02T16:01:27.574Z,25.60
2019-05-02T16:04:01.765Z,25.50
2019-05-02T16:06:33.670Z,25.40
2019-05-02T16:09:02.467Z,25.30
2019-05-02T16:11:32.209Z,25.20
2019-05-02T16:14:02.233Z,25.10
2019-05-02T16:16:32.167Z,25.00
2019-05-02T16:19:03.789Z,24.90
2019-05-02T16:21:39.633Z,24.80
2019-05-02T16:24:22.977Z,24.80
2019-05-02T16:26:52.946Z,24.60
2019-05-02T16:29:26.794Z,24.50
2019-05-02T16:31:54.915Z,24.50
2019-05-02T16:34:27.396Z,24.40
2019-05-02T16:37:16.365Z,24.30
2019-05-02T16:39:49.291Z,24.20
2019-05-02T16:42:12.885Z,24.10
2019-05-02T16:44:42.941Z,24.10
2019-05-02T16:47:13.945Z,23.90
2019-05-02T16:49:42.708Z,23.80
2019-05-02T16:52:12.722Z,23.80
2019-05-02T16:54:43.739Z,23.70
2019-05-02T16:57:12.631Z,23.70
2019-05-02T16:59:42.613Z,23.60
2019-05-02T17:02:12.142Z,23.50
2019-05-02T17:04:42.695Z,23.40
2019-05-02T17:07:13.413Z,23.40
2019-05-02T17:09:43.775Z,23.30
2019-05-02T17:12:15.275Z,23.30
2019-05-02T17:14:51.591Z,23.10
2019-05-02T17:17:17.125Z,23.10
2019-05-02T17:19:45.932Z,23.00
2019-05-02T17:22:16.635Z,22.90
2019-05-02T17:24:45.150Z,22.80
2019-05-02T17:27:20.497Z,22.70
2019-05-02T17:29:44.428Z,22.60
2019-05-02T17:32:13.192Z,22.50
2019-05-02T17:34:42.300Z,22.50
2019-05-02T17:37:13.555Z,22.40
2019-05-02T17:39:42.765Z,22.30
2019-05-02T17:42:12.515Z,22.20
2019-05-02T17:44:41.663Z,22.10
2019-05-02T17:47:11.907Z,22.00
2019-05-02T17:49:42.303Z,21.90
2019-05-02T17:52:26.083Z,21.80
2019-05-02T17:54:49.336Z,21.80
2019-05-02T17:57:18.159Z,21.70
2019-05-02T17:59:48.888Z,21.70
2019-05-02T18:02:18.980Z,21.60
2019-05-02T18:04:57.424Z,21.50
2019-05-02T18:07:31.903Z,21.50
2019-05-02T18:09:56.190Z,21.40
2019-05-02T18:12:25.021Z,21.30
2019-05-02T18:14:59.066Z,21.20
2019-05-02T18:17:27.664Z,21.20
2019-05-02T18:19:56.706Z,21.10
2019-05-02T18:22:26.481Z,21.00
2019-05-02T18:24:55.490Z,20.90
2019-05-02T18:27:24.369Z,20.90
2019-05-02T18:29:53.181Z,20.80
2019-05-02T18:32:25.072Z,20.80
2019-05-02T18:34:56.789Z,20.70
2019-05-02T18:37:23.095Z,20.60
2019-05-02T18:39:55.651Z,20.60
2019-05-02T18:42:25.506Z,20.50
2019-05-02T18:44:54.405Z,20.50
2019-05-02T18:47:24.672Z,20.50
2019-05-02T18:50:00.900Z,20.40
2019-05-02T18:52:35.581Z,20.40
2019-05-02T18:54:54.710Z,20.40
2019-05-02T18:57:25.933Z,20.30
2019-05-02T18:59:56.523Z,20.30
2019-05-02T19:02:26.302Z,20.30
2019-05-02T19:04:54.911Z,20.20
2019-05-02T19:07:32.522Z,20.20
2019-05-02T19:09:54.155Z,20.20
2019-05-02T19:12:26.000Z,20.10
2019-05-02T19:14:57.490Z,20.10
2019-05-02T19:17:23.838Z,20.00
2019-05-02T19:19:52.723Z,20.00
2019-05-02T19:22:22.521Z,20.00
2019-05-02T19:24:52.378Z,20.00
2019-05-02T19:27:28.975Z,19.90
2019-05-02T19:29:57.814Z,19.90
2019-05-02T19:32:28.418Z,19.80
2019-05-02T19:34:57.705Z,19.80
2019-05-02T19:37:27.520Z,19.80
2019-05-02T19:39:56.855Z,19.80
2019-05-02T19:42:26.271Z,19.80
2019-05-02T19:44:55.154Z,19.70
2019-05-02T19:47:23.993Z,19.70
2019-05-02T19:49:54.382Z,19.60
2019-05-02T19:52:23.301Z,19.60
2019-05-02T19:54:52.129Z,19.60
2019-05-02T19:57:22.726Z,19.50
2019-05-02T19:59:52.452Z,19.50
2019-05-02T20:02:22.285Z,19.50
2019-05-02T20:04:52.010Z,19.40
2019-05-02T20:07:21.703Z,19.40
2019-05-02T20:09:52.347Z,19.40
2019-05-02T20:12:21.961Z,19.30
2019-05-02T20:14:50.865Z,19.30
2019-05-02T20:17:22.162Z,19.30
2019-05-02T20:19:52.915Z,19.20
2019-05-02T20:22:22.370Z,19.20
2019-05-02T20:25:00.244Z,19.20
2019-05-02T20:27:23.533Z,19.10
2019-05-02T20:29:52.373Z,19.00
2019-05-02T20:32:22.141Z,19.00
2019-05-02T20:34:51.414Z,19.00
2019-05-02T20:37:22.088Z,19.00
2019-05-02T20:39:50.731Z,18.90
2019-05-02T20:42:19.472Z,18.90
2019-05-02T20:44:48.241Z,18.90
2019-05-02T20:47:21.754Z,18.80
2019-05-02T20:49:51.845Z,18.80
2019-05-02T20:52:21.784Z,18.70
2019-05-02T20:54:52.423Z,18.70
2019-05-02T20:57:21.068Z,18.70
2019-05-02T20:59:49.815Z,18.60
2019-05-02T21:02:18.639Z,18.60
2019-05-02T21:04:47.468Z,18.60
2019-05-02T21:07:17.913Z,18.50
2019-05-02T21:10:01.967Z,18.50
2019-05-02T21:12:30.903Z,18.50
2019-05-02T21:15:01.728Z,18.40
2019-05-02T21:17:30.234Z,18.40
2019-05-02T21:19:58.995Z,18.30
2019-05-02T21:22:29.216Z,18.30
2019-05-02T21:24:58.052Z,18.40
2019-05-02T21:27:27.797Z,18.40
2019-05-02T21:29:56.624Z,18.40
2019-05-02T21:32:25.406Z,18.30
2019-05-02T21:34:54.178Z,18.20
2019-05-02T21:37:23.018Z,18.30
2019-05-02T21:39:52.129Z,18.20
2019-05-02T21:42:22.643Z,18.10
2019-05-02T21:44:51.867Z,18.20
2019-05-02T21:47:22.437Z,18.10
2019-05-02T21:49:55.613Z,18.10
2019-05-02T21:52:25.996Z,18.00
2019-05-02T21:55:05.081Z,18.00
2019-05-02T21:57:33.917Z,18.00
2019-05-02T22:00:02.947Z,17.90
2019-05-02T22:02:31.720Z,17.90
2019-05-02T22:05:02.227Z,17.90
2019-05-02T22:07:32.323Z,17.80
2019-05-02T22:10:03.034Z,17.80
2019-05-02T22:12:31.862Z,17.80
2019-05-02T22:15:02.346Z,17.80
2019-05-02T22:17:32.260Z,17.80
2019-05-02T22:20:01.804Z,17.80
2019-05-02T22:22:31.738Z,17.80
2019-05-02T22:25:02.260Z,17.80
2019-05-02T22:27:32.482Z,17.80
2019-05-02T22:30:02.271Z,17.80
2019-05-02T22:32:32.150Z,17.80
2019-05-02T22:35:01.875Z,17.70
2019-05-02T22:37:32.612Z,17.70
2019-05-02T22:40:05.585Z,17.70
2019-05-02T22:42:34.366Z,17.70
2019-05-02T22:45:04.596Z,17.60
2019-05-02T22:47:33.750Z,17.60
2019-05-02T22:50:02.872Z,17.60
2019-05-02T22:52:32.271Z,17.50
2019-05-02T22:55:02.925Z,17.50
2019-05-02T22:57:31.807Z,17.50
2019-05-02T23:00:01.905Z,17.50
2019-05-02T23:02:32.464Z,17.50
2019-05-02T23:05:02.035Z,17.50
2019-05-02T23:07:30.945Z,17.50
2019-05-02T23:09:59.723Z,17.50
2019-05-02T23:12:28.527Z,17.40
2019-05-02T23:14:57.326Z,17.40
2019-05-02T23:17:26.157Z,17.30
2019-05-02T23:19:54.911Z,17.30
2019-05-02T23:22:23.720Z,17.20
2019-05-02T23:24:54.137Z,17.20
2019-05-02T23:27:31.760Z,17.10
2019-05-02T23:30:02.722Z,17.10
2019-05-02T23:32:32.808Z,17.10
2019-05-02T23:35:02.046Z,17.10
2019-05-02T23:37:32.629Z,17.00
2019-05-02T23:40:02.108Z,17.00
2019-05-02T23:42:31.032Z,17.00
2019-05-02T23:44:59.809Z,17.00
2019-05-02T23:47:28.562Z,17.00
2019-05-02T23:49:57.409Z,17.00
2019-05-02T23:52:26.249Z,17.00
2019-05-02T23:54:54.993Z,17.00
2019-05-02T23:57:23.770Z,17.00
2019-05-02T23:59:52.536Z,17.00
