createdAt,value
2023-02-06T00:00:50.624Z,213.20
2023-02-06T00:01:50.592Z,215.28
2023-02-06T00:02:50.558Z,214.16
2023-02-06T00:03:50.590Z,213.34
2023-02-06T00:04:50.586Z,213.34
2023-02-06T00:05:50.518Z,210.62
2023-02-06T00:06:50.532Z,211.42
2023-02-06T00:07:50.645Z,211.29
2023-02-06T00:08:50.457Z,212.92
2023-02-06T00:09:50.483Z,211.02
2023-02-06T00:10:50.721Z,210.88
2023-02-06T00:11:50.740Z,211.83
2023-02-06T00:12:50.759Z,209.55
2023-02-06T00:13:50.626Z,210.48
2023-02-06T00:14:50.406Z,211.70
2023-02-06T00:15:50.916Z,213.34
2023-02-06T00:16:50.380Z,214.58
2023-02-06T00:17:50.390Z,216.69
2023-02-06T00:18:50.367Z,217.55
2023-02-06T00:19:50.933Z,217.69
2023-02-06T00:20:50.422Z,219.57
2023-02-06T00:21:50.332Z,219.13
2023-02-06T00:22:50.860Z,221.78
2023-02-06T00:23:51.040Z,221.78
2023-02-06T00:24:50.301Z,223.28
2023-02-06T00:25:50.291Z,227.42
2023-02-06T00:26:51.110Z,227.58
2023-02-06T00:27:50.927Z,227.11
2023-02-06T00:28:50.344Z,230.28
2023-02-06T00:29:50.247Z,231.57
2023-02-06T00:30:50.252Z,235.69
2023-02-06T00:31:50.264Z,237.56
2023-02-06T00:32:50.252Z,239.80
2023-02-06T00:33:50.220Z,242.97
2023-02-06T00:34:50.173Z,245.13
2023-02-06T00:35:50.215Z,247.52
2023-02-06T00:36:50.210Z,250.14
2023-02-06T00:37:50.156Z,249.57
2023-02-06T00:38:50.156Z,251.66
2023-02-06T00:39:50.223Z,251.85
2023-02-06T00:40:50.124Z,249.95
2023-02-06T00:41:50.149Z,251.66
2023-02-06T00:42:50.086Z,252.05
2023-02-06T00:43:50.226Z,251.47
2023-02-06T00:44:50.216Z,250.14
2023-02-06T00:45:50.070Z,250.14
2023-02-06T00:46:50.044Z,248.82
2023-02-06T00:47:50.308Z,249.01
2023-02-06T00:48:50.013Z,246.96
2023-02-06T00:49:50.227Z,246.04
2023-02-06T00:50:50.002Z,245.86
2023-02-06T00:51:50.029Z,246.96
2023-02-06T00:52:50.046Z,245.68
2023-02-06T00:53:51.207Z,244.95
2023-02-06T00:54:49.955Z,246.78
2023-02-06T00:55:50.183Z,243.51
2023-02-06T00:56:49.947Z,245.13
2023-02-06T00:57:49.936Z,246.41
2023-02-06T00:58:49.906Z,244.41
2023-02-06T00:59:49.980Z,241.02
2023-02-06T01:00:49.988Z,244.23
2023-02-06T01:01:49.971Z,244.95
2023-02-06T01:02:49.906Z,244.41
2023-02-06T01:03:50.064Z,245.50
2023-02-06T01:04:49.847Z,244.59
2023-02-06T01:05:49.885Z,248.82
2023-02-06T01:06:50.131Z,247.70
2023-02-06T01:07:50.165Z,251.28
2023-02-06T01:08:49.982Z,248.26
2023-02-06T01:09:49.803Z,252.82
2023-02-06T01:10:49.781Z,253.98
2023-02-06T01:11:49.829Z,255.16
2023-02-06T01:12:49.764Z,256.35
2023-02-06T01:13:49.798Z,260.59
2023-02-06T01:14:49.785Z,258.96
2023-02-06T01:15:51.234Z,260.59
2023-02-06T01:16:50.235Z,262.87
2023-02-06T01:17:49.734Z,264.55
2023-02-06T01:18:50.233Z,264.34
2023-02-06T01:19:50.243Z,266.69
2023-02-06T01:20:49.684Z,270.40
2023-02-06T01:21:49.666Z,278.13
2023-02-06T01:22:49.640Z,280.49
2023-02-06T01:23:50.240Z,279.07
2023-02-06T01:24:50.250Z,287.07
2023-02-06T01:25:49.607Z,288.07
2023-02-06T01:26:49.588Z,282.65
2023-02-06T01:27:50.368Z,285.33
2023-02-06T01:28:49.576Z,288.57
2023-02-06T01:29:49.564Z,287.32
2023-02-06T01:30:49.602Z,285.58
2023-02-06T01:31:50.139Z,291.11
2023-02-06T01:32:50.248Z,291.63
2023-02-06T01:33:49.556Z,289.58
2023-02-06T01:34:49.498Z,295.01
2023-02-06T01:35:50.249Z,296.07
2023-02-06T01:36:49.495Z,293.70
2023-02-06T01:37:49.471Z,299.01
2023-02-06T01:38:49.453Z,296.86
2023-02-06T01:39:49.479Z,294.22
2023-02-06T01:40:49.456Z,297.40
2023-02-06T01:41:49.423Z,297.67
2023-02-06T01:42:49.514Z,301.74
2023-02-06T01:43:49.541Z,301.19
2023-02-06T01:44:49.378Z,301.47
2023-02-06T01:45:49.390Z,302.02
2023-02-06T01:46:49.719Z,307.64
2023-02-06T01:47:49.600Z,302.02
2023-02-06T01:48:49.583Z,304.80
2023-02-06T01:49:49.322Z,307.92
2023-02-06T01:50:49.419Z,305.08
2023-02-06T01:51:49.306Z,308.79
2023-02-06T01:52:49.303Z,309.66
2023-02-06T01:53:49.279Z,309.08
2023-02-06T01:54:49.369Z,305.65
2023-02-06T01:55:49.272Z,309.66
2023-02-06T01:56:49.270Z,304.52
2023-02-06T01:57:49.230Z,300.37
2023-02-06T01:58:49.237Z,303.40
2023-02-06T01:59:49.274Z,301.74
2023-02-06T02:00:49.246Z,295.27
2023-02-06T02:01:49.279Z,289.33
2023-02-06T02:02:49.176Z,291.11
2023-02-06T02:03:49.272Z,286.57
2023-02-06T02:04:49.272Z,290.60
2023-02-06T02:05:49.145Z,281.21
2023-02-06T02:06:49.163Z,279.54
2023-02-06T02:07:49.174Z,282.17
2023-02-06T02:08:49.130Z,274.67
2023-02-06T02:09:49.099Z,273.30
2023-02-06T02:10:49.782Z,271.51
2023-02-06T02:11:49.281Z,269.08
2023-02-06T02:12:49.081Z,265.40
2023-02-06T02:13:49.052Z,267.33
2023-02-06T02:14:49.074Z,259.77
2023-02-06T02:15:49.273Z,258.35
2023-02-06T02:16:49.025Z,255.75
2023-02-06T02:17:49.008Z,251.09
2023-02-06T02:18:49.004Z,248.63
2023-02-06T02:19:49.285Z,247.52
2023-02-06T02:20:49.304Z,241.55
2023-02-06T02:21:48.956Z,239.80
2023-02-06T02:22:49.296Z,242.26
2023-02-06T02:23:48.934Z,235.86
2023-02-06T02:24:49.102Z,236.03
2023-02-06T02:25:48.927Z,233.70
2023-02-06T02:26:48.924Z,228.84
2023-02-06T02:27:48.962Z,224.49
2023-02-06T02:28:48.985Z,221.93
2023-02-06T02:29:48.869Z,216.98
2023-02-06T02:30:48.893Z,214.02
2023-02-06T02:31:49.045Z,210.48
2023-02-06T02:32:49.037Z,207.71
2023-02-06T02:33:48.819Z,203.24
2023-02-06T02:34:48.943Z,202.86
2023-02-06T02:35:49.057Z,200.04
2023-02-06T02:36:49.233Z,198.48
2023-02-06T02:37:48.800Z,197.65
2023-02-06T02:38:48.787Z,194.39
2023-02-06T02:39:48.750Z,191.91
2023-02-06T02:40:48.759Z,190.69
2023-02-06T02:41:49.310Z,187.02
2023-02-06T02:42:48.736Z,185.55
2023-02-06T02:43:48.958Z,184.55
2023-02-06T02:44:49.310Z,183.74
2023-02-06T02:45:48.713Z,183.14
2023-02-06T02:46:48.712Z,181.17
2023-02-06T02:47:48.726Z,180.78
2023-02-06T02:48:48.667Z,178.48
2023-02-06T02:49:48.645Z,177.53
2023-02-06T02:50:48.659Z,177.35
2023-02-06T02:51:48.834Z,176.23
2023-02-06T02:52:48.865Z,174.22
2023-02-06T02:53:48.586Z,172.79
2023-02-06T02:54:48.592Z,172.08
2023-02-06T02:55:48.585Z,169.65
2023-02-06T02:56:48.565Z,167.46
2023-02-06T02:57:48.541Z,166.13
2023-02-06T02:58:48.535Z,162.91
2023-02-06T02:59:48.544Z,161.04
2023-02-06T03:00:49.101Z,157.71
2023-02-06T03:01:48.652Z,154.67
2023-02-06T03:02:48.648Z,152.15
2023-02-06T03:03:48.496Z,149.98
2023-02-06T03:04:48.484Z,147.74
2023-02-06T03:05:48.445Z,145.44
2023-02-06T03:06:48.464Z,142.72
2023-02-06T03:07:49.186Z,140.57
2023-02-06T03:08:48.788Z,139.29
2023-02-06T03:09:48.397Z,136.80
2023-02-06T03:10:49.142Z,135.48
2023-02-06T03:11:48.624Z,132.59
2023-02-06T03:12:48.383Z,130.13
2023-02-06T03:13:48.351Z,126.60
2023-02-06T03:14:48.361Z,125.37
2023-02-06T03:15:48.335Z,122.27
2023-02-06T03:16:48.349Z,120.69
2023-02-06T03:17:48.325Z,118.15
2023-02-06T03:18:48.311Z,116.19
2023-02-06T03:19:48.283Z,114.21
2023-02-06T03:20:48.281Z,112.83
2023-02-06T03:21:48.265Z,111.71
2023-02-06T03:22:48.334Z,109.53
2023-02-06T03:23:48.324Z,107.84
2023-02-06T03:24:48.240Z,106.47
2023-02-06T03:25:48.219Z,105.47
2023-02-06T03:26:48.223Z,104.75
2023-02-06T03:27:48.237Z,103.78
2023-02-06T03:28:48.292Z,102.33
2023-02-06T03:29:48.178Z,101.28
2023-02-06T03:30:48.368Z,100.07
2023-02-06T03:31:48.399Z,99.84
2023-02-06T03:32:48.173Z,98.72
2023-02-06T03:33:48.143Z,97.75
2023-02-06T03:34:48.137Z,96.68
2023-02-06T03:35:48.103Z,94.35
2023-02-06T03:36:48.113Z,94.75
2023-02-06T03:37:48.089Z,92.56
2023-02-06T03:38:48.283Z,91.35
2023-02-06T03:39:48.077Z,90.46
2023-02-06T03:40:48.064Z,89.69
2023-02-06T03:41:48.054Z,89.40
2023-02-06T03:42:48.131Z,88.93
2023-02-06T03:43:48.015Z,87.72
2023-02-06T03:44:48.039Z,86.91
2023-02-06T03:45:48.015Z,85.32
2023-02-06T03:46:48.008Z,83.71
2023-02-06T03:47:48.258Z,82.23
2023-02-06T03:48:47.973Z,80.50
2023-02-06T03:49:47.967Z,79.14
2023-02-06T03:50:48.337Z,77.60
2023-02-06T03:51:48.215Z,76.54
2023-02-06T03:52:47.937Z,74.77
2023-02-06T03:53:47.910Z,73.72
2023-02-06T03:54:47.924Z,72.64
2023-02-06T03:55:48.355Z,71.71
2023-02-06T03:56:47.891Z,70.57
2023-02-06T03:57:47.865Z,69.75
2023-02-06T03:58:48.360Z,69.00
2023-02-06T03:59:47.846Z,67.78
2023-02-06T04:00:47.881Z,67.34
2023-02-06T04:01:47.830Z,66.39
2023-02-06T04:02:47.837Z,66.02
2023-02-06T04:03:47.863Z,65.15
2023-02-06T04:04:47.808Z,64.75
2023-02-06T04:05:47.784Z,64.65
2023-02-06T04:06:47.796Z,64.26
2023-02-06T04:07:47.761Z,63.96
2023-02-06T04:08:47.761Z,63.43
2023-02-06T04:09:47.733Z,63.34
2023-02-06T04:10:48.072Z,63.53
2023-02-06T04:11:48.097Z,63.67
2023-02-06T04:12:48.136Z,63.82
2023-02-06T04:13:47.691Z,64.40
2023-02-06T04:14:47.689Z,64.80
2023-02-06T04:15:47.686Z,65.51
2023-02-06T04:16:47.710Z,65.51
2023-02-06T04:17:59.450Z,65.46
2023-02-06T04:18:48.950Z,65.51
2023-02-06T04:19:48.341Z,65.51
2023-02-06T04:20:47.645Z,65.41
2023-02-06T04:21:47.604Z,65.36
2023-02-06T04:22:47.608Z,65.36
2023-02-06T04:23:47.572Z,65.05
2023-02-06T04:24:47.581Z,65.05
2023-02-06T04:25:47.567Z,64.95
2023-02-06T04:26:48.378Z,64.60
2023-02-06T04:27:47.598Z,64.60
2023-02-06T04:28:47.566Z,63.96
2023-02-06T04:29:48.383Z,63.48
2023-02-06T04:30:48.019Z,63.29
2023-02-06T04:31:47.499Z,63.15
2023-02-06T04:32:47.831Z,62.96
2023-02-06T04:33:47.470Z,62.67
2023-02-06T04:34:47.477Z,62.26
2023-02-06T04:35:47.498Z,61.94
2023-02-06T04:36:47.453Z,62.03
2023-02-06T04:37:47.438Z,61.94
2023-02-06T04:38:47.429Z,61.62
2023-02-06T04:39:47.394Z,61.57
2023-02-06T04:40:47.407Z,61.21
2023-02-06T04:41:47.370Z,61.26
2023-02-06T04:42:47.397Z,61.30
2023-02-06T04:43:47.390Z,61.12
2023-02-06T04:44:47.367Z,61.08
2023-02-06T04:45:47.333Z,61.12
2023-02-06T04:46:47.400Z,61.48
2023-02-06T04:47:47.332Z,61.21
2023-02-06T04:48:47.311Z,60.64
2023-02-06T04:49:47.276Z,60.82
2023-02-06T04:50:47.297Z,60.21
2023-02-06T04:51:47.307Z,59.82
2023-02-06T04:52:47.342Z,59.36
2023-02-06T04:53:47.253Z,58.86
2023-02-06T04:54:47.242Z,58.29
2023-02-06T04:55:47.270Z,57.69
2023-02-06T04:56:47.217Z,56.98
2023-02-06T04:57:47.226Z,56.48
2023-02-06T04:58:47.409Z,55.74
2023-02-06T04:59:47.410Z,55.22
2023-02-06T05:00:47.198Z,54.86
2023-02-06T05:01:47.186Z,54.37
2023-02-06T05:02:47.183Z,53.64
2023-02-06T05:03:47.125Z,53.26
2023-02-06T05:04:47.127Z,52.86
2023-02-06T05:05:47.105Z,52.93
2023-02-06T05:06:47.105Z,52.93
2023-02-06T05:07:47.402Z,52.60
2023-02-06T05:08:47.084Z,52.47
2023-02-06T05:09:47.057Z,52.37
2023-02-06T05:10:47.065Z,52.08
2023-02-06T05:11:47.029Z,52.01
2023-02-06T05:12:47.045Z,51.82
2023-02-06T05:13:47.023Z,52.01
2023-02-06T05:14:47.017Z,51.98
2023-02-06T05:15:47.014Z,51.85
2023-02-06T05:16:46.996Z,51.98
2023-02-06T05:17:46.961Z,51.72
2023-02-06T05:18:46.975Z,51.63
2023-02-06T05:19:46.950Z,51.79
2023-02-06T05:20:46.946Z,51.38
2023-02-06T05:21:46.916Z,51.56
2023-02-06T05:22:47.413Z,52.01
2023-02-06T05:23:47.403Z,51.91
2023-02-06T05:24:46.916Z,51.66
2023-02-06T05:25:46.869Z,51.66
2023-02-06T05:26:47.424Z,51.66
2023-02-06T05:27:46.870Z,51.50
2023-02-06T05:28:46.850Z,51.19
2023-02-06T05:29:46.840Z,51.16
2023-02-06T05:30:46.878Z,51.19
2023-02-06T05:31:46.909Z,51.19
2023-02-06T05:32:46.801Z,51.25
2023-02-06T05:33:46.779Z,51.22
2023-02-06T05:34:46.799Z,51.53
2023-02-06T05:35:46.755Z,51.47
2023-02-06T05:36:46.769Z,51.44
2023-02-06T05:37:46.741Z,51.25
2023-02-06T05:38:46.760Z,51.44
2023-02-06T05:39:46.943Z,50.91
2023-02-06T05:40:46.716Z,50.85
2023-02-06T05:41:46.683Z,50.27
2023-02-06T05:42:46.694Z,49.79
2023-02-06T05:43:46.662Z,49.50
2023-02-06T05:44:46.688Z,49.18
2023-02-06T05:45:46.664Z,48.95
2023-02-06T05:46:46.662Z,49.18
2023-02-06T05:47:47.233Z,49.18
2023-02-06T05:48:46.633Z,49.01
2023-02-06T05:49:46.604Z,48.92
2023-02-06T05:50:47.334Z,49.24
2023-02-06T05:51:46.599Z,49.59
2023-02-06T05:52:46.590Z,49.67
2023-02-06T05:53:46.555Z,49.91
2023-02-06T05:54:47.446Z,50.27
2023-02-06T05:55:47.400Z,50.24
2023-02-06T05:56:46.542Z,50.21
2023-02-06T05:57:46.534Z,50.09
2023-02-06T05:58:47.447Z,50.33
2023-02-06T05:59:46.494Z,50.66
2023-02-06T06:00:46.495Z,50.33
2023-02-06T06:01:46.489Z,50.39
2023-02-06T06:02:46.486Z,50.57
2023-02-06T06:03:46.533Z,50.27
2023-02-06T06:04:46.448Z,50.15
2023-02-06T06:05:46.445Z,50.15
2023-02-06T06:06:46.440Z,49.97
2023-02-06T06:07:46.424Z,50.09
2023-02-06T06:08:46.398Z,50.00
2023-02-06T06:09:46.412Z,49.97
2023-02-06T06:10:46.448Z,49.88
2023-02-06T06:11:46.381Z,50.06
2023-02-06T06:12:46.361Z,49.88
2023-02-06T06:13:46.359Z,49.91
2023-02-06T06:14:47.105Z,50.06
2023-02-06T06:15:46.364Z,50.12
2023-02-06T06:16:46.315Z,50.06
2023-02-06T06:17:46.304Z,50.00
2023-02-06T06:18:46.302Z,50.15
2023-02-06T06:19:46.362Z,50.18
2023-02-06T06:20:46.276Z,49.70
2023-02-06T06:21:46.278Z,49.79
2023-02-06T06:22:46.467Z,49.44
2023-02-06T06:23:46.238Z,49.21
2023-02-06T06:24:46.244Z,48.81
2023-02-06T06:25:46.230Z,48.67
2023-02-06T06:26:46.295Z,48.22
2023-02-06T06:27:46.238Z,48.06
2023-02-06T06:28:46.184Z,47.97
2023-02-06T06:29:46.188Z,47.76
2023-02-06T06:30:46.505Z,47.43
2023-02-06T06:31:46.195Z,47.06
2023-02-06T06:32:46.130Z,47.06
2023-02-06T06:33:46.134Z,46.54
2023-02-06T06:34:46.467Z,46.13
2023-02-06T06:35:46.108Z,45.83
2023-02-06T06:36:46.076Z,45.24
2023-02-06T06:37:46.078Z,45.14
2023-02-06T06:38:46.597Z,44.85
2023-02-06T06:39:46.067Z,44.66
2023-02-06T06:40:46.054Z,44.38
2023-02-06T06:41:46.046Z,43.96
2023-02-06T06:42:46.463Z,43.69
2023-02-06T06:43:46.010Z,43.51
2023-02-06T06:44:45.985Z,43.33
2023-02-06T06:45:46.071Z,42.97
2023-02-06T06:46:46.861Z,43.15
2023-02-06T06:47:45.970Z,43.15
2023-02-06T06:48:45.940Z,43.06
2023-02-06T06:49:45.951Z,42.80
2023-02-06T06:50:46.479Z,42.63
2023-02-06T06:51:46.485Z,42.97
2023-02-06T06:52:45.906Z,42.71
2023-02-06T06:53:46.948Z,42.54
2023-02-06T06:54:46.849Z,42.37
2023-02-06T06:55:45.895Z,42.37
2023-02-06T06:56:45.903Z,42.28
2023-02-06T06:57:45.857Z,42.67
2023-02-06T06:58:46.484Z,42.28
2023-02-06T06:59:45.870Z,42.20
2023-02-06T07:00:45.853Z,41.90
2023-02-06T07:01:45.807Z,41.90
2023-02-06T07:02:45.932Z,41.49
2023-02-06T07:03:45.787Z,41.70
2023-02-06T07:04:45.760Z,41.45
2023-02-06T07:05:45.767Z,41.37
2023-02-06T07:06:46.010Z,41.37
2023-02-06T07:07:46.059Z,41.45
2023-02-06T07:08:45.720Z,41.33
2023-02-06T07:09:45.722Z,41.33
2023-02-06T07:10:46.166Z,41.41
2023-02-06T07:11:45.789Z,41.62
2023-02-06T07:12:45.688Z,41.45
2023-02-06T07:13:45.675Z,41.29
2023-02-06T07:14:46.310Z,41.49
2023-02-06T07:15:45.688Z,41.53
2023-02-06T07:16:45.733Z,41.57
2023-02-06T07:17:45.648Z,41.66
2023-02-06T07:18:45.614Z,41.70
2023-02-06T07:19:45.607Z,41.66
2023-02-06T07:20:45.583Z,41.74
2023-02-06T07:21:47.024Z,41.62
2023-02-06T07:22:45.736Z,41.74
2023-02-06T07:23:45.685Z,41.74
2023-02-06T07:24:45.557Z,41.82
2023-02-06T07:25:45.539Z,41.82
2023-02-06T07:26:45.514Z,41.82
2023-02-06T07:27:45.566Z,41.78
2023-02-06T07:28:45.493Z,41.70
2023-02-06T07:29:45.537Z,41.86
2023-02-06T07:30:45.518Z,41.57
2023-02-06T07:31:45.546Z,41.74
2023-02-06T07:32:45.445Z,41.70
2023-02-06T07:33:45.454Z,41.70
2023-02-06T07:34:45.442Z,41.95
2023-02-06T07:35:45.418Z,41.57
2023-02-06T07:36:45.390Z,41.82
2023-02-06T07:37:45.397Z,41.99
2023-02-06T07:38:45.377Z,41.53
2023-02-06T07:39:45.391Z,41.37
2023-02-06T07:40:46.079Z,41.41
2023-02-06T07:41:45.527Z,41.53
2023-02-06T07:42:45.336Z,41.25
2023-02-06T07:43:45.352Z,41.29
2023-02-06T07:44:45.315Z,41.33
2023-02-06T07:45:45.361Z,41.25
2023-02-06T07:46:45.438Z,41.25
2023-02-06T07:47:45.491Z,41.09
2023-02-06T07:48:45.262Z,40.97
2023-02-06T07:49:45.281Z,40.89
2023-02-06T07:50:45.232Z,41.17
2023-02-06T07:51:45.246Z,40.89
2023-02-06T07:52:45.225Z,40.69
2023-02-06T07:53:45.220Z,40.77
2023-02-06T07:54:45.226Z,40.69
2023-02-06T07:55:45.186Z,40.61
2023-02-06T07:56:45.172Z,40.81
2023-02-06T07:57:45.194Z,40.53
2023-02-06T07:58:45.155Z,40.38
2023-02-06T07:59:45.165Z,40.26
2023-02-06T08:00:45.972Z,40.42
2023-02-06T08:01:45.130Z,40.26
2023-02-06T08:02:45.107Z,40.18
2023-02-06T08:03:45.104Z,40.34
2023-02-06T08:04:45.185Z,40.07
2023-02-06T08:05:45.081Z,40.15
2023-02-06T08:06:45.060Z,39.77
2023-02-06T08:07:45.075Z,40.03
2023-02-06T08:08:45.035Z,39.73
2023-02-06T08:09:45.034Z,39.99
2023-02-06T08:10:45.635Z,39.77
2023-02-06T08:11:45.305Z,39.47
2023-02-06T08:12:44.991Z,39.80
2023-02-06T08:13:45.023Z,39.51
2023-02-06T08:14:44.970Z,39.73
2023-02-06T08:15:44.970Z,39.54
2023-02-06T08:16:45.017Z,39.43
2023-02-06T08:17:44.944Z,39.47
2023-02-06T08:18:45.141Z,39.25
2023-02-06T08:19:44.929Z,39.54
2023-02-06T08:20:44.893Z,39.28
2023-02-06T08:21:45.051Z,39.62
2023-02-06T08:22:45.231Z,39.58
2023-02-06T08:23:44.924Z,39.62
2023-02-06T08:24:44.860Z,39.51
2023-02-06T08:25:44.850Z,39.69
2023-02-06T08:26:44.935Z,39.84
2023-02-06T08:27:44.882Z,40.03
2023-02-06T08:28:44.820Z,39.96
2023-02-06T08:29:45.037Z,40.07
2023-02-06T08:30:44.855Z,39.96
2023-02-06T08:31:44.856Z,40.18
2023-02-06T08:32:44.783Z,39.92
2023-02-06T08:33:44.766Z,39.88
2023-02-06T08:34:45.223Z,40.15
2023-02-06T08:35:45.259Z,39.99
2023-02-06T08:36:44.728Z,39.69
2023-02-06T08:37:45.345Z,39.54
2023-02-06T08:38:45.374Z,39.73
2023-02-06T08:39:44.698Z,39.69
2023-02-06T08:40:44.684Z,39.62
2023-02-06T08:41:44.885Z,39.62
2023-02-06T08:42:45.525Z,39.62
2023-02-06T08:43:44.658Z,39.77
2023-02-06T08:44:44.660Z,39.58
2023-02-06T08:45:45.429Z,39.51
2023-02-06T08:46:45.092Z,39.77
2023-02-06T08:47:44.615Z,39.62
2023-02-06T08:48:44.606Z,39.73
2023-02-06T08:49:44.806Z,39.88
2023-02-06T08:50:44.615Z,39.96
2023-02-06T08:51:44.570Z,40.46
2023-02-06T08:52:44.538Z,40.46
2023-02-06T08:53:44.545Z,40.81
2023-02-06T08:54:44.540Z,40.93
2023-02-06T08:55:44.526Z,41.41
2023-02-06T08:56:44.497Z,41.99
2023-02-06T08:57:44.522Z,42.50
2023-02-06T08:58:44.569Z,43.02
2023-02-06T08:59:44.576Z,43.87
2023-02-06T09:00:44.457Z,44.81
2023-02-06T09:01:44.482Z,45.68
2023-02-06T09:02:44.475Z,46.23
2023-02-06T09:03:44.438Z,47.19
2023-02-06T09:04:44.425Z,47.43
2023-02-06T09:05:44.423Z,47.78
2023-02-06T09:06:44.385Z,48.42
2023-02-06T09:07:44.384Z,49.27
2023-02-06T09:08:44.353Z,50.09
2023-02-06T09:09:44.408Z,50.51
2023-02-06T09:10:44.335Z,51.41
2023-02-06T09:11:44.367Z,52.40
2023-02-06T09:12:44.349Z,53.47
2023-02-06T09:13:44.579Z,54.65
2023-02-06T09:14:44.574Z,55.37
2023-02-06T09:15:44.341Z,56.14
2023-02-06T09:16:44.267Z,56.83
2023-02-06T09:17:44.271Z,57.61
2023-02-06T09:18:44.242Z,58.69
2023-02-06T09:19:44.260Z,59.10
2023-02-06T09:20:44.221Z,59.74
2023-02-06T09:21:44.757Z,60.12
2023-02-06T09:22:44.705Z,59.86
2023-02-06T09:23:44.203Z,60.08
2023-02-06T09:24:44.175Z,60.38
2023-02-06T09:25:44.183Z,60.64
2023-02-06T09:26:58.491Z,61.35
2023-02-06T09:27:45.168Z,62.44
2023-02-06T09:28:44.137Z,64.01
2023-02-06T09:29:44.961Z,65.41
2023-02-06T09:30:44.615Z,66.44
2023-02-06T09:31:44.182Z,66.76
2023-02-06T09:32:44.090Z,67.08
2023-02-06T09:33:44.086Z,67.89
2023-02-06T09:34:44.073Z,70.21
2023-02-06T09:35:44.059Z,71.83
2023-02-06T09:36:44.050Z,74.44
2023-02-06T09:37:44.033Z,77.03
2023-02-06T09:38:44.590Z,78.54
2023-02-06T09:39:44.022Z,80.35
2023-02-06T09:40:43.983Z,81.67
2023-02-06T09:41:43.995Z,82.80
2023-02-06T09:42:44.592Z,84.13
2023-02-06T09:43:43.958Z,86.11
2023-02-06T09:44:43.937Z,88.19
2023-02-06T09:45:44.054Z,90.46
2023-02-06T09:46:45.348Z,91.25
2023-02-06T09:47:45.202Z,93.90
2023-02-06T09:48:43.898Z,94.50
2023-02-06T09:49:43.980Z,97.80
2023-02-06T09:50:43.863Z,101.10
2023-02-06T09:51:43.869Z,103.78
2023-02-06T09:52:43.842Z,106.68
2023-02-06T09:53:43.856Z,109.67
2023-02-06T09:54:43.838Z,113.44
2023-02-06T09:55:43.820Z,116.59
2023-02-06T09:56:43.799Z,118.31
2023-02-06T09:57:44.282Z,123.99
2023-02-06T09:58:43.789Z,131.24
2023-02-06T09:59:43.821Z,138.60
2023-02-06T10:00:43.745Z,147.22
2023-02-06T10:01:43.829Z,154.38
2023-02-06T10:02:43.789Z,162.44
2023-02-06T10:03:43.803Z,169.65
2023-02-06T10:04:43.712Z,174.95
2023-02-06T10:05:43.726Z,181.76
2023-02-06T10:06:43.667Z,185.77
2023-02-06T10:07:43.704Z,187.34
2023-02-06T10:08:43.678Z,191.02
2023-02-06T10:09:43.699Z,193.60
2023-02-06T10:10:43.986Z,197.53
2023-02-06T10:11:43.667Z,202.86
2023-02-06T10:12:43.621Z,206.02
2023-02-06T10:13:43.615Z,204.62
2023-02-06T10:14:43.603Z,204.75
2023-02-06T10:15:43.618Z,207.44
2023-02-06T10:16:43.618Z,210.48
2023-02-06T10:17:43.642Z,211.97
2023-02-06T10:18:43.620Z,212.51
2023-02-06T10:19:43.536Z,212.24
2023-02-06T10:20:43.555Z,210.88
2023-02-06T10:21:43.541Z,213.75
2023-02-06T10:22:43.519Z,217.98
2023-02-06T10:23:43.489Z,221.63
2023-02-06T10:24:43.495Z,223.13
2023-02-06T10:25:43.635Z,222.83
2023-02-06T10:26:43.636Z,226.65
2023-02-06T10:27:43.878Z,232.22
2023-02-06T10:28:43.457Z,238.76
2023-02-06T10:29:43.426Z,239.62
2023-02-06T10:30:43.462Z,237.90
2023-02-06T10:31:43.443Z,238.59
2023-02-06T10:32:43.424Z,239.62
2023-02-06T10:33:43.613Z,243.69
2023-02-06T10:34:43.390Z,247.52
2023-02-06T10:35:43.552Z,244.59
2023-02-06T10:36:45.819Z,248.26
2023-02-06T10:37:43.637Z,243.15
2023-02-06T10:38:43.378Z,238.76
2023-02-06T10:39:43.314Z,237.39
2023-02-06T10:40:43.361Z,240.15
2023-02-06T10:41:43.645Z,246.41
2023-02-06T10:42:43.652Z,250.14
2023-02-06T10:43:43.681Z,251.28
2023-02-06T10:44:51.065Z,253.21
2023-02-06T10:45:44.646Z,251.28
2023-02-06T10:46:43.268Z,252.24
2023-02-06T10:47:43.270Z,258.35
2023-02-06T10:48:43.224Z,260.59
2023-02-06T10:49:43.648Z,261.21
2023-02-06T10:50:43.496Z,262.45
2023-02-06T10:51:43.617Z,266.69
2023-02-06T10:52:43.180Z,265.40
2023-02-06T10:53:43.164Z,270.84
2023-02-06T10:54:43.193Z,271.95
2023-02-06T10:55:44.454Z,274.89
2023-02-06T10:56:43.157Z,274.89
2023-02-06T10:57:43.197Z,279.31
2023-02-06T10:58:43.120Z,272.85
2023-02-06T10:59:43.089Z,275.58
2023-02-06T11:00:43.132Z,280.02
2023-02-06T11:01:43.344Z,279.07
2023-02-06T11:02:43.066Z,281.93
2023-02-06T11:03:43.047Z,288.32
2023-02-06T11:04:43.085Z,290.86
2023-02-06T11:05:43.408Z,299.83
2023-02-06T11:06:43.440Z,298.47
2023-02-06T11:07:43.004Z,299.01
2023-02-06T11:08:43.483Z,297.13
2023-02-06T11:09:43.502Z,296.07
2023-02-06T11:10:42.980Z,293.18
2023-02-06T11:11:42.961Z,294.75
2023-02-06T11:12:42.981Z,290.86
2023-02-06T11:13:42.933Z,299.28
2023-02-06T11:14:43.140Z,303.12
2023-02-06T11:15:42.923Z,305.36
2023-02-06T11:16:42.954Z,305.65
2023-02-06T11:17:43.242Z,312.58
2023-02-06T11:18:42.907Z,309.08
2023-02-06T11:19:42.869Z,315.27
2023-02-06T11:20:43.351Z,313.47
2023-02-06T11:21:43.387Z,314.07
2023-02-06T11:22:52.305Z,307.92
2023-02-06T11:23:43.878Z,313.47
2023-02-06T11:24:42.832Z,311.11
2023-02-06T11:25:43.324Z,307.35
2023-02-06T11:26:42.811Z,311.70
2023-02-06T11:27:44.311Z,310.53
2023-02-06T11:28:43.067Z,305.65
2023-02-06T11:29:43.714Z,310.53
2023-02-06T11:30:43.719Z,309.37
2023-02-06T11:31:43.702Z,311.41
2023-02-06T11:32:46.433Z,319.23
2023-02-06T11:33:43.707Z,321.40
2023-02-06T11:34:43.523Z,313.47
2023-02-06T11:35:42.686Z,322.97
2023-02-06T11:36:42.698Z,317.69
2023-02-06T11:37:42.696Z,313.77
2023-02-06T11:38:42.672Z,319.23
2023-02-06T11:39:42.645Z,313.47
2023-02-06T11:40:42.664Z,318.61
2023-02-06T11:41:42.683Z,316.78
2023-02-06T11:42:42.629Z,316.78
2023-02-06T11:43:42.610Z,323.28
2023-02-06T11:44:42.698Z,328.42
2023-02-06T11:45:42.739Z,329.73
2023-02-06T11:46:42.692Z,334.40
2023-02-06T11:47:42.687Z,332.72
2023-02-06T11:48:42.560Z,337.82
2023-02-06T11:49:42.714Z,328.42
2023-02-06T11:50:42.539Z,327.12
2023-02-06T11:51:42.497Z,321.71
2023-02-06T11:52:42.509Z,320.15
2023-02-06T11:53:42.556Z,322.34
2023-02-06T11:54:42.606Z,321.40
2023-02-06T11:55:42.472Z,314.97
2023-02-06T11:56:42.464Z,318.92
2023-02-06T11:57:42.446Z,314.97
2023-02-06T11:58:42.435Z,319.53
2023-02-06T11:59:42.417Z,317.69
2023-02-06T12:00:42.432Z,314.97
2023-02-06T12:01:42.400Z,310.82
2023-02-06T12:02:42.763Z,307.92
2023-02-06T12:03:42.396Z,305.65
2023-02-06T12:04:42.379Z,302.57
2023-02-06T12:05:42.367Z,302.29
2023-02-06T12:06:42.366Z,303.40
2023-02-06T12:07:42.329Z,305.93
2023-02-06T12:08:42.347Z,310.82
2023-02-06T12:09:42.704Z,307.35
2023-02-06T12:10:42.309Z,301.47
2023-02-06T12:11:42.297Z,303.12
2023-02-06T12:12:42.285Z,304.80
2023-02-06T12:13:42.264Z,306.21
2023-02-06T12:14:42.264Z,303.68
2023-02-06T12:15:46.953Z,305.36
2023-02-06T12:16:43.477Z,306.21
2023-02-06T12:17:42.513Z,296.86
2023-02-06T12:18:42.528Z,302.57
2023-02-06T12:19:42.191Z,296.86
2023-02-06T12:20:42.189Z,299.01
2023-02-06T12:21:42.205Z,295.01
2023-02-06T12:22:42.188Z,294.75
2023-02-06T12:23:42.150Z,293.70
2023-02-06T12:24:42.168Z,299.55
2023-02-06T12:25:42.720Z,301.74
2023-02-06T12:26:42.190Z,303.40
2023-02-06T12:27:42.118Z,306.21
2023-02-06T12:28:42.110Z,304.24
2023-02-06T12:29:42.078Z,309.95
2023-02-06T12:30:42.162Z,311.41
2023-02-06T12:31:42.209Z,309.95
2023-02-06T12:32:42.729Z,307.35
2023-02-06T12:33:42.045Z,306.78
2023-02-06T12:34:42.043Z,301.47
2023-02-06T12:35:42.008Z,300.64
2023-02-06T12:36:42.016Z,301.47
2023-02-06T12:37:42.004Z,301.19
2023-02-06T12:38:42.010Z,295.80
2023-02-06T12:39:41.977Z,291.88
2023-02-06T12:40:41.981Z,289.58