createdAt,value
2018-11-12T00:01:55.841Z,12.20
2018-11-12T00:04:31.335Z,12.20
2018-11-12T00:07:06.841Z,12.30
2018-11-12T00:09:41.554Z,12.30
2018-11-12T00:12:16.547Z,12.30
2018-11-12T00:14:52.373Z,12.30
2018-11-12T00:17:27.462Z,12.30
2018-11-12T00:20:02.575Z,12.30
2018-11-12T00:22:37.836Z,12.30
2018-11-12T00:25:18.399Z,12.30
2018-11-12T00:27:53.225Z,12.30
2018-11-12T00:30:28.146Z,12.30
2018-11-12T00:33:02.942Z,12.30
2018-11-12T00:35:38.399Z,12.30
2018-11-12T00:38:13.222Z,12.30
2018-11-12T00:40:48.438Z,12.30
2018-11-12T00:43:23.306Z,12.20
2018-11-12T00:45:58.710Z,12.20
2018-11-12T00:48:33.505Z,12.20
2018-11-12T00:51:08.421Z,12.20
2018-11-12T00:53:43.201Z,12.20
2018-11-12T00:56:18.166Z,12.20
2018-11-12T00:58:53.124Z,12.10
2018-11-12T01:01:27.998Z,12.10
2018-11-12T01:04:06.012Z,12.00
2018-11-12T01:06:41.142Z,12.00
2018-11-12T01:09:16.306Z,12.00
2018-11-12T01:11:51.062Z,12.00
2018-11-12T01:14:25.774Z,11.90
2018-11-12T01:17:00.899Z,11.90
2018-11-12T01:19:35.697Z,11.90
2018-11-12T01:22:10.682Z,11.90
2018-11-12T01:24:45.628Z,11.90
2018-11-12T01:27:20.803Z,11.90
2018-11-12T01:29:55.697Z,11.90
2018-11-12T01:32:30.505Z,11.90
2018-11-12T01:35:07.169Z,11.90
2018-11-12T01:37:42.179Z,11.80
2018-11-12T01:40:17.299Z,11.80
2018-11-12T01:42:52.412Z,11.80
2018-11-12T01:45:27.231Z,11.80
2018-11-12T01:48:02.291Z,11.80
2018-11-12T01:50:38.078Z,11.80
2018-11-12T01:53:13.113Z,11.80
2018-11-12T01:55:54.760Z,11.80
2018-11-12T01:58:29.760Z,11.80
2018-11-12T02:01:05.545Z,11.80
2018-11-12T02:03:40.445Z,11.70
2018-11-12T02:06:15.315Z,11.70
2018-11-12T02:08:50.513Z,11.70
2018-11-12T02:11:26.230Z,11.60
2018-11-12T02:14:01.000Z,11.70
2018-11-12T02:16:35.787Z,11.70
2018-11-12T02:19:10.639Z,11.70
2018-11-12T02:21:46.111Z,11.70
2018-11-12T02:24:21.721Z,11.60
2018-11-12T02:26:57.206Z,11.70
2018-11-12T02:29:32.087Z,11.70
2018-11-12T02:32:07.244Z,11.70
2018-11-12T02:34:42.137Z,11.70
2018-11-12T02:37:16.878Z,11.70
2018-11-12T02:39:51.912Z,11.70
2018-11-12T02:42:26.873Z,11.70
2018-11-12T02:45:01.971Z,11.70
2018-11-12T02:47:36.867Z,11.70
2018-11-12T02:50:15.196Z,11.70
2018-11-12T02:52:50.124Z,11.70
2018-11-12T02:55:25.127Z,11.70
2018-11-12T02:58:00.025Z,11.70
2018-11-12T03:00:35.176Z,11.70
2018-11-12T03:03:10.055Z,11.80
2018-11-12T03:05:45.011Z,11.80
2018-11-12T03:08:19.950Z,11.80
2018-11-12T03:10:55.407Z,11.80
2018-11-12T03:13:31.469Z,11.80
2018-11-12T03:16:07.015Z,11.90
2018-11-12T03:18:42.181Z,11.90
2018-11-12T03:21:17.298Z,11.90
2018-11-12T03:23:52.243Z,11.90
2018-11-12T03:26:27.226Z,11.90
2018-11-12T03:29:02.299Z,11.90
2018-11-12T03:31:37.709Z,11.90
2018-11-12T03:34:12.826Z,11.80
2018-11-12T03:36:47.619Z,11.80
2018-11-12T03:39:22.604Z,11.90
2018-11-12T03:41:58.295Z,11.90
2018-11-12T03:44:39.043Z,11.90
2018-11-12T03:47:14.098Z,11.90
2018-11-12T03:49:49.064Z,11.90
2018-11-12T03:52:23.898Z,11.90
2018-11-12T03:54:59.578Z,11.90
2018-11-12T03:57:34.802Z,11.90
2018-11-12T04:00:18.348Z,11.90
2018-11-12T04:02:53.548Z,11.90
2018-11-12T04:05:28.965Z,11.90
2018-11-12T04:08:04.498Z,11.90
2018-11-12T04:10:39.662Z,11.90
2018-11-12T04:13:14.530Z,11.90
2018-11-12T04:15:49.590Z,11.90
2018-11-12T04:18:24.224Z,11.90
2018-11-12T04:21:00.439Z,11.90
2018-11-12T04:23:35.921Z,11.90
2018-11-12T04:26:10.903Z,11.90
2018-11-12T04:28:45.887Z,11.90
2018-11-12T04:31:21.273Z,11.90
2018-11-12T04:33:56.514Z,11.90
2018-11-12T04:36:31.413Z,11.90
2018-11-12T04:39:09.315Z,11.90
2018-11-12T04:41:44.301Z,11.90
2018-11-12T04:44:19.403Z,11.90
2018-11-12T04:46:54.671Z,11.90
2018-11-12T04:49:29.957Z,11.90
2018-11-12T04:52:05.647Z,11.90
2018-11-12T04:54:40.789Z,11.90
2018-11-12T04:57:15.749Z,11.90
2018-11-12T04:59:50.819Z,11.90
2018-11-12T05:02:27.725Z,11.90
2018-11-12T05:05:02.586Z,11.90
2018-11-12T05:07:37.613Z,11.90
2018-11-12T05:10:15.274Z,11.80
2018-11-12T05:12:51.059Z,11.80
2018-11-12T05:15:26.557Z,11.80
2018-11-12T05:18:01.400Z,11.80
2018-11-12T05:20:37.312Z,11.80
2018-11-12T05:23:12.279Z,11.80
2018-11-12T05:25:47.435Z,11.80
2018-11-12T05:28:23.122Z,11.80
2018-11-12T05:30:59.065Z,11.80
2018-11-12T05:33:34.778Z,11.80
2018-11-12T05:36:16.022Z,11.80
2018-11-12T05:38:51.122Z,11.80
2018-11-12T05:41:31.422Z,11.80
2018-11-12T05:44:07.167Z,11.80
2018-11-12T05:46:42.542Z,11.70
2018-11-12T05:49:17.741Z,11.80
2018-11-12T05:51:53.516Z,11.70
2018-11-12T05:54:28.416Z,11.70
2018-11-12T05:57:04.202Z,11.80
2018-11-12T05:59:38.990Z,11.80
2018-11-12T06:02:14.558Z,11.80
2018-11-12T06:04:49.571Z,11.80
2018-11-12T06:07:24.835Z,11.80
2018-11-12T06:09:59.997Z,11.80
2018-11-12T06:12:36.443Z,11.70
2018-11-12T06:15:07.483Z,11.70
2018-11-12T06:17:36.826Z,11.80
2018-11-12T06:20:11.255Z,11.70
2018-11-12T06:22:41.088Z,11.80
2018-11-12T06:25:12.095Z,11.80
2018-11-12T06:27:42.259Z,11.80
2018-11-12T06:30:18.044Z,11.80
2018-11-12T06:32:53.003Z,11.80
2018-11-12T06:35:28.415Z,11.80
2018-11-12T06:38:04.572Z,11.80
2018-11-12T06:40:39.525Z,11.90
2018-11-12T06:43:14.804Z,11.90
2018-11-12T06:45:50.070Z,11.90
2018-11-12T06:48:25.037Z,11.90
2018-11-12T06:51:00.975Z,11.90
2018-11-12T06:53:40.093Z,11.90
2018-11-12T06:56:15.069Z,11.90
2018-11-12T06:58:44.902Z,11.90
2018-11-12T07:01:20.164Z,11.90
2018-11-12T07:03:55.912Z,11.80
2018-11-12T07:06:30.899Z,11.90
2018-11-12T07:09:09.146Z,11.80
2018-11-12T07:11:44.118Z,11.80
2018-11-12T07:14:19.286Z,11.90
2018-11-12T07:16:54.709Z,11.90
2018-11-12T07:19:29.967Z,12.00
2018-11-12T07:22:05.250Z,12.00
2018-11-12T07:24:39.994Z,12.00
2018-11-12T07:27:15.374Z,12.00
2018-11-12T07:29:50.853Z,12.00
2018-11-12T07:32:25.635Z,12.00
2018-11-12T07:35:00.936Z,12.00
2018-11-12T07:37:31.435Z,12.00
2018-11-12T07:40:08.224Z,12.00
2018-11-12T07:42:43.623Z,12.00
2018-11-12T07:45:20.053Z,12.00
2018-11-12T07:47:55.796Z,12.00
2018-11-12T07:50:31.153Z,12.00
2018-11-12T07:53:06.489Z,12.00
2018-11-12T07:55:41.669Z,12.00
2018-11-12T07:58:10.976Z,12.10
2018-11-12T08:00:46.574Z,12.10
2018-11-12T08:03:21.821Z,12.10
2018-11-12T08:05:57.049Z,12.20
2018-11-12T08:08:32.022Z,12.20
2018-11-12T08:11:01.315Z,12.20
2018-11-12T08:13:36.542Z,12.20
2018-11-12T08:16:11.449Z,12.30
2018-11-12T08:18:46.278Z,12.30
2018-11-12T08:21:15.849Z,12.30
2018-11-12T08:23:51.013Z,12.30
2018-11-12T08:26:25.724Z,12.30
2018-11-12T08:29:00.762Z,12.40
2018-11-12T08:31:30.011Z,12.40
2018-11-12T08:34:05.343Z,12.40
2018-11-12T08:36:40.550Z,12.40
2018-11-12T08:39:17.261Z,12.40
2018-11-12T08:41:52.162Z,12.50
2018-11-12T08:44:32.584Z,12.50
2018-11-12T08:47:07.385Z,12.60
2018-11-12T08:49:42.789Z,12.70
2018-11-12T08:52:18.389Z,12.80
2018-11-12T08:54:53.624Z,12.90
2018-11-12T08:57:28.795Z,13.10
2018-11-12T09:00:03.628Z,13.20
2018-11-12T09:02:39.096Z,13.20
2018-11-12T09:05:15.677Z,13.30
2018-11-12T09:07:52.096Z,13.30
2018-11-12T09:10:30.104Z,13.30
2018-11-12T09:12:59.729Z,13.40
2018-11-12T09:15:28.987Z,13.40
2018-11-12T09:17:58.631Z,13.40
2018-11-12T09:20:28.797Z,13.50
2018-11-12T09:22:58.080Z,13.50
2018-11-12T09:25:28.436Z,13.60
2018-11-12T09:27:58.040Z,13.70
2018-11-12T09:30:29.458Z,13.80
2018-11-12T09:32:59.119Z,13.90
2018-11-12T09:35:30.794Z,13.90
2018-11-12T09:38:01.487Z,14.00
2018-11-12T09:40:37.160Z,14.00
2018-11-12T09:43:07.239Z,14.00
2018-11-12T09:45:37.047Z,14.00
2018-11-12T09:48:07.190Z,14.00
2018-11-12T09:50:36.711Z,14.00
2018-11-12T09:53:05.935Z,14.10
2018-11-12T09:55:35.537Z,14.10
2018-11-12T09:58:06.829Z,14.20
2018-11-12T10:00:36.930Z,14.20
2018-11-12T10:03:07.217Z,14.30
2018-11-12T10:05:37.296Z,14.40
2018-11-12T10:08:13.029Z,14.50
2018-11-12T10:10:47.626Z,14.60
2018-11-12T10:13:22.210Z,14.70
2018-11-12T10:15:52.266Z,14.70
2018-11-12T10:18:19.626Z,14.70
2018-11-12T10:20:49.019Z,14.70
2018-11-12T10:23:24.488Z,14.70
2018-11-12T10:25:53.832Z,14.70
2018-11-12T10:28:23.908Z,14.70
2018-11-12T10:30:54.229Z,14.60
2018-11-12T10:33:23.627Z,14.70
2018-11-12T10:35:58.251Z,14.70
2018-11-12T10:38:27.682Z,14.70
2018-11-12T10:40:57.410Z,14.70
2018-11-12T10:43:27.237Z,14.80
2018-11-12T10:45:56.910Z,14.80
2018-11-12T10:48:26.275Z,14.80
2018-11-12T10:51:04.830Z,14.90
2018-11-12T10:53:25.988Z,14.90
2018-11-12T10:55:55.870Z,14.90
2018-11-12T10:58:25.159Z,15.00
2018-11-12T11:01:00.064Z,15.10
2018-11-12T11:03:37.739Z,15.20
2018-11-12T11:06:08.185Z,15.30
2018-11-12T11:08:37.452Z,15.40
2018-11-12T11:11:07.668Z,15.40
2018-11-12T11:13:36.831Z,15.30
2018-11-12T11:16:08.165Z,15.30
2018-11-12T11:18:37.631Z,15.40
2018-11-12T11:21:07.597Z,15.50
2018-11-12T11:23:37.833Z,15.60
2018-11-12T11:26:07.942Z,15.70
2018-11-12T11:28:37.428Z,15.80
2018-11-12T11:31:06.985Z,15.80
2018-11-12T11:33:36.177Z,15.80
2018-11-12T11:36:06.072Z,15.80
2018-11-12T11:38:35.497Z,15.80
2018-11-12T11:41:05.245Z,15.90
2018-11-12T11:43:34.613Z,16.00
2018-11-12T11:46:04.723Z,16.10
2018-11-12T11:48:37.358Z,16.10
2018-11-12T11:51:07.207Z,16.10
2018-11-12T11:53:37.503Z,16.10
2018-11-12T11:56:07.032Z,16.10
2018-11-12T11:58:36.354Z,16.10
2018-11-12T12:01:05.799Z,16.10
2018-11-12T12:03:35.183Z,16.00
2018-11-12T12:06:04.825Z,15.80
2018-11-12T12:08:34.273Z,15.90
2018-11-12T12:11:04.476Z,15.90
2018-11-12T12:13:34.049Z,15.80
2018-11-12T12:16:03.576Z,15.80
2018-11-12T12:18:33.556Z,15.80
2018-11-12T12:21:03.639Z,15.80
2018-11-12T12:23:33.479Z,15.90
2018-11-12T12:26:03.470Z,15.90
2018-11-12T12:28:33.423Z,15.90
2018-11-12T12:31:02.867Z,15.90
2018-11-12T12:33:33.258Z,15.80
2018-11-12T12:36:02.659Z,15.80
2018-11-12T12:38:33.242Z,15.70
2018-11-12T12:41:02.522Z,15.60
2018-11-12T12:43:31.967Z,15.60
2018-11-12T12:46:03.154Z,15.50
2018-11-12T12:48:33.573Z,15.40
2018-11-12T12:51:03.128Z,15.30
2018-11-12T12:53:33.869Z,15.30
2018-11-12T12:56:03.315Z,15.20
2018-11-12T12:58:35.181Z,15.20
2018-11-12T13:01:05.218Z,15.10
2018-11-12T13:03:34.672Z,15.00
2018-11-12T13:06:06.965Z,14.90
2018-11-12T13:08:36.180Z,14.90
2018-11-12T13:11:06.393Z,14.90
2018-11-12T13:13:35.766Z,14.80
2018-11-12T13:16:05.197Z,14.80
2018-11-12T13:18:34.403Z,14.80
2018-11-12T13:21:04.498Z,14.80
2018-11-12T13:23:33.988Z,14.80
2018-11-12T13:26:03.684Z,14.80
2018-11-12T13:30:55.065Z,14.70
2018-11-12T13:33:24.744Z,14.60
2018-11-12T13:35:54.042Z,14.40
2018-11-12T13:38:23.463Z,14.30
2018-11-12T13:40:53.532Z,14.20
2018-11-12T13:43:22.923Z,14.10
2018-11-12T13:45:52.386Z,14.00
2018-11-12T13:48:21.643Z,14.00
2018-11-12T13:50:51.591Z,13.90
2018-11-12T13:53:21.195Z,13.80
2018-11-12T13:55:50.923Z,13.80
2018-11-12T13:58:20.256Z,13.80
2018-11-12T14:00:49.827Z,13.80
2018-11-12T14:03:19.634Z,13.80
2018-11-12T14:05:49.265Z,13.80
2018-11-12T14:08:18.747Z,13.80
2018-11-12T14:10:48.180Z,13.80
2018-11-12T14:13:17.548Z,13.80
2018-11-12T14:15:50.982Z,13.80
2018-11-12T14:18:20.573Z,13.80
2018-11-12T14:20:49.823Z,13.80
2018-11-12T14:23:19.932Z,13.70
2018-11-12T14:25:49.752Z,13.70
2018-11-12T14:28:18.959Z,13.70
2018-11-12T14:30:49.336Z,13.60
2018-11-12T14:33:18.681Z,13.50
2018-11-12T14:35:49.100Z,13.50
2018-11-12T14:38:18.556Z,13.50
2018-11-12T14:40:48.176Z,13.50
2018-11-12T14:43:17.576Z,13.50
2018-11-12T14:45:47.320Z,13.40
2018-11-12T14:48:16.552Z,13.50
2018-11-12T14:50:46.848Z,13.40
2018-11-12T14:53:16.549Z,13.40
2018-11-12T14:55:45.864Z,13.40
2018-11-12T14:58:15.149Z,13.30
2018-11-12T15:00:47.447Z,13.30
2018-11-12T15:03:17.415Z,13.20
2018-11-12T15:05:47.888Z,13.20
2018-11-12T15:08:17.787Z,13.10
2018-11-12T15:10:47.333Z,13.10
2018-11-12T15:13:17.095Z,13.10
2018-11-12T15:15:46.660Z,13.10
2018-11-12T15:18:16.194Z,13.10
2018-11-12T15:20:46.414Z,13.10
2018-11-12T15:23:16.241Z,13.10
2018-11-12T15:25:46.182Z,13.10
2018-11-12T15:28:15.623Z,13.10
2018-11-12T15:30:45.769Z,13.10
2018-11-12T15:33:14.994Z,13.10
2018-11-12T15:35:46.606Z,13.10
2018-11-12T15:38:16.562Z,13.00
2018-11-12T15:40:46.431Z,13.00
2018-11-12T15:43:16.369Z,13.00
2018-11-12T15:45:46.837Z,12.90
2018-11-12T15:48:16.789Z,12.90
2018-11-12T15:50:46.687Z,12.90
2018-11-12T15:53:16.215Z,12.90
2018-11-12T15:55:45.683Z,12.90
2018-11-12T15:58:15.538Z,12.90
2018-11-12T16:00:45.286Z,12.90
2018-11-12T16:03:15.544Z,12.90
2018-11-12T16:05:45.264Z,12.90
2018-11-12T16:08:14.739Z,13.00
2018-11-12T16:10:44.214Z,12.90
2018-11-12T16:13:14.062Z,12.90
2018-11-12T16:15:43.595Z,13.00
2018-11-12T16:18:13.215Z,12.90
2018-11-12T16:20:43.040Z,12.90
2018-11-12T16:23:12.196Z,12.90
2018-11-12T16:25:41.928Z,12.90
2018-11-12T16:28:12.177Z,12.90
2018-11-12T16:30:42.469Z,12.90
2018-11-12T16:33:12.493Z,12.90
2018-11-12T16:35:45.774Z,12.90
2018-11-12T16:38:17.165Z,12.90
2018-11-12T16:40:46.927Z,12.90
2018-11-12T16:43:16.178Z,12.80
2018-11-12T16:45:51.205Z,12.80
2018-11-12T16:48:26.492Z,12.80
2018-11-12T16:51:01.206Z,12.90
2018-11-12T16:53:37.491Z,12.90
2018-11-12T16:56:12.396Z,12.90
2018-11-12T16:58:48.662Z,12.90
2018-11-12T17:01:24.013Z,12.90
2018-11-12T17:03:59.640Z,13.00
2018-11-12T17:06:34.598Z,12.90
2018-11-12T17:09:12.040Z,13.00
2018-11-12T17:11:47.988Z,13.00
2018-11-12T17:14:23.905Z,13.00
2018-11-12T17:16:59.113Z,13.00
2018-11-12T17:19:34.285Z,13.00
2018-11-12T17:22:10.095Z,13.00
2018-11-12T17:24:44.986Z,13.00
2018-11-12T17:27:20.878Z,13.00
2018-11-12T17:29:55.647Z,13.00
2018-11-12T17:32:30.635Z,12.90
2018-11-12T17:35:14.577Z,12.90
2018-11-12T17:37:49.285Z,12.90
2018-11-12T17:40:25.966Z,12.90
2018-11-12T17:43:01.333Z,12.90
2018-11-12T17:45:36.288Z,12.90
2018-11-12T17:48:11.368Z,12.80
2018-11-12T17:50:46.845Z,12.80
2018-11-12T17:53:22.204Z,12.80
2018-11-12T17:55:57.056Z,12.80
2018-11-12T17:58:32.003Z,12.80
2018-11-12T18:01:07.099Z,12.80
2018-11-12T18:03:42.505Z,12.70
2018-11-12T18:06:17.350Z,12.80
2018-11-12T18:08:52.923Z,12.70
2018-11-12T18:11:30.056Z,12.70
2018-11-12T18:14:06.582Z,12.60
2018-11-12T18:16:41.957Z,12.60
2018-11-12T18:19:17.222Z,12.50
2018-11-12T18:21:52.390Z,12.50
2018-11-12T18:24:27.211Z,12.50
2018-11-12T18:27:02.098Z,12.50
2018-11-12T18:29:37.345Z,12.50
2018-11-12T18:32:12.157Z,12.50
2018-11-12T18:34:47.239Z,12.50
2018-11-12T18:37:22.349Z,12.60
2018-11-12T18:39:57.941Z,12.60
2018-11-12T18:42:32.969Z,12.60
2018-11-12T18:45:11.448Z,12.60
2018-11-12T18:47:47.066Z,12.60
2018-11-12T18:50:26.329Z,12.60
2018-11-12T18:53:01.596Z,12.60
2018-11-12T18:55:36.577Z,12.60
2018-11-12T18:58:11.576Z,12.60
2018-11-12T19:00:46.981Z,12.60
2018-11-12T19:03:21.974Z,12.60
2018-11-12T19:06:00.093Z,12.60
2018-11-12T19:08:35.018Z,12.60
2018-11-12T19:11:10.116Z,12.60
2018-11-12T19:13:45.435Z,12.60
2018-11-12T19:16:21.114Z,12.60
2018-11-12T19:18:59.582Z,12.60
2018-11-12T19:21:35.043Z,12.70
2018-11-12T19:24:10.093Z,12.70
2018-11-12T19:26:44.841Z,12.70
2018-11-12T19:29:20.225Z,12.70
2018-11-12T19:31:55.835Z,12.70
2018-11-12T19:34:31.014Z,12.80
2018-11-12T19:37:06.618Z,12.80
2018-11-12T19:39:36.284Z,12.70
2018-11-12T19:42:12.576Z,12.70
2018-11-12T19:44:48.147Z,12.60
2018-11-12T19:47:23.546Z,12.60
2018-11-12T19:49:58.924Z,12.50
2018-11-12T19:52:33.848Z,12.50
2018-11-12T19:55:09.258Z,12.50
2018-11-12T19:57:46.877Z,12.60
2018-11-12T20:00:23.526Z,12.50
2018-11-12T20:03:01.421Z,12.50
2018-11-12T20:05:37.028Z,12.50
2018-11-12T20:08:15.059Z,12.50
2018-11-12T20:10:50.293Z,12.50
2018-11-12T20:13:27.284Z,12.50
2018-11-12T20:16:02.646Z,12.50
2018-11-12T20:18:39.291Z,12.50
2018-11-12T20:21:14.511Z,12.50
2018-11-12T20:23:51.874Z,12.40
2018-11-12T20:26:29.625Z,12.40
2018-11-12T20:29:04.676Z,12.40
2018-11-12T20:31:39.864Z,12.40
2018-11-12T20:34:15.042Z,12.40
2018-11-12T20:36:50.276Z,12.30
2018-11-12T20:39:25.436Z,12.30
2018-11-12T20:42:00.385Z,12.30
2018-11-12T20:44:36.497Z,12.30
2018-11-12T20:47:12.046Z,12.20
2018-11-12T20:49:46.996Z,12.20
2018-11-12T20:52:22.157Z,12.10
2018-11-12T20:54:57.383Z,12.10
2018-11-12T20:57:32.416Z,12.10
2018-11-12T21:00:11.330Z,12.20
2018-11-12T21:02:47.819Z,12.20
2018-11-12T21:05:24.715Z,12.20
2018-11-12T21:08:00.255Z,12.10
2018-11-12T21:10:35.853Z,12.10
2018-11-12T21:13:10.977Z,12.10
2018-11-12T21:15:46.551Z,12.10
2018-11-12T21:18:22.849Z,12.10
2018-11-12T21:20:52.398Z,12.00
2018-11-12T21:23:27.557Z,12.00
2018-11-12T21:26:02.787Z,12.10
2018-11-12T21:28:37.727Z,12.10
2018-11-12T21:31:12.925Z,12.10
2018-11-12T21:33:54.236Z,12.10
2018-11-12T21:36:29.472Z,12.10
2018-11-12T21:39:06.823Z,12.20
2018-11-12T21:41:42.359Z,12.10
2018-11-12T21:44:17.298Z,12.10
2018-11-12T21:46:52.758Z,12.10
2018-11-12T21:49:28.755Z,12.10
2018-11-12T21:52:03.974Z,12.10
2018-11-12T21:54:38.929Z,12.00
2018-11-12T21:57:15.125Z,12.00
2018-11-12T21:59:50.107Z,12.00
2018-11-12T22:02:25.673Z,12.00
2018-11-12T22:05:00.797Z,12.00
2018-11-12T22:07:35.921Z,12.00
2018-11-12T22:10:12.455Z,12.10
2018-11-12T22:12:48.687Z,12.10
2018-11-12T22:15:23.500Z,12.00
2018-11-12T22:17:58.950Z,12.10
2018-11-12T22:20:34.114Z,12.00
2018-11-12T22:23:09.006Z,12.10
2018-11-12T22:25:44.245Z,12.00
2018-11-12T22:28:20.128Z,12.10
2018-11-12T22:30:55.139Z,12.00
2018-11-12T22:33:30.063Z,12.00
2018-11-12T22:36:05.107Z,12.10
2018-11-12T22:38:40.316Z,12.10
2018-11-12T22:41:15.354Z,12.10
2018-11-12T22:43:57.186Z,12.10
2018-11-12T22:46:32.248Z,12.10
2018-11-12T22:49:07.435Z,12.10
2018-11-12T22:51:49.635Z,12.10
2018-11-12T22:54:24.680Z,12.10
2018-11-12T22:56:59.613Z,12.00
2018-11-12T22:59:34.432Z,12.00
2018-11-12T23:02:10.550Z,12.00
2018-11-12T23:04:45.463Z,12.00
2018-11-12T23:07:20.433Z,12.00
2018-11-12T23:09:55.914Z,12.00
2018-11-12T23:12:31.785Z,12.00
2018-11-12T23:15:08.375Z,11.90
2018-11-12T23:17:43.270Z,11.90
2018-11-12T23:20:21.148Z,11.90
2018-11-12T23:22:56.567Z,11.90
2018-11-12T23:25:27.261Z,11.90
2018-11-12T23:28:02.098Z,11.90
2018-11-12T23:30:40.630Z,11.90
2018-11-12T23:33:15.513Z,11.90
2018-11-12T23:35:50.312Z,12.00
2018-11-12T23:38:25.955Z,11.90
2018-11-12T23:41:01.498Z,11.90
2018-11-12T23:43:36.942Z,11.90
2018-11-12T23:46:07.470Z,11.90
2018-11-12T23:48:42.554Z,11.90
2018-11-12T23:51:17.822Z,11.90
2018-11-12T23:53:52.924Z,11.90
2018-11-12T23:56:22.514Z,11.90
2018-11-12T23:58:58.472Z,11.90
