createdAt,value
2016-11-26T00:06:46.185Z,1014.7
2016-11-26T00:17:00.463Z,1014.8
2016-11-26T00:27:15.361Z,1014.7
2016-11-26T00:37:29.158Z,1014.7
2016-11-26T00:47:43.588Z,1014.7
2016-11-26T00:57:57.396Z,1014.7
2016-11-26T01:18:25.472Z,1014.6
2016-11-26T01:28:39.580Z,1014.6
2016-11-26T01:59:20.882Z,1014.5
2016-11-26T02:09:35.611Z,1014.5
2016-11-26T02:19:48.650Z,1014.5
2016-11-26T02:30:01.683Z,1014.3
2016-11-26T02:40:14.773Z,1014.4
2016-11-26T02:50:29.122Z,1014.3
2016-11-26T03:00:44.013Z,1014.3
2016-11-26T03:21:12.007Z,1014.1
2016-11-26T03:31:25.956Z,1014.1
2016-11-26T03:41:40.440Z,1014
2016-11-26T03:51:53.449Z,1013.8
2016-11-26T04:02:08.015Z,1013.9
2016-11-26T04:12:22.781Z,1014
2016-11-26T04:22:36.466Z,1014
2016-11-26T04:32:49.784Z,1013.9
2016-11-26T04:43:03.400Z,1013.9
2016-11-26T04:53:16.478Z,1013.8
2016-11-26T05:03:30.878Z,1013.8
2016-11-26T05:13:44.723Z,1013.7
2016-11-26T05:34:11.201Z,1013.7
2016-11-26T05:44:25.319Z,1013.7
2016-11-26T05:54:39.355Z,1013.8
2016-11-26T06:04:53.823Z,1013.7
2016-11-26T06:15:07.924Z,1013.7
2016-11-26T06:25:22.388Z,1013.6
2016-11-26T06:35:35.844Z,1013.8
2016-11-26T06:45:50.106Z,1013.7
2016-11-26T06:56:04.016Z,1013.7
2016-11-26T07:06:17.964Z,1013.7
2016-11-26T07:16:31.261Z,1013.8
2016-11-26T07:26:44.140Z,1013.8
2016-11-26T07:36:58.293Z,1013.7
2016-11-26T07:47:11.950Z,1013.8
2016-11-26T07:57:26.007Z,1013.8
2016-11-26T08:07:39.136Z,1013.8
2016-11-26T08:17:52.598Z,1013.9
2016-11-26T08:28:06.134Z,1013.8
2016-11-26T08:38:19.670Z,1013.7
2016-11-26T08:48:33.646Z,1013.8
2016-11-26T08:58:46.865Z,1013.7
2016-11-26T09:08:59.905Z,1013.6
2016-11-26T09:19:13.484Z,1013.5
2016-11-26T09:29:27.148Z,1013.5
2016-11-26T09:39:41.545Z,1013.6
2016-11-26T09:49:55.982Z,1013.6
2016-11-26T10:00:09.908Z,1013.5
2016-11-26T10:10:24.516Z,1013.4
2016-11-26T10:20:38.246Z,1013.5
2016-11-26T10:30:51.961Z,1013.3
2016-11-26T10:41:05.317Z,1013.1
2016-11-26T10:51:19.952Z,1013.1
2016-11-26T11:01:34.142Z,1012.9
2016-11-26T11:11:48.902Z,1012.9
2016-11-26T11:22:02.245Z,1012.9
2016-11-26T11:32:17.044Z,1012.8
2016-11-26T11:42:30.875Z,1012.8
2016-11-26T11:52:45.608Z,1012.7
2016-11-26T12:02:58.951Z,1012.6
2016-11-26T12:13:12.392Z,1012.5
2016-11-26T12:23:25.316Z,1012.5
2016-11-26T12:33:39.967Z,1012.3
2016-11-26T12:43:53.413Z,1012.1
2016-11-26T12:54:08.255Z,1012
2016-11-26T13:04:22.906Z,1012
2016-11-26T13:14:36.680Z,1011.7
2016-11-26T13:24:49.894Z,1011.8
2016-11-26T13:35:05.321Z,1011.8
2016-11-26T13:55:32.093Z,1011.7
2016-11-26T14:05:45.499Z,1011.6
2016-11-26T14:16:00.502Z,1011.6
2016-11-26T14:26:14.438Z,1011.6
2016-11-26T14:36:28.594Z,1011.4
2016-11-26T14:46:42.414Z,1011.3
2016-11-26T14:56:56.685Z,1011.4
2016-11-26T15:07:10.253Z,1011.3
2016-11-26T15:17:23.781Z,1011.3
2016-11-26T15:27:37.107Z,1011.3
2016-11-26T15:37:50.511Z,1011.3
2016-11-26T15:48:04.087Z,1011.3
2016-11-26T15:58:17.360Z,1011.4
2016-11-26T16:08:31.070Z,1011.4
2016-11-26T16:18:45.419Z,1011.4
2016-11-26T16:28:59.198Z,1011.4
2016-11-26T16:39:13.017Z,1011.5
2016-11-26T16:49:27.692Z,1011.5
2016-11-26T16:59:41.116Z,1011.5
2016-11-26T17:09:55.487Z,1011.4
2016-11-26T17:20:08.789Z,1011.4
2016-11-26T17:30:23.304Z,1011.4
2016-11-26T17:40:38.065Z,1011.5
2016-11-26T17:50:51.838Z,1011.5
2016-11-26T18:01:04.934Z,1011.4
2016-11-26T18:11:19.734Z,1011.5
2016-11-26T18:21:32.741Z,1011.5
2016-11-26T18:31:45.840Z,1011.5
2016-11-26T18:41:58.917Z,1011.5
2016-11-26T18:52:13.060Z,1011.4
2016-11-26T19:02:27.464Z,1011.4
2016-11-26T19:12:42.113Z,1011.4
2016-11-26T19:22:55.422Z,1011.5
2016-11-26T19:33:10.147Z,1011.4
2016-11-26T19:43:24.000Z,1011.3
2016-11-26T19:53:38.912Z,1011.4
2016-11-26T20:03:53.321Z,1011.4
2016-11-26T20:14:06.409Z,1011.4
2016-11-26T20:24:20.279Z,1011.4
2016-11-26T20:34:33.282Z,1011.4
2016-11-26T20:44:46.925Z,1011.5
2016-11-26T20:55:01.021Z,1011.5
2016-11-26T21:05:14.070Z,1011.5
2016-11-26T21:15:28.194Z,1011.5
2016-11-26T21:25:41.709Z,1011.6
2016-11-26T21:35:55.489Z,1011.6
2016-11-26T21:46:10.236Z,1011.5
2016-11-26T21:56:24.468Z,1011.5
2016-11-26T22:06:38.299Z,1011.4
2016-11-26T22:16:52.439Z,1011.3
2016-11-26T22:27:06.342Z,1011.3
2016-11-26T22:37:19.829Z,1011.2
2016-11-26T22:47:32.759Z,1011.1
2016-11-26T22:57:46.669Z,1011.1
2016-11-26T23:08:01.252Z,1010.9
2016-11-26T23:18:15.338Z,1010.9
2016-11-26T23:28:28.936Z,1010.9
2016-11-26T23:38:42.180Z,1010.8
2016-11-26T23:48:55.265Z,1010.8
2016-11-26T23:59:09.149Z,1010.8
