createdAt,value
2023-03-08T02:27:45.186Z,9.70
2023-03-08T02:28:18.129Z,9.70
2023-03-08T02:29:18.155Z,9.60
2023-03-08T02:30:18.121Z,9.60
2023-03-08T02:31:18.129Z,10.40
2023-03-08T02:32:19.309Z,12.10
2023-03-08T02:33:19.218Z,11.90
2023-03-08T02:34:19.264Z,13.00
2023-03-08T02:35:19.245Z,13.30
2023-03-08T02:36:19.231Z,11.50
2023-03-08T02:37:19.245Z,11.50
2023-03-08T02:38:19.204Z,12.40
2023-03-08T02:39:19.213Z,12.80
2023-03-08T02:40:19.181Z,10.90
2023-03-08T02:41:19.183Z,11.80
2023-03-08T02:42:19.195Z,11.10
2023-03-08T02:43:19.214Z,12.30
2023-03-08T02:44:19.147Z,11.90
2023-03-08T02:45:19.163Z,14.20
2023-03-08T02:46:19.166Z,12.10
2023-03-08T02:47:19.148Z,12.20
2023-03-08T02:48:19.138Z,13.10
2023-03-08T02:49:19.124Z,13.10
2023-03-08T02:50:19.103Z,12.30
2023-03-08T02:51:19.110Z,12.10
2023-03-08T02:52:19.100Z,12.80
2023-03-08T02:53:19.099Z,14.10
2023-03-08T02:54:19.097Z,15.70
2023-03-08T02:55:19.083Z,13.90
2023-03-08T02:56:19.055Z,12.50
2023-03-08T02:57:19.079Z,15.20
2023-03-08T02:58:19.101Z,10.80
2023-03-08T02:59:19.039Z,10.70
2023-03-08T03:00:19.035Z,12.30
2023-03-08T03:01:19.042Z,13.10
2023-03-08T03:02:19.041Z,12.20
2023-03-08T03:03:19.020Z,12.50
2023-03-08T03:04:19.009Z,10.40
2023-03-08T03:05:19.020Z,12.20
2023-03-08T03:06:19.017Z,14.20
2023-03-08T03:07:19.022Z,12.90
2023-03-08T03:08:18.998Z,11.30
2023-03-08T03:09:18.974Z,12.60
2023-03-08T03:10:18.995Z,12.20
2023-03-08T03:11:18.953Z,10.90
2023-03-08T03:12:18.988Z,12.50
2023-03-08T03:13:18.970Z,13.60
2023-03-08T03:14:18.937Z,11.30
2023-03-08T03:15:18.982Z,12.30
2023-03-08T03:16:18.964Z,10.50
2023-03-08T03:17:18.955Z,11.00
2023-03-08T03:18:18.901Z,11.70
2023-03-08T03:19:18.913Z,12.90
2023-03-08T03:20:18.890Z,14.90
2023-03-08T03:21:18.902Z,13.60
2023-03-08T03:22:18.900Z,13.10
2023-03-08T03:23:18.880Z,16.50
2023-03-08T03:24:18.883Z,10.50
2023-03-08T03:25:18.849Z,15.20
2023-03-08T03:26:18.844Z,16.40
2023-03-08T03:27:18.882Z,19.60
2023-03-08T03:28:18.836Z,14.70
2023-03-08T03:29:18.842Z,17.70
2023-03-08T03:30:18.829Z,18.20
2023-03-08T03:31:18.855Z,18.30
2023-03-08T03:32:18.812Z,24.30
2023-03-08T03:33:19.816Z,21.30
2023-03-08T03:34:18.791Z,16.40
2023-03-08T03:35:18.776Z,20.70
2023-03-08T03:36:18.772Z,19.60
2023-03-08T03:37:18.785Z,16.30
2023-03-08T03:38:18.784Z,21.40
2023-03-08T03:39:18.768Z,21.70
2023-03-08T03:40:18.755Z,23.00
2023-03-08T03:41:18.750Z,23.80
2023-03-08T03:42:18.778Z,19.20
2023-03-08T03:43:18.729Z,18.90
2023-03-08T03:44:18.741Z,21.20
2023-03-08T03:45:18.729Z,20.70
2023-03-08T03:46:18.790Z,21.60
2023-03-08T03:47:18.711Z,20.20
2023-03-08T03:48:18.700Z,19.20
2023-03-08T03:49:18.715Z,24.00
2023-03-08T03:50:18.699Z,20.60
2023-03-08T03:51:18.686Z,24.80
2023-03-08T03:52:18.751Z,24.20
2023-03-08T03:53:18.678Z,22.00
2023-03-08T03:54:18.675Z,21.30
2023-03-08T03:55:18.687Z,18.30
2023-03-08T03:56:18.673Z,21.00
2023-03-08T03:57:18.679Z,21.00
2023-03-08T03:58:18.659Z,22.20
2023-03-08T03:59:18.669Z,21.50
2023-03-08T04:00:18.674Z,25.60
2023-03-08T04:01:18.671Z,26.60
2023-03-08T04:02:18.623Z,21.80
2023-03-08T04:03:18.831Z,20.10
2023-03-08T04:04:18.594Z,28.00
2023-03-08T04:05:18.580Z,24.40
2023-03-08T04:06:18.577Z,23.00
2023-03-08T04:07:19.535Z,27.50
2023-03-08T04:08:18.577Z,24.90
2023-03-08T04:09:18.570Z,21.60
2023-03-08T04:10:19.359Z,30.10
2023-03-08T04:11:18.647Z,25.90
2023-03-08T04:12:18.541Z,24.10
2023-03-08T04:13:18.545Z,22.20
2023-03-08T04:14:18.537Z,25.30
2023-03-08T04:15:18.521Z,26.70
2023-03-08T04:16:18.594Z,21.50
2023-03-08T04:17:18.498Z,31.50
2023-03-08T04:18:18.530Z,22.40
2023-03-08T04:19:18.517Z,25.80
2023-03-08T04:20:19.487Z,21.40
2023-03-08T04:21:18.478Z,23.70
2023-03-08T04:22:18.513Z,27.10
2023-03-08T04:23:18.486Z,25.30
2023-03-08T04:24:18.474Z,24.80
2023-03-08T04:25:18.476Z,22.40
2023-03-08T04:26:18.467Z,18.00
2023-03-08T04:27:18.454Z,27.50
2023-03-08T04:28:18.476Z,27.70
2023-03-08T04:29:18.428Z,21.80
2023-03-08T04:30:18.423Z,21.00
2023-03-08T04:31:18.475Z,21.20
2023-03-08T04:32:18.455Z,29.10
2023-03-08T04:33:18.455Z,21.90
2023-03-08T04:34:18.395Z,27.60
2023-03-08T04:35:18.430Z,25.00
2023-03-08T04:36:18.426Z,21.00
2023-03-08T04:37:18.388Z,25.60
2023-03-08T04:38:18.403Z,27.20
2023-03-08T04:39:18.388Z,26.90
2023-03-08T04:40:18.356Z,26.70
2023-03-08T04:41:18.374Z,25.80
2023-03-08T04:42:18.347Z,29.60
2023-03-08T04:43:18.358Z,27.10
2023-03-08T04:44:18.330Z,24.60
2023-03-08T04:45:18.325Z,41.70
2023-03-08T04:46:18.362Z,32.90
2023-03-08T04:47:18.343Z,27.90
2023-03-08T04:48:18.332Z,21.20
2023-03-08T04:49:18.328Z,20.00
2023-03-08T04:50:18.310Z,25.50
2023-03-08T04:51:18.288Z,33.80
2023-03-08T04:52:18.280Z,24.00
2023-03-08T04:53:18.289Z,29.30
2023-03-08T04:54:18.265Z,21.90
2023-03-08T04:55:18.291Z,24.50
2023-03-08T04:56:18.255Z,23.60
2023-03-08T04:57:20.744Z,27.40
2023-03-08T04:58:18.271Z,21.70
2023-03-08T04:59:18.235Z,24.90
2023-03-08T05:00:18.217Z,19.40
2023-03-08T05:01:18.262Z,22.60
2023-03-08T05:02:18.284Z,26.30
2023-03-08T05:03:18.243Z,28.30
2023-03-08T05:04:18.213Z,24.60
2023-03-08T05:05:18.309Z,28.70
2023-03-08T05:06:18.203Z,29.50
2023-03-08T05:07:18.181Z,25.20
2023-03-08T05:08:18.187Z,26.50
2023-03-08T05:09:18.183Z,23.50
2023-03-08T05:10:18.164Z,25.00
2023-03-08T05:11:18.158Z,28.20
2023-03-08T05:12:24.058Z,27.20
2023-03-08T05:13:18.180Z,30.00
2023-03-08T05:14:18.145Z,23.80
2023-03-08T05:15:18.139Z,24.60
2023-03-08T05:16:18.182Z,25.60
2023-03-08T05:17:18.119Z,25.00
2023-03-08T05:18:18.123Z,25.00
2023-03-08T05:19:18.108Z,23.90
2023-03-08T05:20:18.088Z,24.10
2023-03-08T05:21:18.075Z,28.40
2023-03-08T05:22:18.099Z,23.80
2023-03-08T05:23:18.091Z,29.10
2023-03-08T05:24:18.052Z,27.00
2023-03-08T05:25:18.085Z,27.70
2023-03-08T05:26:18.061Z,27.50
2023-03-08T05:27:18.038Z,27.50
2023-03-08T05:28:18.072Z,26.10
2023-03-08T05:29:18.022Z,25.30
2023-03-08T05:30:18.034Z,24.30
2023-03-08T05:31:18.076Z,26.80
2023-03-08T05:32:18.064Z,23.00
2023-03-08T05:33:18.012Z,28.00
2023-03-08T05:34:17.991Z,26.30
2023-03-08T05:35:17.982Z,23.60
2023-03-08T05:36:17.988Z,25.00
2023-03-08T05:37:17.956Z,22.00
2023-03-08T05:38:17.986Z,23.80
2023-03-08T05:39:17.947Z,26.80
2023-03-08T05:40:17.966Z,27.10
2023-03-08T05:41:17.942Z,30.50
2023-03-08T05:42:17.932Z,28.70
2023-03-08T05:43:17.951Z,30.20
2023-03-08T05:44:17.938Z,25.60
2023-03-08T05:45:17.959Z,30.70
2023-03-08T05:46:17.953Z,27.80
2023-03-08T05:47:17.897Z,30.20
2023-03-08T05:48:17.914Z,28.10
2023-03-08T05:49:17.889Z,27.40
2023-03-08T05:50:17.881Z,33.30
2023-03-08T05:51:17.884Z,33.20
