createdAt,value
2022-10-12T00:00:16.714Z,101839.69
2022-10-12T00:02:43.538Z,101840.25
2022-10-12T00:05:09.921Z,101836.78
2022-10-12T00:07:37.160Z,101832.13
2022-10-12T00:10:04.243Z,101836.31
2022-10-12T00:12:30.614Z,101839.25
2022-10-12T00:14:57.020Z,101834.50
2022-10-12T00:17:23.393Z,101835.34
2022-10-12T00:19:50.407Z,101829.63
2022-10-12T00:22:16.841Z,101833.53
2022-10-12T00:24:43.264Z,101830.38
2022-10-12T00:27:09.653Z,101834.94
2022-10-12T00:29:36.073Z,101837.09
2022-10-12T00:32:02.476Z,101843.66
2022-10-12T00:34:28.867Z,101842.22
2022-10-12T00:36:55.967Z,101837.47
2022-10-12T00:39:22.455Z,101843.66
2022-10-12T00:41:48.833Z,101829.75
2022-10-12T00:44:39.350Z,101832.91
2022-10-12T00:47:28.446Z,101839.84
2022-10-12T00:53:47.384Z,101838.25
2022-10-12T00:56:18.582Z,101840.47
2022-10-12T00:58:46.326Z,101840.44
2022-10-12T01:01:12.804Z,101846.16
2022-10-12T01:03:39.527Z,101839.69
2022-10-12T01:06:06.745Z,101835.69
2022-10-12T01:08:33.251Z,101844.97
2022-10-12T01:10:59.665Z,101842.81
2022-10-12T01:13:26.307Z,101837.13
2022-10-12T01:15:59.638Z,101835.19
2022-10-12T01:18:32.231Z,101833.88
2022-10-12T01:21:05.559Z,101831.88
2022-10-12T01:24:06.021Z,101831.16
2022-10-12T01:26:56.225Z,101823.81
2022-10-12T01:29:51.647Z,101833.34
2022-10-12T01:32:21.814Z,101826.44
2022-10-12T01:34:57.663Z,101819.94
2022-10-12T01:37:48.791Z,101816.72
2022-10-12T01:40:39.984Z,101822.47
2022-10-12T01:43:07.772Z,101817.72
2022-10-12T01:45:34.351Z,101819.59
2022-10-12T01:48:01.129Z,101819.66
2022-10-12T01:50:38.502Z,101816.91
2022-10-12T01:53:28.981Z,101822.25
2022-10-12T01:56:04.677Z,101822.56
2022-10-12T01:58:54.300Z,101813.41
2022-10-12T02:01:26.555Z,101815.63
2022-10-12T02:04:31.626Z,101813.63
2022-10-12T02:07:15.113Z,101806.69
2022-10-12T02:09:41.702Z,101803.94
2022-10-12T02:12:12.937Z,101807.63
2022-10-12T02:14:42.328Z,101794.97
2022-10-12T02:17:11.734Z,101805.50
2022-10-12T02:19:40.809Z,101804.78
2022-10-12T02:22:08.564Z,101798.91
2022-10-12T02:24:37.674Z,101793.44
2022-10-12T02:27:04.088Z,101798.25
2022-10-12T02:29:38.778Z,101786.47
2022-10-12T02:32:22.094Z,101795.97
2022-10-12T02:34:54.850Z,101785.59
2022-10-12T02:37:29.064Z,101784.53
2022-10-12T02:40:00.587Z,101776.00
2022-10-12T02:42:32.121Z,101776.50
2022-10-12T02:45:04.205Z,101781.78
2022-10-12T02:47:31.873Z,101766.91
2022-10-12T02:49:59.177Z,101771.28
2022-10-12T02:52:25.873Z,101769.31
2022-10-12T02:54:52.431Z,101767.28
2022-10-12T02:57:18.829Z,101769.47
2022-10-12T02:59:45.232Z,101770.09
2022-10-12T03:02:11.647Z,101772.28
2022-10-12T03:04:38.211Z,101762.69
2022-10-12T03:07:04.624Z,101764.41
2022-10-12T03:09:31.013Z,101763.25
2022-10-12T03:11:57.414Z,101770.63
2022-10-12T03:14:26.738Z,101763.38
2022-10-12T03:16:53.290Z,101760.25
2022-10-12T03:19:19.698Z,101757.13
2022-10-12T03:21:46.098Z,101757.91
2022-10-12T03:24:12.507Z,101756.44
2022-10-12T03:26:39.423Z,101758.66
2022-10-12T03:29:05.849Z,101755.19
2022-10-12T03:31:32.264Z,101763.47
2022-10-12T03:33:58.689Z,101754.28
2022-10-12T03:36:25.120Z,101757.56
2022-10-12T03:38:51.504Z,101749.09
2022-10-12T03:41:18.014Z,101752.22
2022-10-12T03:43:44.410Z,101750.41
2022-10-12T03:46:10.823Z,101745.72
2022-10-12T03:48:37.215Z,101749.88
2022-10-12T03:51:03.841Z,101742.72
2022-10-12T03:53:31.208Z,101751.91
2022-10-12T03:55:57.617Z,101747.34
2022-10-12T03:58:24.130Z,101738.53
2022-10-12T04:00:54.115Z,101736.00
2022-10-12T04:03:20.983Z,101737.88
2022-10-12T04:05:57.647Z,101736.22
2022-10-12T04:08:24.139Z,101737.16
2022-10-12T04:10:50.756Z,101745.56
2022-10-12T04:17:04.512Z,101732.72
2022-10-12T04:23:18.231Z,101727.19
2022-10-12T04:25:44.618Z,101728.03
2022-10-12T04:28:11.084Z,101721.72
2022-10-12T04:30:37.527Z,101725.06
2022-10-12T04:33:04.216Z,101733.69
2022-10-12T04:35:30.758Z,101729.09
2022-10-12T04:37:57.334Z,101725.09
2022-10-12T04:40:24.139Z,101730.94
2022-10-12T04:42:50.548Z,101726.53
2022-10-12T04:45:16.978Z,101734.22
2022-10-12T04:47:43.386Z,101737.28
2022-10-12T04:50:09.993Z,101730.00
2022-10-12T04:52:36.384Z,101737.16
2022-10-12T04:55:02.876Z,101724.31
2022-10-12T04:57:29.281Z,101727.91
2022-10-12T04:59:55.648Z,101725.03
2022-10-12T05:02:22.122Z,101723.59
2022-10-12T05:04:48.608Z,101719.94
2022-10-12T05:07:15.068Z,101723.22
2022-10-12T05:09:41.455Z,101725.44
2022-10-12T05:15:55.718Z,101716.97
2022-10-12T05:22:09.172Z,101707.66
2022-10-12T05:24:35.618Z,101705.63
2022-10-12T05:27:03.063Z,101714.81
2022-10-12T05:29:29.455Z,101713.72
2022-10-12T05:31:55.838Z,101701.97
2022-10-12T05:34:22.217Z,101708.53
2022-10-12T05:36:48.609Z,101705.31
2022-10-12T05:39:15.006Z,101703.56
2022-10-12T05:41:41.408Z,101709.84
2022-10-12T05:44:07.889Z,101705.78
2022-10-12T05:50:21.442Z,101719.34
2022-10-12T05:52:48.084Z,101721.22
2022-10-12T05:55:14.551Z,101722.31
2022-10-12T05:57:40.993Z,101721.53
2022-10-12T06:00:08.760Z,101725.44
2022-10-12T06:02:35.629Z,101734.44
2022-10-12T06:05:02.280Z,101726.91
2022-10-12T06:07:28.678Z,101731.69
2022-10-12T06:09:55.215Z,101740.81
2022-10-12T06:12:21.625Z,101736.34
2022-10-12T06:18:35.249Z,101741.19
2022-10-12T06:21:28.440Z,101737.16
2022-10-12T06:23:48.093Z,101728.38
2022-10-12T06:26:14.537Z,101728.72
2022-10-12T06:28:41.035Z,101725.72
2022-10-12T06:31:07.632Z,101737.50
2022-10-12T06:33:34.127Z,101739.84
2022-10-12T06:36:00.578Z,101740.84
2022-10-12T06:38:27.000Z,101736.69
2022-10-12T06:40:53.620Z,101738.53
2022-10-12T06:43:20.319Z,101733.81
2022-10-12T06:45:46.730Z,101735.59
2022-10-12T06:48:18.228Z,101731.63
2022-10-12T06:50:45.496Z,101743.31
2022-10-12T06:56:56.610Z,101737.31
2022-10-12T06:59:25.129Z,101732.97
2022-10-12T07:01:51.627Z,101727.44
2022-10-12T07:04:18.470Z,101729.25
2022-10-12T07:06:44.904Z,101727.94
2022-10-12T07:09:11.343Z,101729.78
2022-10-12T07:11:37.946Z,101730.50
2022-10-12T07:14:04.387Z,101718.13
2022-10-12T07:16:30.856Z,101716.88
2022-10-12T07:18:57.285Z,101714.84
2022-10-12T07:21:23.693Z,101717.63
2022-10-12T07:23:50.105Z,101713.72
2022-10-12T07:26:16.536Z,101707.91
2022-10-12T07:28:43.079Z,101710.31
2022-10-12T07:31:12.390Z,101713.94
2022-10-12T07:33:38.885Z,101723.34
2022-10-12T07:36:14.715Z,101714.13
2022-10-12T07:38:45.102Z,101717.94
2022-10-12T07:41:12.618Z,101723.31
2022-10-12T07:43:39.233Z,101717.59
2022-10-12T07:46:05.765Z,101716.03
2022-10-12T07:48:32.460Z,101723.69
2022-10-12T07:51:06.679Z,101713.78
2022-10-12T07:53:37.253Z,101717.34
2022-10-12T07:56:05.486Z,101713.56
2022-10-12T07:58:32.395Z,101710.66
2022-10-12T08:01:06.190Z,101709.13
2022-10-12T08:03:32.693Z,101711.44
2022-10-12T08:05:59.118Z,101701.56
2022-10-12T08:12:12.484Z,101706.16
2022-10-12T08:14:38.878Z,101707.31
2022-10-12T08:17:06.120Z,101702.72
2022-10-12T08:19:35.290Z,101702.38
2022-10-12T08:22:02.147Z,101705.78
2022-10-12T08:24:28.541Z,101701.41
2022-10-12T08:26:57.949Z,101699.72
2022-10-12T08:29:27.509Z,101711.63
2022-10-12T08:35:40.884Z,101690.72
2022-10-12T08:38:08.614Z,101697.09
2022-10-12T08:40:55.983Z,101687.38
2022-10-12T08:43:39.337Z,101688.72
2022-10-12T08:46:06.011Z,101675.66
2022-10-12T08:49:17.875Z,101680.94
2022-10-12T08:51:48.463Z,101677.66
2022-10-12T08:54:17.587Z,101670.59
2022-10-12T08:56:44.751Z,101672.09
2022-10-12T08:59:17.263Z,101677.53
2022-10-12T09:01:46.622Z,101679.91
2022-10-12T09:04:38.622Z,101679.75
2022-10-12T09:07:13.054Z,101665.53
2022-10-12T09:10:03.741Z,101668.50
2022-10-12T09:13:01.319Z,101666.72
2022-10-12T09:15:52.820Z,101662.88
2022-10-12T09:18:29.453Z,101664.75
2022-10-12T09:20:56.189Z,101664.75
2022-10-12T09:23:26.908Z,101652.25
2022-10-12T09:26:05.076Z,101664.59
2022-10-12T09:28:37.734Z,101659.91
2022-10-12T09:31:07.782Z,101654.88
2022-10-12T09:33:46.092Z,101662.81
2022-10-12T09:36:16.434Z,101649.50
2022-10-12T09:38:42.886Z,101646.16
2022-10-12T09:41:43.122Z,101642.94
2022-10-12T09:44:17.004Z,101642.78
2022-10-12T09:46:51.404Z,101643.44
2022-10-12T09:49:17.894Z,101637.16
2022-10-12T09:51:44.809Z,101637.16
2022-10-12T09:54:18.473Z,101632.69
2022-10-12T09:56:52.324Z,101631.94
2022-10-12T09:59:39.372Z,101630.97
2022-10-12T10:02:12.010Z,101631.84
2022-10-12T10:04:39.672Z,101622.88
2022-10-12T10:07:35.717Z,101614.19
2022-10-12T10:10:15.814Z,101619.19
2022-10-12T10:12:52.694Z,101622.56
2022-10-12T10:15:21.384Z,101627.50
2022-10-12T10:17:53.698Z,101626.94
2022-10-12T10:20:27.003Z,101624.53
2022-10-12T10:27:26.795Z,101628.25
2022-10-12T10:30:29.678Z,101617.03
2022-10-12T10:33:24.862Z,101619.00
2022-10-12T10:36:04.327Z,101611.09
2022-10-12T10:38:32.494Z,101614.63
2022-10-12T10:40:59.887Z,101612.81
2022-10-12T10:43:28.832Z,101610.09
2022-10-12T10:45:57.470Z,101614.09
2022-10-12T10:48:28.101Z,101612.97
2022-10-12T10:51:02.528Z,101613.97
2022-10-12T10:57:21.281Z,101608.44
2022-10-12T10:59:53.974Z,101603.31
2022-10-12T11:02:39.752Z,101593.63
2022-10-12T11:05:14.117Z,101594.78
2022-10-12T11:07:52.167Z,101582.00
2022-10-12T11:10:29.203Z,101585.38
2022-10-12T11:13:17.382Z,101578.91
2022-10-12T11:15:48.543Z,101567.81
2022-10-12T11:18:21.145Z,101559.72
2022-10-12T11:20:57.737Z,101566.28
2022-10-12T11:23:48.205Z,101556.88
2022-10-12T11:26:22.741Z,101546.88
2022-10-12T11:28:49.368Z,101553.78
2022-10-12T11:31:26.439Z,101549.44
2022-10-12T11:33:54.252Z,101550.22
2022-10-12T11:36:23.924Z,101549.28
2022-10-12T11:38:54.178Z,101554.91
2022-10-12T11:41:35.455Z,101555.72
2022-10-12T11:44:15.766Z,101547.22
2022-10-12T11:46:47.312Z,101539.09
2022-10-12T11:49:29.548Z,101541.38
2022-10-12T11:51:56.649Z,101524.03
2022-10-12T11:54:44.330Z,101530.84
2022-10-12T11:57:16.149Z,101525.53
2022-10-12T11:59:58.999Z,101522.22
2022-10-12T12:02:29.258Z,101522.75
2022-10-12T12:04:56.769Z,101519.19
2022-10-12T12:07:23.303Z,101517.69
2022-10-12T12:09:51.361Z,101519.50
2022-10-12T12:12:27.060Z,101513.38
2022-10-12T12:14:53.382Z,101520.41
2022-10-12T12:17:19.691Z,101511.00
2022-10-12T12:19:52.844Z,101519.94
2022-10-12T12:22:23.654Z,101501.31
2022-10-12T12:25:12.787Z,101496.28
2022-10-12T12:27:43.775Z,101486.00
2022-10-12T12:30:19.442Z,101487.88
2022-10-12T12:32:58.174Z,101483.38
2022-10-12T12:35:35.758Z,101483.47
2022-10-12T12:38:03.504Z,101480.16
2022-10-12T12:40:29.947Z,101481.28
2022-10-12T12:43:19.494Z,101483.38
2022-10-12T12:46:01.180Z,101477.44
2022-10-12T12:48:50.654Z,101479.25
2022-10-12T12:51:31.555Z,101485.06
2022-10-12T12:54:20.253Z,101480.53
2022-10-12T12:56:49.677Z,101475.25
2022-10-12T12:59:46.533Z,101472.94
2022-10-12T13:02:49.370Z,101473.84
2022-10-12T13:05:33.319Z,101471.34
2022-10-12T13:08:14.720Z,101474.28
2022-10-12T13:11:18.602Z,101468.50
2022-10-12T13:17:50.644Z,101456.41
2022-10-12T13:20:23.011Z,101454.00
2022-10-12T13:22:51.995Z,101445.50
2022-10-12T13:25:28.846Z,101437.75
2022-10-12T13:27:55.620Z,101435.19
2022-10-12T13:30:47.046Z,101418.94
2022-10-12T13:33:21.231Z,101414.56
2022-10-12T13:35:53.674Z,101421.78
2022-10-12T13:38:23.266Z,101409.81
2022-10-12T13:40:55.761Z,101413.41
2022-10-12T13:43:45.381Z,101404.78
2022-10-12T13:46:36.047Z,101412.00
2022-10-12T13:49:04.141Z,101424.72
2022-10-12T13:51:31.084Z,101424.41
2022-10-12T13:53:57.814Z,101422.63
2022-10-12T13:56:29.265Z,101415.41
2022-10-12T13:59:05.525Z,101415.47
2022-10-12T14:01:47.909Z,101418.28
2022-10-12T14:04:14.306Z,101410.69
2022-10-12T14:06:40.796Z,101404.41
2022-10-12T14:09:15.419Z,101407.75
2022-10-12T14:11:42.702Z,101401.59
2022-10-12T14:14:31.388Z,101397.59
2022-10-12T14:16:57.935Z,101399.59
2022-10-12T14:19:41.350Z,101403.69
2022-10-12T14:22:07.978Z,101393.06
2022-10-12T14:24:35.735Z,101392.63
2022-10-12T14:27:04.736Z,101382.88
2022-10-12T14:33:17.891Z,101364.47
2022-10-12T14:35:47.939Z,101359.94
2022-10-12T14:38:36.480Z,101368.78
2022-10-12T14:41:41.594Z,101372.19
2022-10-12T14:44:14.184Z,101380.66
2022-10-12T14:46:53.822Z,101376.75
2022-10-12T14:49:25.442Z,101386.09
2022-10-12T14:51:53.517Z,101376.75
2022-10-12T14:54:20.445Z,101378.75
2022-10-12T14:56:47.261Z,101370.09
2022-10-12T14:59:13.714Z,101359.41
2022-10-12T15:01:41.729Z,101366.91
2022-10-12T15:04:12.309Z,101364.72
2022-10-12T15:06:38.747Z,101358.88
2022-10-12T15:09:05.178Z,101350.22
2022-10-12T15:11:31.608Z,101353.66
2022-10-12T15:13:57.998Z,101355.22
2022-10-12T15:16:27.011Z,101348.28
2022-10-12T15:18:53.574Z,101348.69
2022-10-12T15:21:20.370Z,101346.56
2022-10-12T15:23:47.165Z,101340.09
2022-10-12T15:26:15.773Z,101330.41
2022-10-12T15:28:43.148Z,101325.16
2022-10-12T15:31:17.449Z,101334.44
2022-10-12T15:33:44.923Z,101335.47
2022-10-12T15:36:11.596Z,101340.28
2022-10-12T15:38:38.205Z,101340.75
2022-10-12T15:41:04.596Z,101340.97
2022-10-12T15:43:32.414Z,101335.25
2022-10-12T15:46:00.233Z,101329.44
2022-10-12T15:52:10.314Z,101319.75
2022-10-12T15:54:36.703Z,101323.97
2022-10-12T15:57:03.134Z,101328.28
2022-10-12T15:59:29.637Z,101324.00
2022-10-12T16:01:56.066Z,101331.09
2022-10-12T16:04:22.570Z,101333.09
2022-10-12T16:06:48.980Z,101334.72
2022-10-12T16:09:15.361Z,101323.78
2022-10-12T16:11:41.759Z,101325.53
2022-10-12T16:14:10.395Z,101345.03
2022-10-12T16:16:36.818Z,101333.91
2022-10-12T16:19:03.288Z,101342.47
2022-10-12T16:21:29.705Z,101344.06
2022-10-12T16:23:56.106Z,101348.84
2022-10-12T16:26:22.547Z,101336.53
2022-10-12T16:28:49.003Z,101342.09
2022-10-12T16:31:17.544Z,101342.66
2022-10-12T16:33:44.636Z,101336.41
2022-10-12T16:36:13.277Z,101328.38
2022-10-12T16:38:39.706Z,101321.19
2022-10-12T16:41:13.240Z,101315.72
2022-10-12T16:43:39.948Z,101314.50
2022-10-12T16:46:07.179Z,101313.47
2022-10-12T16:48:34.030Z,101325.38
2022-10-12T16:51:00.438Z,101339.03
2022-10-12T16:53:27.171Z,101347.00
2022-10-12T16:55:53.580Z,101350.41
2022-10-12T16:58:19.995Z,101339.34
2022-10-12T17:00:46.613Z,101331.00
2022-10-12T17:03:14.149Z,101337.66
2022-10-12T17:05:41.457Z,101349.28
2022-10-12T17:08:12.547Z,101347.22
2022-10-12T17:10:43.602Z,101348.03
2022-10-12T17:13:10.206Z,101365.41
2022-10-12T17:15:40.259Z,101355.34
2022-10-12T17:18:06.690Z,101348.31
2022-10-12T17:20:33.094Z,101355.88
2022-10-12T17:22:59.467Z,101355.78
2022-10-12T17:25:25.912Z,101357.34
2022-10-12T17:27:52.316Z,101351.75
2022-10-12T17:30:18.722Z,101360.63
2022-10-12T17:32:45.182Z,101361.06
2022-10-12T17:35:11.791Z,101363.28
2022-10-12T17:37:38.213Z,101355.50
2022-10-12T17:40:04.975Z,101368.75
2022-10-12T17:42:31.371Z,101369.38
2022-10-12T17:44:57.785Z,101369.31
2022-10-12T17:47:24.175Z,101373.25
2022-10-12T17:49:50.630Z,101387.00
2022-10-12T17:52:17.415Z,101391.25
2022-10-12T17:54:44.150Z,101396.63
2022-10-12T17:57:10.928Z,101398.94
2022-10-12T17:59:37.370Z,101393.63
2022-10-12T18:02:09.673Z,101394.69
2022-10-12T18:04:36.325Z,101393.13
2022-10-12T18:07:02.739Z,101391.06
2022-10-12T18:13:09.786Z,101390.59
2022-10-12T18:19:23.222Z,101388.63
2022-10-12T18:21:49.716Z,101386.56
2022-10-12T18:24:17.523Z,101389.41
2022-10-12T18:26:45.923Z,101386.28
2022-10-12T18:29:12.410Z,101376.56
2022-10-12T18:31:39.320Z,101379.91
2022-10-12T18:34:06.143Z,101372.16
2022-10-12T18:36:32.630Z,101379.66
2022-10-12T18:39:04.116Z,101383.66
2022-10-12T18:45:18.343Z,101380.03
2022-10-12T18:47:44.775Z,101380.81
2022-10-12T18:50:11.223Z,101388.69
2022-10-12T18:52:37.647Z,101391.66
2022-10-12T18:55:04.282Z,101391.09
2022-10-12T18:57:32.746Z,101392.94
2022-10-12T19:11:36.180Z,101387.25
2022-10-12T19:14:07.892Z,101391.09
2022-10-12T19:20:21.416Z,101380.13
2022-10-12T19:22:48.885Z,101375.75
2022-10-12T19:25:15.365Z,101373.94
2022-10-12T19:27:41.830Z,101371.97
2022-10-12T19:30:09.182Z,101375.56
2022-10-12T19:32:35.623Z,101389.22
2022-10-12T19:35:02.036Z,101383.25
2022-10-12T19:37:28.482Z,101375.75
2022-10-12T19:39:55.180Z,101375.75
2022-10-12T19:42:21.628Z,101375.03
2022-10-12T19:44:48.067Z,101371.03
2022-10-12T19:47:14.585Z,101359.78
2022-10-12T19:49:45.198Z,101364.19
2022-10-12T19:52:11.903Z,101369.56
2022-10-12T19:54:38.311Z,101362.97
2022-10-12T19:57:04.729Z,101354.84
2022-10-12T20:03:11.794Z,101363.47
2022-10-12T20:05:38.180Z,101355.97
2022-10-12T20:08:04.661Z,101364.47
2022-10-12T20:10:31.117Z,101366.38
2022-10-12T20:12:57.587Z,101361.13
2022-10-12T20:19:11.653Z,101367.50
2022-10-12T20:25:25.354Z,101363.56
2022-10-12T20:27:51.781Z,101361.97
2022-10-12T20:30:18.210Z,101357.03
2022-10-12T20:32:44.789Z,101359.91
2022-10-12T20:35:11.183Z,101355.06
2022-10-12T20:37:37.699Z,101354.47
2022-10-12T20:40:04.686Z,101354.00
2022-10-12T20:42:31.082Z,101345.38
2022-10-12T20:44:57.463Z,101354.94
2022-10-12T20:47:25.845Z,101350.13
2022-10-12T20:49:52.392Z,101353.94
2022-10-12T20:52:19.428Z,101363.72
2022-10-12T20:54:45.979Z,101365.53
2022-10-12T20:57:12.378Z,101369.00
2022-10-12T20:59:39.213Z,101372.34
2022-10-12T21:02:05.707Z,101375.84
2022-10-12T21:04:37.499Z,101372.00
2022-10-12T21:07:04.783Z,101372.97
2022-10-12T21:09:31.165Z,101379.31
2022-10-12T21:11:57.622Z,101371.84
2022-10-12T21:14:26.359Z,101368.59
2022-10-12T21:16:53.130Z,101367.28
2022-10-12T21:19:19.523Z,101363.78
2022-10-12T21:21:48.826Z,101362.94
2022-10-12T21:24:15.365Z,101353.59
2022-10-12T21:26:42.275Z,101362.72
2022-10-12T21:29:09.069Z,101353.22
2022-10-12T21:31:35.524Z,101356.59
2022-10-12T21:34:04.632Z,101350.50
2022-10-12T21:36:31.923Z,101349.84
2022-10-12T21:38:58.577Z,101350.50
2022-10-12T21:41:27.769Z,101346.16
2022-10-12T21:43:54.292Z,101346.31
2022-10-12T21:46:22.455Z,101347.19
2022-10-12T21:48:49.135Z,101347.84
2022-10-12T21:51:16.465Z,101340.88
2022-10-12T21:53:42.862Z,101348.63
2022-10-12T21:56:30.507Z,101342.75
2022-10-12T21:58:59.262Z,101345.81
2022-10-12T22:01:35.179Z,101343.53
2022-10-12T22:04:06.237Z,101335.31
2022-10-12T22:06:32.867Z,101341.69
2022-10-12T22:09:05.439Z,101348.09
2022-10-12T22:11:33.251Z,101350.97
2022-10-12T22:14:01.754Z,101352.66
2022-10-12T22:16:29.345Z,101347.03
2022-10-12T22:18:59.769Z,101356.13
2022-10-12T22:21:26.829Z,101358.84
2022-10-12T22:23:53.570Z,101352.19
2022-10-12T22:26:21.590Z,101348.84
2022-10-12T22:28:48.490Z,101345.97
2022-10-12T22:31:15.936Z,101346.63
2022-10-12T22:33:42.631Z,101341.59
2022-10-12T22:36:11.628Z,101330.06
2022-10-12T22:38:38.026Z,101327.19
2022-10-12T22:41:10.713Z,101330.34
2022-10-12T22:43:37.681Z,101326.72
2022-10-12T22:46:04.776Z,101318.50
2022-10-12T22:48:31.750Z,101326.56
2022-10-12T22:50:58.157Z,101325.53
2022-10-12T22:53:25.313Z,101325.63
2022-10-12T22:56:02.988Z,101317.94
2022-10-12T22:58:30.148Z,101321.00
2022-10-12T23:01:11.709Z,101325.25
2022-10-12T23:03:39.163Z,101331.44
2022-10-12T23:06:06.907Z,101315.44
2022-10-12T23:08:33.543Z,101317.88
2022-10-12T23:11:11.512Z,101318.69
2022-10-12T23:13:38.921Z,101320.38
2022-10-12T23:16:14.339Z,101321.31
2022-10-12T23:18:41.013Z,101328.72
2022-10-12T23:21:09.679Z,101323.44
2022-10-12T23:23:37.264Z,101326.16
2022-10-12T23:26:06.744Z,101321.88
2022-10-12T23:28:33.605Z,101314.44
2022-10-12T23:31:03.506Z,101307.91
2022-10-12T23:33:29.981Z,101305.81
2022-10-12T23:35:57.981Z,101311.22
2022-10-12T23:38:25.139Z,101309.66
2022-10-12T23:40:51.539Z,101303.56
2022-10-12T23:43:17.963Z,101309.53
2022-10-12T23:45:44.737Z,101310.59
2022-10-12T23:48:11.202Z,101311.63
2022-10-12T23:50:38.949Z,101304.75
2022-10-12T23:56:52.212Z,101297.25
2022-10-12T23:59:18.609Z,101293.69
