createdAt,value
2019-05-07T00:02:04.133Z,28.20
2019-05-07T00:04:39.387Z,25.02
2019-05-07T00:07:14.624Z,27.42
2019-05-07T00:09:48.849Z,30.97
2019-05-07T00:12:26.445Z,24.00
2019-05-07T00:15:04.549Z,25.50
2019-05-07T00:17:38.190Z,18.82
2019-05-07T00:20:12.832Z,25.35
2019-05-07T00:22:47.162Z,33.80
2019-05-07T00:25:22.860Z,28.70
2019-05-07T00:27:56.463Z,29.05
2019-05-07T00:30:30.370Z,31.97
2019-05-07T00:33:04.282Z,29.35
2019-05-07T00:35:44.793Z,20.52
2019-05-07T00:38:22.414Z,18.05
2019-05-07T00:41:17.643Z,23.65
2019-05-07T00:43:53.791Z,17.15
2019-05-07T00:46:32.187Z,15.68
2019-05-07T00:49:06.205Z,18.87
2019-05-07T00:51:42.391Z,19.30
2019-05-07T00:54:16.773Z,24.30
2019-05-07T00:56:52.121Z,37.67
2019-05-07T00:59:26.469Z,25.17
2019-05-07T01:02:02.233Z,22.27
2019-05-07T01:04:36.034Z,12.47
2019-05-07T01:07:12.097Z,19.15
2019-05-07T01:14:35.428Z,13.48
2019-05-07T01:17:09.835Z,19.95
2019-05-07T01:19:43.833Z,21.97
2019-05-07T01:22:17.613Z,16.67
2019-05-07T01:24:53.253Z,12.85
2019-05-07T01:27:29.215Z,12.23
2019-05-07T01:30:05.076Z,13.00
2019-05-07T01:36:13.090Z,12.20
2019-05-07T01:38:54.848Z,19.60
2019-05-07T01:41:52.417Z,20.30
2019-05-07T01:44:26.949Z,11.22
2019-05-07T01:47:03.012Z,13.22
2019-05-07T01:49:38.494Z,11.30
2019-05-07T01:52:13.475Z,12.58
2019-05-07T01:54:52.249Z,10.18
2019-05-07T01:57:27.444Z,9.60
2019-05-07T02:00:02.799Z,13.08
2019-05-07T02:02:49.236Z,13.10
2019-05-07T02:05:42.278Z,11.35
2019-05-07T02:08:22.250Z,9.85
2019-05-07T02:11:02.090Z,14.07
2019-05-07T02:13:36.667Z,11.15
2019-05-07T02:16:12.510Z,13.93
2019-05-07T02:18:47.805Z,13.03
2019-05-07T02:21:22.137Z,14.18
2019-05-07T02:23:56.417Z,14.63
2019-05-07T02:26:32.133Z,13.95
2019-05-07T02:29:06.638Z,14.18
2019-05-07T02:31:43.753Z,15.58
2019-05-07T02:34:49.449Z,15.50
2019-05-07T02:41:15.792Z,15.03
2019-05-07T02:43:50.060Z,12.58
2019-05-07T02:49:37.486Z,9.95
2019-05-07T02:52:22.977Z,13.10
2019-05-07T02:55:04.238Z,10.45
2019-05-07T02:57:39.366Z,8.23
2019-05-07T03:00:16.789Z,13.05
2019-05-07T03:02:52.853Z,9.68
2019-05-07T03:05:54.649Z,8.65
2019-05-07T03:08:35.928Z,11.35
2019-05-07T03:11:14.701Z,8.45
2019-05-07T03:13:53.499Z,11.10
2019-05-07T03:16:39.899Z,10.38
2019-05-07T03:19:13.582Z,10.10
2019-05-07T03:21:55.383Z,12.55
2019-05-07T03:24:57.508Z,11.25
2019-05-07T03:27:35.258Z,12.63
2019-05-07T03:30:35.554Z,13.25
2019-05-07T03:33:26.504Z,11.43
2019-05-07T03:36:09.495Z,14.58
2019-05-07T03:38:53.670Z,12.47
2019-05-07T03:41:29.762Z,12.93
2019-05-07T03:44:16.164Z,12.40
2019-05-07T03:47:09.717Z,13.60
2019-05-07T03:50:04.745Z,10.72
2019-05-07T03:52:46.676Z,11.50
2019-05-07T03:55:23.389Z,11.63
2019-05-07T03:57:58.333Z,10.13
2019-05-07T04:00:33.433Z,8.33
2019-05-07T04:03:12.728Z,8.93
2019-05-07T04:05:47.518Z,9.63
2019-05-07T04:08:23.599Z,10.03
2019-05-07T04:10:59.208Z,8.88
2019-05-07T04:13:34.057Z,9.55
2019-05-07T04:16:08.231Z,9.30
2019-05-07T04:34:17.489Z,6.45
2019-05-07T04:36:53.454Z,8.15
2019-05-07T04:39:33.501Z,13.55
2019-05-07T04:42:07.849Z,8.10
2019-05-07T04:44:43.782Z,8.78
2019-05-07T04:48:14.119Z,9.23
2019-05-07T04:50:58.099Z,10.23
2019-05-07T04:53:33.722Z,11.22
2019-05-07T04:56:07.450Z,13.13
2019-05-07T04:58:53.048Z,13.62
2019-05-07T05:01:32.677Z,8.35
2019-05-07T05:04:24.432Z,38.38
2019-05-07T05:06:52.877Z,29.00
2019-05-07T05:09:36.705Z,18.27
2019-05-07T05:12:13.023Z,9.38
2019-05-07T05:14:52.409Z,10.05
2019-05-07T05:17:27.147Z,8.13
2019-05-07T05:20:03.653Z,10.40
2019-05-07T05:23:02.447Z,8.35
2019-05-07T05:25:33.718Z,9.13
2019-05-07T05:28:07.674Z,10.82
2019-05-07T05:30:44.381Z,11.68
2019-05-07T05:33:18.387Z,7.95
2019-05-07T05:35:52.663Z,9.23
2019-05-07T05:38:42.357Z,8.00
2019-05-07T05:41:19.592Z,9.08
2019-05-07T05:44:19.614Z,10.08
2019-05-07T05:54:27.872Z,9.93
2019-05-07T05:57:23.152Z,9.60
2019-05-07T06:07:08.795Z,7.45
2019-05-07T06:10:02.535Z,7.85
2019-05-07T06:13:18.287Z,7.95
2019-05-07T06:16:18.034Z,12.40
2019-05-07T06:22:25.780Z,16.10
2019-05-07T06:25:03.791Z,9.78
2019-05-07T06:27:38.266Z,7.80
2019-05-07T06:30:13.360Z,5.55
2019-05-07T06:32:47.193Z,8.93
2019-05-07T06:35:22.968Z,8.70
2019-05-07T06:37:58.782Z,8.85
2019-05-07T06:41:12.056Z,7.40
2019-05-07T06:44:05.553Z,6.37
2019-05-07T06:46:41.949Z,4.87
2019-05-07T06:49:15.867Z,7.17
2019-05-07T06:51:49.757Z,4.53
2019-05-07T06:54:23.626Z,7.92
2019-05-07T06:56:57.449Z,7.50
2019-05-07T06:59:38.418Z,6.28
2019-05-07T07:02:29.513Z,8.43
2019-05-07T07:05:25.364Z,15.28
2019-05-07T07:08:02.590Z,7.80
2019-05-07T07:10:56.496Z,6.85
2019-05-07T07:13:33.851Z,7.22
2019-05-07T07:16:12.574Z,5.90
2019-05-07T07:18:51.860Z,15.68
2019-05-07T07:21:22.029Z,9.20
2019-05-07T07:23:56.965Z,7.35
2019-05-07T07:26:32.756Z,5.25
2019-05-07T07:29:07.532Z,8.03
2019-05-07T07:32:06.071Z,5.37
2019-05-07T07:34:46.589Z,5.83
2019-05-07T07:37:37.461Z,8.95
2019-05-07T07:40:19.643Z,8.43
2019-05-07T07:42:53.493Z,5.95
2019-05-07T07:45:27.222Z,4.60
2019-05-07T07:48:02.274Z,7.50
2019-05-07T07:50:36.324Z,8.05
2019-05-07T07:53:10.143Z,9.98
2019-05-07T07:56:02.903Z,6.08
2019-05-07T07:58:42.519Z,22.02
2019-05-07T08:01:28.742Z,18.32
2019-05-07T08:04:02.929Z,15.28
2019-05-07T08:06:38.818Z,23.60
2019-05-07T08:09:13.046Z,24.32
2019-05-07T08:11:46.868Z,16.45
2019-05-07T08:14:21.975Z,21.27
2019-05-07T08:16:55.987Z,18.00
2019-05-07T08:19:29.675Z,22.85
2019-05-07T08:22:03.335Z,24.00
2019-05-07T08:24:36.997Z,16.87
2019-05-07T08:27:12.846Z,19.40
2019-05-07T08:29:46.979Z,20.15
2019-05-07T08:32:36.072Z,15.53
2019-05-07T08:35:35.257Z,7.58
2019-05-07T08:38:09.065Z,11.10
2019-05-07T08:40:42.841Z,13.90
2019-05-07T08:43:16.518Z,12.37
2019-05-07T08:46:12.086Z,17.60
2019-05-07T08:48:48.505Z,18.98
2019-05-07T08:51:22.445Z,24.85
2019-05-07T08:54:14.756Z,10.25
2019-05-07T08:56:48.403Z,8.95
2019-05-07T08:59:22.402Z,11.18
2019-05-07T09:01:56.173Z,8.65
2019-05-07T09:04:29.951Z,8.68
2019-05-07T09:07:03.674Z,6.80
2019-05-07T09:09:37.335Z,6.28
2019-05-07T09:12:12.381Z,6.62
2019-05-07T09:14:46.525Z,6.90
2019-05-07T09:17:22.777Z,8.33
2019-05-07T09:19:57.257Z,6.12
2019-05-07T09:22:32.334Z,4.65
2019-05-07T09:25:06.950Z,6.70
2019-05-07T09:27:45.953Z,6.03
2019-05-07T09:30:45.571Z,5.53
2019-05-07T09:33:42.290Z,4.35
2019-05-07T09:36:32.139Z,6.12
2019-05-07T09:39:06.984Z,5.80
2019-05-07T09:41:41.797Z,4.62
2019-05-07T09:44:15.567Z,4.97
2019-05-07T09:46:49.382Z,4.70
2019-05-07T09:49:23.034Z,7.03
2019-05-07T09:51:56.613Z,8.28
2019-05-07T09:54:32.140Z,7.03
2019-05-07T09:57:05.537Z,8.63
2019-05-07T09:59:39.193Z,7.20
2019-05-07T10:02:13.068Z,11.03
2019-05-07T10:04:46.961Z,4.08
2019-05-07T10:07:22.315Z,6.90
2019-05-07T10:09:56.771Z,6.70
2019-05-07T10:12:38.160Z,3.87
2019-05-07T10:15:12.401Z,4.35
2019-05-07T10:17:56.830Z,6.17
2019-05-07T10:20:32.553Z,12.10
2019-05-07T10:23:07.642Z,7.87
2019-05-07T10:25:41.385Z,6.03
2019-05-07T10:28:15.179Z,5.78
2019-05-07T10:30:49.363Z,9.48
2019-05-07T10:33:23.969Z,7.78
2019-05-07T10:35:57.925Z,7.65
2019-05-07T10:38:32.120Z,10.10
2019-05-07T10:41:06.072Z,7.47
2019-05-07T10:43:40.086Z,5.85
2019-05-07T10:46:35.987Z,6.42
2019-05-07T10:49:33.233Z,3.70
2019-05-07T10:52:07.581Z,7.28
2019-05-07T10:54:59.039Z,4.25
2019-05-07T10:57:26.873Z,4.60
2019-05-07T11:00:03.018Z,8.65
2019-05-07T11:02:39.280Z,5.67
2019-05-07T11:05:13.375Z,7.75
2019-05-07T11:07:47.080Z,5.85
2019-05-07T11:10:21.947Z,4.22
2019-05-07T11:12:55.743Z,9.75
2019-05-07T11:15:32.557Z,6.72
2019-05-07T11:18:22.882Z,7.60
2019-05-07T11:21:00.248Z,4.83
2019-05-07T11:23:36.108Z,9.75
2019-05-07T11:26:11.814Z,10.13
2019-05-07T11:28:45.600Z,7.87
2019-05-07T11:31:19.574Z,6.92
2019-05-07T11:33:53.585Z,7.78
2019-05-07T11:36:29.114Z,6.53
2019-05-07T11:52:15.718Z,4.55
2019-05-07T11:55:43.791Z,7.10
2019-05-07T12:02:22.783Z,7.12
2019-05-07T12:04:57.045Z,6.78
2019-05-07T12:07:33.106Z,8.85
2019-05-07T12:10:15.862Z,5.25
2019-05-07T12:12:49.723Z,7.20
2019-05-07T12:15:24.162Z,5.10
2019-05-07T12:17:58.016Z,5.47
2019-05-07T12:20:39.225Z,7.12
2019-05-07T12:23:13.144Z,4.83
2019-05-07T12:25:48.733Z,3.15
2019-05-07T12:28:23.476Z,4.05
2019-05-07T12:31:07.678Z,6.47
2019-05-07T12:34:02.567Z,5.70
2019-05-07T12:36:36.543Z,2.98
2019-05-07T12:39:12.740Z,3.47
2019-05-07T12:41:46.522Z,4.67
2019-05-07T12:44:22.044Z,3.35
2019-05-07T12:46:55.245Z,4.12
2019-05-07T12:49:28.751Z,4.33
2019-05-07T12:52:32.049Z,3.37
2019-05-07T12:55:20.381Z,4.15
2019-05-07T12:57:54.000Z,5.45
2019-05-07T13:00:47.370Z,6.55
2019-05-07T13:03:34.878Z,5.03
2019-05-07T13:06:08.460Z,3.80
2019-05-07T13:08:42.119Z,5.47
2019-05-07T13:11:15.864Z,37.35
2019-05-07T13:13:49.623Z,12.75
2019-05-07T13:16:23.187Z,8.70
2019-05-07T13:18:56.934Z,4.60
2019-05-07T13:21:31.991Z,4.90
2019-05-07T13:24:05.917Z,5.87
2019-05-07T13:26:39.589Z,9.25
2019-05-07T13:29:15.102Z,7.55
2019-05-07T13:31:53.921Z,5.75
2019-05-07T13:34:25.817Z,16.97
2019-05-07T13:37:03.967Z,6.95
2019-05-07T13:39:42.989Z,10.53
2019-05-07T13:42:41.919Z,8.83
2019-05-07T13:45:25.323Z,5.97
2019-05-07T13:48:07.422Z,6.12
2019-05-07T13:50:42.056Z,3.70
2019-05-07T13:53:15.889Z,6.90
2019-05-07T13:55:50.243Z,7.55
2019-05-07T13:58:24.444Z,5.42
2019-05-07T14:01:16.975Z,4.40
2019-05-07T14:03:51.058Z,4.20
2019-05-07T14:06:42.955Z,5.05
2019-05-07T14:09:23.902Z,6.20
2019-05-07T14:11:56.759Z,5.00
2019-05-07T14:14:34.169Z,9.18
2019-05-07T14:17:06.917Z,20.43
2019-05-07T14:19:42.170Z,6.95
2019-05-07T14:22:19.016Z,12.45
2019-05-07T14:24:53.082Z,18.23
2019-05-07T14:27:27.218Z,23.50
2019-05-07T14:30:02.677Z,15.45
2019-05-07T14:32:55.815Z,12.45
2019-05-07T14:35:45.652Z,5.95
2019-05-07T14:38:33.658Z,7.85
2019-05-07T14:41:08.362Z,6.80
2019-05-07T14:43:47.288Z,5.40
2019-05-07T14:46:21.404Z,11.35
2019-05-07T14:48:55.632Z,8.05
2019-05-07T14:51:54.081Z,8.48
2019-05-07T14:54:32.267Z,11.97
2019-05-07T14:57:05.615Z,6.50
2019-05-07T14:59:39.532Z,9.75
2019-05-07T15:02:13.935Z,15.00
2019-05-07T15:04:47.929Z,9.30
2019-05-07T15:07:22.635Z,8.73
2019-05-07T15:09:56.731Z,9.30
2019-05-07T15:12:30.354Z,8.70
2019-05-07T15:15:03.963Z,8.25
2019-05-07T15:17:46.931Z,8.58
2019-05-07T15:20:22.537Z,8.60
2019-05-07T15:23:02.662Z,7.62
2019-05-07T15:25:40.308Z,6.33
2019-05-07T15:28:13.943Z,8.00
2019-05-07T15:30:56.736Z,8.08
2019-05-07T15:33:32.294Z,8.73
2019-05-07T15:36:06.774Z,8.23
2019-05-07T15:38:42.908Z,22.82
2019-05-07T15:41:16.790Z,22.27
2019-05-07T15:43:52.157Z,40.00
2019-05-07T15:46:26.160Z,41.53
2019-05-07T15:49:01.798Z,17.05
2019-05-07T15:51:35.493Z,87.35
2019-05-07T15:54:09.267Z,78.15
2019-05-07T15:56:43.012Z,40.03
2019-05-07T15:59:25.406Z,10.70
2019-05-07T16:02:07.933Z,7.25
2019-05-07T16:04:44.915Z,55.92
2019-05-07T16:07:22.462Z,29.60
2019-05-07T16:09:55.791Z,14.23
2019-05-07T16:12:31.831Z,51.13
2019-05-07T16:15:05.129Z,80.20
2019-05-07T16:17:42.903Z,22.32
2019-05-07T16:20:17.458Z,33.42
2019-05-07T16:22:55.114Z,41.28
2019-05-07T16:25:28.830Z,51.13
2019-05-07T16:28:04.855Z,51.53
2019-05-07T16:30:38.634Z,91.92
2019-05-07T16:33:12.926Z,41.65
2019-05-07T16:35:46.854Z,31.87
2019-05-07T16:38:22.120Z,38.83
2019-05-07T16:40:55.777Z,30.95
2019-05-07T16:43:29.510Z,34.85
2019-05-07T16:46:03.210Z,42.73
2019-05-07T16:48:38.958Z,35.60
2019-05-07T16:51:13.735Z,131.12
2019-05-07T16:53:52.416Z,69.22
2019-05-07T16:56:26.257Z,54.70
2019-05-07T16:59:08.898Z,35.38
2019-05-07T17:01:43.048Z,45.55
2019-05-07T17:04:17.002Z,32.53
2019-05-07T17:06:52.194Z,56.15
2019-05-07T17:09:27.518Z,63.68
2019-05-07T17:12:03.361Z,32.28
2019-05-07T17:14:37.229Z,50.70
2019-05-07T17:17:12.079Z,44.93
2019-05-07T17:19:52.047Z,22.87
2019-05-07T17:22:22.910Z,42.65
2019-05-07T17:24:56.625Z,42.78
2019-05-07T17:27:32.171Z,40.08
2019-05-07T17:30:06.465Z,39.63
2019-05-07T17:32:41.984Z,43.65
2019-05-07T17:35:15.950Z,46.20
2019-05-07T17:37:51.855Z,56.37
2019-05-07T17:40:26.933Z,58.78
2019-05-07T17:43:15.494Z,45.90
2019-05-07T17:45:49.015Z,50.55
2019-05-07T17:48:25.231Z,57.15
2019-05-07T17:51:23.629Z,53.20
2019-05-07T17:54:00.365Z,66.87
2019-05-07T17:56:35.828Z,74.40
2019-05-07T17:59:20.461Z,87.97
2019-05-07T18:02:12.873Z,87.22
2019-05-07T18:04:51.487Z,65.20
2019-05-07T18:07:24.331Z,63.02
2019-05-07T18:10:02.402Z,45.10
2019-05-07T18:12:38.363Z,50.78
2019-05-07T18:15:14.581Z,72.92
2019-05-07T18:17:55.335Z,90.42
2019-05-07T18:20:29.304Z,87.67
2019-05-07T18:23:08.665Z,60.48
2019-05-07T18:25:46.276Z,37.33
2019-05-07T18:28:26.009Z,21.73
2019-05-07T18:31:02.068Z,17.90
2019-05-07T18:33:52.474Z,15.00
2019-05-07T18:36:28.610Z,14.73
2019-05-07T18:39:02.478Z,17.25
2019-05-07T18:41:37.934Z,21.62
2019-05-07T19:30:12.549Z,20.12
2019-05-07T19:32:46.547Z,25.35
2019-05-07T19:35:22.564Z,35.95
2019-05-07T19:37:56.020Z,30.80
2019-05-07T19:40:32.467Z,24.98
2019-05-07T19:43:06.640Z,28.07
2019-05-07T19:45:41.871Z,31.73
2019-05-07T19:48:15.824Z,27.80
2019-05-07T19:50:49.657Z,59.60
2019-05-07T19:53:23.724Z,63.23
2019-05-07T19:56:15.974Z,58.55
2019-05-07T19:58:52.635Z,50.43
2019-05-07T20:01:34.055Z,48.98
2019-05-07T20:04:07.968Z,46.30
2019-05-07T20:06:42.917Z,44.03
2019-05-07T20:09:20.249Z,46.42
2019-05-07T20:11:59.175Z,37.85
2019-05-07T20:14:38.289Z,32.28
2019-05-07T20:17:17.245Z,36.10
2019-05-07T20:19:52.713Z,32.03
2019-05-07T20:22:35.387Z,19.20
2019-05-07T20:25:19.093Z,16.87
2019-05-07T20:27:53.459Z,21.12
2019-05-07T20:30:28.292Z,27.50
2019-05-07T20:33:03.096Z,33.33
2019-05-07T20:35:39.343Z,62.78
2019-05-07T20:38:13.552Z,78.05
2019-05-07T20:40:48.566Z,27.82
2019-05-07T20:43:23.085Z,23.42
2019-05-07T20:45:57.183Z,30.25
2019-05-07T20:48:32.444Z,40.05
2019-05-07T20:51:08.181Z,25.50
2019-05-07T20:54:00.412Z,34.40
2019-05-07T20:56:37.393Z,38.28
2019-05-07T20:59:14.375Z,30.12
2019-05-07T21:01:53.558Z,45.75
2019-05-07T21:04:33.253Z,48.33
2019-05-07T21:07:11.733Z,53.30
2019-05-07T21:09:47.507Z,49.73
2019-05-07T21:12:25.779Z,54.67
2019-05-07T21:15:00.270Z,85.90
2019-05-07T21:17:35.056Z,115.32
2019-05-07T21:20:12.130Z,172.17
2019-05-07T21:22:46.100Z,456.47
2019-05-07T21:25:20.155Z,366.57
2019-05-07T21:27:57.075Z,231.17
2019-05-07T21:30:32.766Z,78.00
2019-05-07T21:33:08.673Z,48.40
2019-05-07T21:35:43.004Z,68.45
2019-05-07T21:38:22.358Z,83.58
2019-05-07T21:40:56.210Z,100.35
2019-05-07T21:43:32.496Z,65.28
2019-05-07T21:46:07.505Z,79.90
2019-05-07T21:48:42.370Z,85.17
2019-05-07T21:51:18.680Z,104.75
2019-05-07T21:56:52.280Z,99.97
2019-05-07T21:59:28.596Z,105.25
2019-05-07T22:02:06.476Z,80.12
2019-05-07T22:04:42.139Z,70.47
2019-05-07T22:07:17.972Z,76.05
2019-05-07T22:09:54.347Z,84.58
2019-05-07T22:13:28.357Z,83.80
2019-05-07T22:16:38.532Z,56.83
2019-05-07T22:19:13.617Z,31.25
2019-05-07T22:21:47.409Z,17.82
2019-05-07T22:24:22.432Z,19.70
2019-05-07T22:26:56.482Z,17.73
2019-05-07T22:29:30.273Z,24.35
2019-05-07T22:35:34.132Z,43.30
2019-05-07T22:38:12.258Z,49.13
2019-05-07T22:40:50.690Z,70.17
2019-05-07T22:43:26.148Z,66.95
2019-05-07T22:45:59.964Z,64.92
2019-05-07T22:48:36.110Z,60.23
2019-05-07T22:51:11.987Z,68.35
2019-05-07T22:53:45.245Z,79.45
2019-05-07T22:56:31.995Z,73.15
2019-05-07T22:58:57.851Z,62.25
2019-05-07T23:01:32.042Z,66.67
2019-05-07T23:04:07.164Z,61.65
2019-05-07T23:06:41.553Z,71.57
2019-05-07T23:09:15.868Z,64.27
2019-05-07T23:11:52.608Z,62.70
2019-05-07T23:14:34.549Z,59.25
2019-05-07T23:17:08.483Z,65.50
2019-05-07T23:19:42.430Z,59.50
2019-05-07T23:22:16.207Z,63.95
2019-05-07T23:24:51.986Z,52.80
2019-05-07T23:27:27.742Z,55.85
2019-05-07T23:30:02.609Z,55.60
2019-05-07T23:32:43.664Z,56.73
2019-05-07T23:35:17.733Z,56.90
2019-05-07T23:37:52.960Z,48.58
2019-05-07T23:40:45.719Z,49.85
2019-05-07T23:43:19.735Z,49.65
2019-05-07T23:45:54.280Z,44.18
2019-05-07T23:48:28.076Z,47.73
2019-05-07T23:51:02.267Z,46.80
2019-05-07T23:53:36.288Z,49.42
2019-05-07T23:56:13.081Z,51.10
2019-05-07T23:58:59.162Z,50.83
