createdAt,value
2018-09-27T00:01:56.280Z,5.47
2018-09-27T00:05:00.778Z,5.40
2018-09-27T00:08:05.384Z,5.36
2018-09-27T00:11:09.966Z,5.28
2018-09-27T00:14:14.436Z,5.38
2018-09-27T00:17:19.546Z,5.38
2018-09-27T00:20:24.063Z,5.46
2018-09-27T00:23:28.522Z,5.51
2018-09-27T00:26:32.958Z,5.41
2018-09-27T00:29:37.381Z,5.39
2018-09-27T00:32:41.926Z,5.21
2018-09-27T00:35:46.360Z,5.12
2018-09-27T00:38:50.808Z,5.03
2018-09-27T00:41:55.380Z,4.92
2018-09-27T00:44:59.934Z,4.96
2018-09-27T00:48:04.489Z,4.79
2018-09-27T00:51:08.957Z,4.73
2018-09-27T00:54:13.567Z,4.79
2018-09-27T00:57:18.139Z,4.82
2018-09-27T01:00:22.649Z,4.83
2018-09-27T01:03:27.119Z,4.90
2018-09-27T01:06:31.515Z,4.86
2018-09-27T01:09:36.104Z,4.66
2018-09-27T01:12:40.588Z,4.63
2018-09-27T01:15:45.164Z,4.63
2018-09-27T01:18:49.553Z,4.68
2018-09-27T01:21:54.096Z,4.84
2018-09-27T01:24:58.623Z,4.68
2018-09-27T01:28:03.007Z,4.66
2018-09-27T01:31:07.901Z,4.58
2018-09-27T01:34:12.472Z,4.59
2018-09-27T01:37:16.915Z,4.50
2018-09-27T01:40:21.389Z,4.51
2018-09-27T01:43:25.916Z,4.58
2018-09-27T01:46:30.400Z,4.58
2018-09-27T01:49:34.912Z,4.64
2018-09-27T01:52:40.543Z,4.55
2018-09-27T01:55:45.128Z,4.39
2018-09-27T01:58:49.794Z,4.41
2018-09-27T02:01:54.325Z,4.55
2018-09-27T02:04:58.797Z,4.55
2018-09-27T02:08:03.210Z,4.56
2018-09-27T02:11:07.782Z,4.51
2018-09-27T02:14:12.297Z,4.61
2018-09-27T02:17:16.727Z,4.52
2018-09-27T02:20:21.359Z,4.54
2018-09-27T02:23:25.799Z,4.60
2018-09-27T02:26:30.426Z,4.50
2018-09-27T02:29:35.641Z,4.60
2018-09-27T02:32:40.201Z,4.44
2018-09-27T02:35:44.693Z,4.35
2018-09-27T02:38:49.338Z,4.25
2018-09-27T02:41:53.894Z,4.25
2018-09-27T02:44:58.432Z,4.27
2018-09-27T02:48:02.872Z,4.11
2018-09-27T02:51:07.593Z,3.98
2018-09-27T02:54:11.997Z,3.97
2018-09-27T02:57:16.672Z,4.03
2018-09-27T03:00:21.200Z,4.08
2018-09-27T03:03:25.601Z,4.01
2018-09-27T03:06:30.051Z,3.95
2018-09-27T03:09:34.481Z,4.07
2018-09-27T03:12:38.934Z,4.03
2018-09-27T03:15:43.464Z,3.84
2018-09-27T03:18:47.924Z,3.73
2018-09-27T03:21:52.409Z,3.83
2018-09-27T03:24:56.962Z,3.74
2018-09-27T03:28:01.354Z,3.70
2018-09-27T03:31:05.834Z,3.77
2018-09-27T03:34:10.295Z,3.74
2018-09-27T03:37:14.687Z,3.83
2018-09-27T03:40:19.130Z,3.81
2018-09-27T03:43:23.646Z,3.77
2018-09-27T03:46:28.083Z,3.67
2018-09-27T03:49:32.583Z,3.59
2018-09-27T03:52:37.010Z,3.64
2018-09-27T03:55:41.463Z,3.74
2018-09-27T03:58:45.892Z,4.01
2018-09-27T04:01:50.406Z,3.92
2018-09-27T04:04:54.813Z,3.74
2018-09-27T04:07:59.481Z,3.64
2018-09-27T04:11:03.900Z,3.74
2018-09-27T04:14:09.112Z,3.73
2018-09-27T04:17:13.540Z,3.67
2018-09-27T04:20:18.108Z,3.61
2018-09-27T04:23:23.732Z,3.52
2018-09-27T04:26:28.177Z,3.48
2018-09-27T04:29:32.634Z,3.46
2018-09-27T04:32:37.058Z,3.45
2018-09-27T04:35:41.521Z,3.58
2018-09-27T04:38:46.058Z,3.31
2018-09-27T04:41:50.469Z,3.33
2018-09-27T04:44:54.852Z,3.27
2018-09-27T04:47:59.289Z,3.28
2018-09-27T04:51:03.870Z,3.26
2018-09-27T04:54:08.393Z,3.42
2018-09-27T04:57:12.821Z,3.42
2018-09-27T05:00:17.361Z,3.44
2018-09-27T05:03:21.786Z,3.29
2018-09-27T05:06:26.211Z,3.22
2018-09-27T05:09:30.726Z,3.16
2018-09-27T05:12:35.234Z,3.29
2018-09-27T05:15:39.886Z,3.28
2018-09-27T05:18:44.320Z,3.39
2018-09-27T05:21:48.745Z,3.61
2018-09-27T05:24:53.240Z,3.71
2018-09-27T05:27:57.804Z,3.62
2018-09-27T05:31:02.222Z,3.61
2018-09-27T05:34:06.711Z,3.71
2018-09-27T05:37:11.206Z,3.87
2018-09-27T05:40:15.639Z,4.04
2018-09-27T05:43:20.132Z,4.11
2018-09-27T05:46:24.642Z,4.11
2018-09-27T05:49:29.089Z,4.25
2018-09-27T05:52:33.543Z,4.15
2018-09-27T05:55:38.404Z,4.23
2018-09-27T05:58:42.812Z,4.17
2018-09-27T06:01:47.288Z,4.31
2018-09-27T06:04:51.731Z,4.22
2018-09-27T06:07:56.184Z,4.31
2018-09-27T06:11:00.900Z,4.43
2018-09-27T06:14:06.082Z,4.54
2018-09-27T06:17:10.552Z,4.73
2018-09-27T06:20:15.093Z,5.03
2018-09-27T06:23:19.614Z,5.10
2018-09-27T06:26:24.047Z,5.30
2018-09-27T06:29:28.514Z,5.30
2018-09-27T06:32:32.994Z,5.40
2018-09-27T06:35:37.429Z,5.26
2018-09-27T06:38:41.921Z,5.33
2018-09-27T06:41:46.345Z,5.47
2018-09-27T06:44:50.794Z,5.41
2018-09-27T06:47:55.250Z,5.17
2018-09-27T06:50:59.799Z,5.59
2018-09-27T06:54:04.395Z,6.05
2018-09-27T06:57:08.871Z,5.98
2018-09-27T07:00:13.346Z,5.65
2018-09-27T07:03:17.875Z,6.18
2018-09-27T07:06:22.787Z,6.18
2018-09-27T07:09:27.199Z,7.06
2018-09-27T07:12:31.915Z,7.01
2018-09-27T07:15:36.289Z,7.54
2018-09-27T07:18:40.791Z,7.47
2018-09-27T07:21:45.212Z,7.99
2018-09-27T07:24:49.635Z,8.07
2018-09-27T07:27:54.235Z,8.28
2018-09-27T07:30:58.860Z,7.84
2018-09-27T07:34:03.257Z,7.63
2018-09-27T07:37:08.121Z,7.96
2018-09-27T07:40:12.522Z,8.12
2018-09-27T07:43:17.036Z,8.53
2018-09-27T07:46:21.803Z,8.83
2018-09-27T07:49:26.435Z,8.65
2018-09-27T07:52:30.973Z,8.74
2018-09-27T07:55:35.487Z,8.95
2018-09-27T07:58:39.956Z,9.42
2018-09-27T08:01:44.459Z,9.82
2018-09-27T08:04:48.885Z,9.89
2018-09-27T08:07:53.354Z,10.05
2018-09-27T08:10:57.894Z,10.11
2018-09-27T08:14:02.432Z,10.55
2018-09-27T08:17:07.144Z,10.82
2018-09-27T08:20:11.616Z,10.95
2018-09-27T08:23:16.004Z,11.30
2018-09-27T08:26:20.557Z,11.68
2018-09-27T08:29:25.359Z,11.58
2018-09-27T08:32:29.902Z,11.47
2018-09-27T08:35:34.405Z,11.84
2018-09-27T08:38:38.925Z,11.93
2018-09-27T08:41:43.520Z,12.51
2018-09-27T08:44:48.119Z,12.82
2018-09-27T08:47:52.863Z,13.28
2018-09-27T08:50:57.392Z,13.35
2018-09-27T08:54:01.951Z,13.24
2018-09-27T08:57:06.861Z,12.91
2018-09-27T09:00:11.450Z,13.56
2018-09-27T09:03:15.947Z,13.63
2018-09-27T09:06:20.854Z,13.52
2018-09-27T09:09:25.338Z,14.06
2018-09-27T09:12:29.973Z,13.87
2018-09-27T09:15:34.523Z,14.56
2018-09-27T09:18:39.076Z,14.85
2018-09-27T09:21:43.677Z,14.77
2018-09-27T09:24:48.053Z,14.76
2018-09-27T09:27:52.627Z,15.08
2018-09-27T09:30:57.152Z,15.52
2018-09-27T09:34:01.656Z,15.58
2018-09-27T09:37:16.170Z,15.67
2018-09-27T09:40:20.667Z,15.66
2018-09-27T09:43:25.138Z,16.02
2018-09-27T09:46:29.756Z,16.47
2018-09-27T09:49:34.277Z,16.39
2018-09-27T09:52:38.778Z,16.85
2018-09-27T09:55:43.273Z,16.91
2018-09-27T09:58:48.633Z,17.11
2018-09-27T10:01:53.094Z,17.03
2018-09-27T10:04:57.864Z,16.96
2018-09-27T10:08:02.429Z,17.38
2018-09-27T10:11:06.944Z,17.18
2018-09-27T10:14:11.407Z,17.81
2018-09-27T10:17:15.837Z,17.57
2018-09-27T10:20:20.332Z,17.90
2018-09-27T10:23:24.823Z,17.92
2018-09-27T10:26:29.399Z,18.20
2018-09-27T10:29:33.876Z,18.29
2018-09-27T10:32:38.431Z,18.33
2018-09-27T10:35:43.359Z,18.59
2018-09-27T10:38:48.018Z,18.69
2018-09-27T10:41:52.482Z,18.69
2018-09-27T10:44:56.960Z,19.07
2018-09-27T10:48:28.467Z,19.41
2018-09-27T10:51:33.003Z,19.65
2018-09-27T10:54:37.475Z,19.73
2018-09-27T10:57:42.086Z,19.37
2018-09-27T11:00:46.536Z,19.46
2018-09-27T11:03:51.047Z,19.49
2018-09-27T11:06:55.870Z,19.66
2018-09-27T11:10:01.033Z,19.73
2018-09-27T11:13:05.563Z,20.04
2018-09-27T11:16:10.142Z,20.13
2018-09-27T11:19:14.667Z,19.93
2018-09-27T11:22:19.183Z,20.01
2018-09-27T11:25:23.909Z,19.71
2018-09-27T11:28:32.478Z,20.17
2018-09-27T11:31:42.221Z,20.49
2018-09-27T11:34:46.954Z,20.43
2018-09-27T11:37:51.519Z,20.02
2018-09-27T11:40:56.007Z,20.29
2018-09-27T11:44:00.532Z,20.31
2018-09-27T11:47:05.075Z,20.36
2018-09-27T11:50:09.610Z,20.37
2018-09-27T11:53:14.169Z,20.56
2018-09-27T11:56:18.737Z,20.58
2018-09-27T11:59:45.070Z,20.65
2018-09-27T12:02:49.850Z,21.26
2018-09-27T12:05:54.385Z,21.01
2018-09-27T12:08:59.104Z,21.62
2018-09-27T12:12:03.775Z,21.56
2018-09-27T12:15:08.936Z,21.51
2018-09-27T12:18:13.501Z,21.80
2018-09-27T12:21:40.078Z,21.92
2018-09-27T12:28:39.205Z,21.95
2018-09-27T12:31:43.946Z,22.12
2018-09-27T12:34:48.619Z,22.02
2018-09-27T12:37:53.182Z,22.17
2018-09-27T12:40:57.744Z,22.12
2018-09-27T12:44:02.294Z,22.00
2018-09-27T12:47:06.968Z,21.96
2018-09-27T12:50:11.525Z,22.21
2018-09-27T12:53:16.217Z,22.44
2018-09-27T12:56:20.844Z,22.46
2018-09-27T12:59:25.618Z,22.63
2018-09-27T13:02:30.592Z,22.64
2018-09-27T13:05:35.209Z,22.10
2018-09-27T13:08:39.943Z,22.26
2018-09-27T13:11:44.442Z,22.56
2018-09-27T13:14:49.046Z,22.96
2018-09-27T13:17:53.469Z,23.04
2018-09-27T13:20:57.986Z,22.64
2018-09-27T13:24:02.479Z,22.66
2018-09-27T13:27:07.434Z,22.64
2018-09-27T13:30:12.040Z,22.41
2018-09-27T13:33:16.429Z,22.48
2018-09-27T13:36:21.221Z,22.65
2018-09-27T13:39:25.878Z,22.78
2018-09-27T13:42:30.497Z,22.87
2018-09-27T13:45:35.188Z,22.79
2018-09-27T13:48:40.093Z,23.17
2018-09-27T13:51:44.823Z,22.87
2018-09-27T13:54:50.310Z,22.76
2018-09-27T13:57:54.936Z,23.12
2018-09-27T14:00:59.615Z,23.27
2018-09-27T14:04:04.244Z,23.10
2018-09-27T14:07:08.721Z,23.16
2018-09-27T14:10:13.305Z,23.24
2018-09-27T14:13:17.895Z,22.77
2018-09-27T14:16:23.350Z,22.52
2018-09-27T14:19:27.985Z,22.43
2018-09-27T14:22:32.729Z,22.66
2018-09-27T14:25:37.376Z,22.59
2018-09-27T14:28:41.967Z,22.49
2018-09-27T14:31:47.366Z,22.57
2018-09-27T14:34:51.920Z,22.62
2018-09-27T14:37:56.873Z,22.87
2018-09-27T14:41:01.713Z,22.60
2018-09-27T14:44:06.353Z,22.43
2018-09-27T14:47:10.843Z,22.48
2018-09-27T14:50:33.433Z,22.33
2018-09-27T14:54:29.880Z,22.14
2018-09-27T14:57:34.601Z,21.83
2018-09-27T15:04:53.454Z,21.38
2018-09-27T15:08:09.605Z,21.37
2018-09-27T15:11:39.339Z,21.01
2018-09-27T15:14:45.225Z,20.79
2018-09-27T15:18:11.300Z,20.79
2018-09-27T15:21:16.509Z,20.62
2018-09-27T15:24:21.240Z,20.35
2018-09-27T15:27:26.065Z,20.29
2018-09-27T15:30:30.993Z,20.06
2018-09-27T15:33:35.787Z,19.94
2018-09-27T15:36:40.559Z,19.59
2018-09-27T15:39:45.226Z,19.44
2018-09-27T15:42:49.945Z,19.15
2018-09-27T15:45:54.706Z,18.92
2018-09-27T15:48:59.400Z,18.82
2018-09-27T15:52:04.152Z,18.83
2018-09-27T15:55:08.987Z,18.71
2018-09-27T15:58:13.591Z,18.59
2018-09-27T16:01:18.238Z,18.32
2018-09-27T16:04:22.870Z,18.11
2018-09-27T16:07:27.662Z,17.92
2018-09-27T16:10:32.542Z,17.68
2018-09-27T16:13:37.345Z,17.47
2018-09-27T16:16:42.289Z,17.33
2018-09-27T16:19:46.988Z,17.10
2018-09-27T16:22:51.663Z,16.98
2018-09-27T16:25:56.460Z,17.00
2018-09-27T16:29:01.134Z,16.84
2018-09-27T16:32:05.918Z,16.59
2018-09-27T16:35:10.659Z,16.40
2018-09-27T16:38:15.301Z,16.12
2018-09-27T16:41:20.174Z,16.01
2018-09-27T16:44:25.026Z,15.83
2018-09-27T16:47:29.775Z,15.64
2018-09-27T16:50:34.362Z,15.44
2018-09-27T16:53:39.266Z,15.24
2018-09-27T16:56:43.889Z,15.01
2018-09-27T16:59:48.905Z,14.88
2018-09-27T17:02:53.859Z,14.78
2018-09-27T17:05:58.710Z,14.68
2018-09-27T17:09:03.480Z,14.47
2018-09-27T17:12:08.271Z,14.47
2018-09-27T17:15:13.032Z,14.38
2018-09-27T17:18:17.681Z,14.16
2018-09-27T17:21:45.229Z,13.85
2018-09-27T17:24:55.998Z,13.62
2018-09-27T17:28:00.618Z,13.41
2018-09-27T17:31:06.165Z,13.27
2018-09-27T17:34:11.993Z,13.15
2018-09-27T17:37:16.923Z,13.09
2018-09-27T17:40:21.933Z,13.05
2018-09-27T17:43:26.825Z,12.95
2018-09-27T17:46:31.607Z,12.80
2018-09-27T17:49:36.348Z,12.57
2018-09-27T17:52:40.907Z,12.47
2018-09-27T17:55:46.213Z,12.34
2018-09-27T17:58:50.874Z,12.14
2018-09-27T18:01:55.898Z,12.20
2018-09-27T18:05:00.990Z,12.03
2018-09-27T18:08:05.722Z,11.92
2018-09-27T18:11:10.915Z,11.90
2018-09-27T18:14:15.701Z,11.68
2018-09-27T18:17:20.861Z,11.58
2018-09-27T18:20:25.477Z,11.72
2018-09-27T18:23:30.385Z,11.54
2018-09-27T18:26:35.052Z,11.42
2018-09-27T18:29:39.979Z,11.45
2018-09-27T18:32:44.756Z,11.20
2018-09-27T18:35:49.861Z,11.09
2018-09-27T18:38:54.772Z,11.08
2018-09-27T18:41:59.615Z,10.97
2018-09-27T18:45:04.469Z,11.02
2018-09-27T18:48:09.223Z,10.96
2018-09-27T18:51:14.162Z,10.81
2018-09-27T18:54:19.421Z,10.78
2018-09-27T18:57:24.454Z,10.60
2018-09-27T19:00:29.244Z,10.61
2018-09-27T19:03:34.485Z,10.45
2018-09-27T19:06:39.224Z,10.36
2018-09-27T19:09:44.128Z,10.36
2018-09-27T19:12:48.958Z,10.44
2018-09-27T19:15:53.685Z,10.31
2018-09-27T19:18:58.570Z,10.08
2018-09-27T19:22:03.336Z,9.94
2018-09-27T19:25:08.345Z,9.94
2018-09-27T19:28:13.135Z,10.09
2018-09-27T19:31:17.953Z,9.90
2018-09-27T19:34:22.692Z,9.72
2018-09-27T19:37:27.230Z,9.61
2018-09-27T19:40:32.260Z,9.65
2018-09-27T19:43:37.047Z,9.65
2018-09-27T19:46:42.956Z,9.54
2018-09-27T19:49:47.631Z,9.43
2018-09-27T19:52:52.263Z,9.27
2018-09-27T19:55:57.047Z,9.20
2018-09-27T19:59:02.190Z,9.10
2018-09-27T20:02:07.480Z,9.04
2018-09-27T20:05:12.238Z,8.99
2018-09-27T20:08:17.188Z,8.92
2018-09-27T20:11:22.257Z,8.82
2018-09-27T20:14:26.990Z,8.70
2018-09-27T20:17:32.174Z,8.62
2018-09-27T20:20:36.899Z,8.56
2018-09-27T20:23:41.782Z,8.67
2018-09-27T20:26:46.737Z,8.70
2018-09-27T20:29:51.390Z,8.88
2018-09-27T20:32:56.269Z,8.79
2018-09-27T20:36:01.135Z,8.64
2018-09-27T20:39:08.042Z,8.50
2018-09-27T20:42:23.799Z,8.39
2018-09-27T20:45:29.560Z,8.36
2018-09-27T20:52:27.187Z,8.24
2018-09-27T20:55:32.495Z,8.33
2018-09-27T20:58:37.359Z,8.30
2018-09-27T21:01:42.286Z,8.15
2018-09-27T21:04:47.337Z,8.14
2018-09-27T21:07:52.323Z,8.11
2018-09-27T21:10:57.208Z,8.20
2018-09-27T21:14:02.124Z,8.19
2018-09-27T21:17:07.409Z,8.01
2018-09-27T21:20:12.629Z,7.90
2018-09-27T21:23:17.440Z,7.75
2018-09-27T21:26:22.204Z,7.71
2018-09-27T21:29:26.933Z,7.69
2018-09-27T21:32:31.651Z,7.71
2018-09-27T21:35:36.287Z,7.76
2018-09-27T21:38:42.038Z,7.68
2018-09-27T21:41:46.834Z,7.75
2018-09-27T21:44:51.589Z,7.73
2018-09-27T21:47:56.408Z,7.73
2018-09-27T21:51:01.090Z,7.81
2018-09-27T21:54:06.134Z,7.63
2018-09-27T21:57:10.764Z,7.48
2018-09-27T22:00:15.969Z,7.49
2018-09-27T22:03:22.551Z,7.40
2018-09-27T22:06:27.268Z,7.39
2018-09-27T22:09:32.034Z,7.43
2018-09-27T22:12:37.403Z,7.43
2018-09-27T22:15:42.216Z,7.30
2018-09-27T22:18:47.142Z,7.42
2018-09-27T22:21:52.096Z,7.44
2018-09-27T22:24:56.848Z,7.46
2018-09-27T22:28:02.353Z,7.42
2018-09-27T22:31:07.608Z,7.30
2018-09-27T22:34:12.313Z,7.26
2018-09-27T22:37:17.158Z,7.19
2018-09-27T22:40:21.874Z,7.22
2018-09-27T22:43:26.496Z,7.10
2018-09-27T22:46:31.348Z,7.08
2018-09-27T22:49:36.201Z,7.11
2018-09-27T22:52:40.743Z,6.98
2018-09-27T22:55:45.635Z,6.91
2018-09-27T22:58:50.719Z,6.82
2018-09-27T23:01:55.993Z,6.80
2018-09-27T23:05:00.808Z,6.87
2018-09-27T23:08:05.721Z,6.79
2018-09-27T23:11:10.391Z,6.66
2018-09-27T23:14:15.902Z,6.67
2018-09-27T23:17:20.707Z,6.84
2018-09-27T23:20:25.384Z,6.97
2018-09-27T23:23:30.236Z,6.95
2018-09-27T23:26:34.830Z,7.04
2018-09-27T23:29:39.618Z,6.87
2018-09-27T23:32:44.210Z,6.85
2018-09-27T23:35:48.806Z,6.99
2018-09-27T23:38:53.614Z,6.90
2018-09-27T23:41:58.308Z,6.73
2018-09-27T23:45:03.050Z,6.71
2018-09-27T23:48:07.695Z,6.63
2018-09-27T23:51:12.727Z,6.54
2018-09-27T23:54:17.512Z,6.45
2018-09-27T23:57:22.035Z,6.56
