createdAt,value
2022-12-11T00:01:21.722Z,2.16
2022-12-11T00:03:50.098Z,2.15
2022-12-11T00:06:21.319Z,2.13
2022-12-11T00:08:54.082Z,2.22
2022-12-11T00:11:23.632Z,2.13
2022-12-11T00:13:51.762Z,2.20
2022-12-11T00:16:25.238Z,2.25
2022-12-11T00:18:55.487Z,2.26
2022-12-11T00:21:23.594Z,2.20
2022-12-11T00:23:52.133Z,2.22
2022-12-11T00:26:28.020Z,2.21
2022-12-11T00:28:57.179Z,2.17
2022-12-11T00:31:25.437Z,2.14
2022-12-11T00:33:53.528Z,2.14
2022-12-11T00:36:27.484Z,2.14
2022-12-11T00:38:55.699Z,2.12
2022-12-11T00:41:24.087Z,2.11
2022-12-11T00:43:52.221Z,2.09
2022-12-11T00:46:21.510Z,2.13
2022-12-11T00:48:50.294Z,2.12
2022-12-11T00:51:18.339Z,2.10
2022-12-11T00:53:46.767Z,2.05
2022-12-11T00:56:19.330Z,2.02
2022-12-11T00:58:49.277Z,1.98
2022-12-11T01:01:23.337Z,1.97
2022-12-11T01:03:53.329Z,1.92
2022-12-11T01:06:24.540Z,1.89
2022-12-11T01:09:12.574Z,1.89
2022-12-11T01:11:43.004Z,1.85
2022-12-11T01:14:12.040Z,1.84
2022-12-11T01:16:40.439Z,1.79
2022-12-11T01:19:09.340Z,1.79
2022-12-11T01:21:39.603Z,1.79
2022-12-11T01:24:07.920Z,1.81
2022-12-11T01:26:36.282Z,1.80
2022-12-11T01:29:04.429Z,1.79
2022-12-11T01:31:32.616Z,1.76
2022-12-11T01:34:00.617Z,1.74
2022-12-11T01:36:29.076Z,1.71
2022-12-11T01:38:57.231Z,1.70
2022-12-11T01:41:25.622Z,1.68
2022-12-11T01:43:58.658Z,1.77
2022-12-11T01:46:27.860Z,1.79
2022-12-11T01:48:56.572Z,1.80
2022-12-11T01:51:25.398Z,1.76
2022-12-11T01:54:00.910Z,1.72
2022-12-11T01:56:32.910Z,1.73
2022-12-11T01:59:07.467Z,1.76
2022-12-11T02:01:53.249Z,1.77
2022-12-11T02:04:21.587Z,1.77
2022-12-11T02:06:52.022Z,1.77
2022-12-11T02:09:28.237Z,1.76
2022-12-11T02:12:39.328Z,1.74
2022-12-11T02:15:16.527Z,1.74
2022-12-11T02:17:48.057Z,1.75
2022-12-11T02:20:34.184Z,1.72
2022-12-11T02:23:13.260Z,1.70
2022-12-11T02:25:49.277Z,1.68
2022-12-11T02:28:35.508Z,1.70
2022-12-11T02:31:14.638Z,1.73
2022-12-11T02:33:58.083Z,1.72
2022-12-11T02:36:28.620Z,1.67
2022-12-11T02:38:59.210Z,1.63
2022-12-11T02:41:29.911Z,1.62
2022-12-11T02:43:58.339Z,1.61
2022-12-11T02:46:26.247Z,1.60
2022-12-11T02:48:56.593Z,1.59
2022-12-11T02:51:30.001Z,1.58
2022-12-11T02:53:59.859Z,1.59
2022-12-11T02:56:43.575Z,1.64
2022-12-11T02:59:16.618Z,1.67
2022-12-11T03:01:45.749Z,1.68
2022-12-11T03:04:13.917Z,1.68
2022-12-11T03:06:53.436Z,1.67
2022-12-11T03:09:21.702Z,1.63
2022-12-11T03:11:49.752Z,1.57
2022-12-11T03:14:17.675Z,1.53
2022-12-11T03:17:00.161Z,1.57
2022-12-11T03:19:35.838Z,1.61
2022-12-11T03:22:11.763Z,1.60
2022-12-11T03:25:10.906Z,1.57
2022-12-11T03:27:39.055Z,1.56
2022-12-11T03:30:19.330Z,1.53
2022-12-11T03:33:04.122Z,1.50
2022-12-11T03:35:40.747Z,1.51
2022-12-11T03:38:11.203Z,1.50
2022-12-11T03:40:40.041Z,1.50
2022-12-11T03:43:09.877Z,1.47
2022-12-11T03:45:40.411Z,1.45
2022-12-11T03:48:09.507Z,1.46
2022-12-11T03:50:40.535Z,1.46
2022-12-11T03:53:08.452Z,1.44
2022-12-11T03:55:39.736Z,1.43
2022-12-11T03:58:07.756Z,1.38
2022-12-11T04:00:36.294Z,1.36
2022-12-11T04:03:14.690Z,1.34
2022-12-11T04:05:48.831Z,1.31
2022-12-11T04:08:17.441Z,1.30
2022-12-11T04:10:45.398Z,1.29
2022-12-11T04:13:13.513Z,1.31
2022-12-11T04:15:41.476Z,1.33
2022-12-11T04:18:28.796Z,1.33
2022-12-11T04:21:16.216Z,1.31
2022-12-11T04:24:02.595Z,1.29
2022-12-11T04:26:30.528Z,1.30
2022-12-11T04:28:58.457Z,1.28
2022-12-11T04:31:26.600Z,1.25
2022-12-11T04:33:54.602Z,1.20
2022-12-11T04:36:22.618Z,1.18
2022-12-11T04:38:50.673Z,1.20
2022-12-11T04:41:18.537Z,1.20
2022-12-11T04:43:46.417Z,1.18
2022-12-11T04:46:17.911Z,1.16
2022-12-11T04:48:46.445Z,1.15
2022-12-11T04:51:14.737Z,1.17
2022-12-11T04:53:42.594Z,1.21
2022-12-11T04:56:14.935Z,1.24
2022-12-11T04:58:43.405Z,1.24
2022-12-11T05:01:22.331Z,1.24
2022-12-11T05:03:50.470Z,1.25
2022-12-11T05:06:18.640Z,1.22
2022-12-11T05:08:46.582Z,1.20
2022-12-11T05:11:15.432Z,1.17
2022-12-11T05:13:44.519Z,1.16
2022-12-11T05:16:15.520Z,1.14
2022-12-11T05:18:44.005Z,1.12
2022-12-11T05:21:14.888Z,1.13
2022-12-11T05:23:43.291Z,1.18
2022-12-11T05:26:14.768Z,1.24
2022-12-11T05:28:43.337Z,1.30
2022-12-11T05:31:16.076Z,1.33
2022-12-11T05:33:45.314Z,1.33
2022-12-11T05:36:15.145Z,1.28
2022-12-11T05:38:43.096Z,1.29
2022-12-11T05:41:16.288Z,1.31
2022-12-11T05:43:45.184Z,1.30
2022-12-11T05:46:25.407Z,1.28
2022-12-11T05:48:57.313Z,1.26
2022-12-11T05:51:25.578Z,1.22
2022-12-11T05:53:55.796Z,1.18
2022-12-11T05:56:29.944Z,1.13
2022-12-11T05:58:58.376Z,1.11
2022-12-11T06:01:27.809Z,1.12
2022-12-11T06:03:57.232Z,1.12
2022-12-11T06:06:25.575Z,1.10
2022-12-11T06:08:55.471Z,1.09
2022-12-11T06:11:24.974Z,1.08
2022-12-11T06:13:53.247Z,1.10
2022-12-11T06:16:23.258Z,1.09
2022-12-11T06:18:54.682Z,1.10
2022-12-11T06:21:28.780Z,1.09
2022-12-11T06:23:58.239Z,1.08
2022-12-11T06:26:27.365Z,1.11
2022-12-11T06:28:55.451Z,1.12
2022-12-11T06:31:23.534Z,1.12
2022-12-11T06:33:51.425Z,1.08
2022-12-11T06:36:21.846Z,1.05
2022-12-11T06:38:50.338Z,1.08
2022-12-11T06:41:18.732Z,1.11
2022-12-11T06:43:46.918Z,1.13
2022-12-11T06:46:17.366Z,1.14
2022-12-11T06:48:46.452Z,1.13
2022-12-11T06:51:23.891Z,1.13
2022-12-11T06:53:56.334Z,1.12
2022-12-11T06:56:29.760Z,1.10
2022-12-11T06:59:00.594Z,1.06
2022-12-11T07:01:30.951Z,1.05
2022-12-11T07:03:59.769Z,1.06
2022-12-11T07:06:28.689Z,1.06
2022-12-11T07:08:57.210Z,1.05
2022-12-11T07:11:25.236Z,1.01
2022-12-11T07:13:53.209Z,0.98
2022-12-11T07:16:21.617Z,0.99
2022-12-11T07:18:50.766Z,1.02
2022-12-11T07:21:20.642Z,1.07
2022-12-11T07:23:50.151Z,1.11
2022-12-11T07:26:21.222Z,1.12
2022-12-11T07:28:49.590Z,1.10
2022-12-11T07:31:21.279Z,1.10
2022-12-11T07:33:57.168Z,1.08
2022-12-11T07:36:25.511Z,1.08
2022-12-11T07:38:54.096Z,1.04
2022-12-11T07:41:23.378Z,1.00
2022-12-11T07:43:55.470Z,0.99
2022-12-11T07:46:24.801Z,1.00
2022-12-11T07:48:53.247Z,0.98
2022-12-11T07:51:28.087Z,0.95
2022-12-11T07:54:06.430Z,0.96
2022-12-11T07:56:34.779Z,0.95
2022-12-11T07:59:04.916Z,0.94
2022-12-11T08:01:38.229Z,0.93
2022-12-11T08:04:08.858Z,0.88
2022-12-11T08:06:38.095Z,0.86
2022-12-11T08:09:08.790Z,0.83
2022-12-11T08:11:36.708Z,0.83
2022-12-11T08:14:06.730Z,0.84
2022-12-11T08:16:34.848Z,0.83
2022-12-11T08:19:04.074Z,0.84
2022-12-11T08:21:31.990Z,0.86
2022-12-11T08:23:59.909Z,0.87
2022-12-11T08:26:30.065Z,0.87
2022-12-11T08:28:58.861Z,0.84
2022-12-11T08:31:27.080Z,0.88
2022-12-11T08:33:56.611Z,0.93
2022-12-11T08:36:25.554Z,0.96
2022-12-11T08:38:55.909Z,1.03
2022-12-11T08:41:29.428Z,1.16
2022-12-11T08:43:58.822Z,1.28
2022-12-11T08:46:30.335Z,1.33
2022-12-11T08:48:59.442Z,1.29
2022-12-11T08:51:28.213Z,1.24
2022-12-11T08:53:59.966Z,1.14
2022-12-11T08:56:28.488Z,1.08
2022-12-11T08:58:59.173Z,1.05
2022-12-11T09:01:28.347Z,1.05
2022-12-11T09:03:57.454Z,1.06
2022-12-11T09:06:29.545Z,1.08
2022-12-11T09:09:00.177Z,1.12
2022-12-11T09:11:32.208Z,1.13
2022-12-11T09:14:06.845Z,1.14
2022-12-11T09:16:40.630Z,1.16
2022-12-11T09:19:12.995Z,1.20
2022-12-11T09:21:41.738Z,1.23
2022-12-11T09:24:12.123Z,1.19
2022-12-11T09:26:41.156Z,1.18
2022-12-11T09:29:12.943Z,1.20
2022-12-11T09:31:41.298Z,1.31
2022-12-11T09:34:12.900Z,1.33
2022-12-11T09:36:44.510Z,1.32
2022-12-11T09:39:15.753Z,1.35
2022-12-11T09:41:53.301Z,1.32
2022-12-11T09:44:42.200Z,1.25
2022-12-11T09:47:22.364Z,1.23
2022-12-11T09:49:57.161Z,1.25
2022-12-11T09:52:49.825Z,1.27
2022-12-11T09:55:24.318Z,1.37
2022-12-11T09:57:58.246Z,1.46
2022-12-11T10:01:03.676Z,1.52
2022-12-11T10:03:31.603Z,1.61
2022-12-11T10:06:12.476Z,1.61
2022-12-11T10:08:59.393Z,1.54
2022-12-11T10:11:36.558Z,1.42
2022-12-11T10:14:25.599Z,1.27
2022-12-11T10:17:11.746Z,1.27
2022-12-11T10:19:41.048Z,1.32
2022-12-11T10:22:17.409Z,1.35
2022-12-11T10:25:10.653Z,1.42
2022-12-11T10:27:41.058Z,1.47
2022-12-11T10:30:28.345Z,1.52
2022-12-11T10:33:18.638Z,1.58
2022-12-11T10:35:57.051Z,1.63
2022-12-11T10:38:28.491Z,1.65
2022-12-11T10:41:01.634Z,1.73
2022-12-11T10:43:38.592Z,1.79
2022-12-11T10:46:14.636Z,1.77
2022-12-11T10:48:50.354Z,1.71
2022-12-11T10:51:18.396Z,1.65
2022-12-11T10:54:07.170Z,1.56
2022-12-11T10:56:38.363Z,1.46
2022-12-11T10:59:07.137Z,1.42
2022-12-11T11:01:36.035Z,1.37
2022-12-11T11:04:19.183Z,1.34
2022-12-11T11:06:47.408Z,1.28
2022-12-11T11:09:35.166Z,1.28
2022-12-11T11:12:07.942Z,1.28
2022-12-11T11:14:36.112Z,1.24
2022-12-11T11:17:04.129Z,1.21
2022-12-11T11:19:35.081Z,1.19
2022-12-11T11:22:07.677Z,1.19
2022-12-11T11:24:40.806Z,1.21
2022-12-11T11:27:27.705Z,1.23
2022-12-11T11:29:56.855Z,1.24
2022-12-11T11:32:32.273Z,1.21
2022-12-11T11:35:26.712Z,1.24
2022-12-11T11:38:15.294Z,1.17
2022-12-11T11:41:04.816Z,1.11
2022-12-11T11:44:04.642Z,1.05
2022-12-11T11:46:48.920Z,0.93
2022-12-11T11:49:37.876Z,0.81
2022-12-11T11:52:11.955Z,0.74
2022-12-11T11:55:28.043Z,0.71
2022-12-11T11:58:03.291Z,0.69
2022-12-11T12:00:33.877Z,0.70
2022-12-11T12:03:09.668Z,0.72
2022-12-11T12:05:52.941Z,0.74
2022-12-11T12:08:26.938Z,0.73
2022-12-11T12:11:08.370Z,0.75
2022-12-11T12:13:49.557Z,0.74
2022-12-11T12:19:31.974Z,0.63
2022-12-11T12:22:05.389Z,0.62
2022-12-11T12:24:55.243Z,0.59
2022-12-11T12:27:51.714Z,0.57
2022-12-11T12:30:21.976Z,0.58
2022-12-11T12:33:15.258Z,0.58
2022-12-11T12:36:11.025Z,0.60
2022-12-11T12:38:45.205Z,0.63
2022-12-11T12:41:24.989Z,0.61
2022-12-11T12:44:17.178Z,0.65
2022-12-11T12:46:55.871Z,0.69
2022-12-11T12:49:35.731Z,0.75
2022-12-11T12:52:06.822Z,0.84
2022-12-11T12:54:36.274Z,0.88
2022-12-11T12:57:05.309Z,0.90
2022-12-11T12:59:33.380Z,0.90
2022-12-11T13:02:02.890Z,0.91
2022-12-11T13:04:58.891Z,0.90
2022-12-11T13:07:30.790Z,0.94
2022-12-11T13:10:23.141Z,0.94
2022-12-11T13:12:51.718Z,0.90
2022-12-11T13:15:37.111Z,0.93
2022-12-11T13:18:27.622Z,0.96
2022-12-11T13:20:55.745Z,0.97
2022-12-11T13:23:29.761Z,0.96
2022-12-11T13:26:00.836Z,0.92
2022-12-11T13:28:37.804Z,0.82
2022-12-11T13:31:14.991Z,0.68
2022-12-11T13:33:48.751Z,0.67
2022-12-11T13:36:24.311Z,0.69
2022-12-11T13:38:57.076Z,0.69
2022-12-11T13:41:25.289Z,0.66
2022-12-11T13:43:53.986Z,0.60
2022-12-11T13:46:27.806Z,0.56
2022-12-11T13:49:01.100Z,0.55
2022-12-11T13:51:32.194Z,0.50
2022-12-11T13:54:17.362Z,0.45
2022-12-11T13:56:55.824Z,0.46
2022-12-11T13:59:28.930Z,0.51
2022-12-11T14:02:05.436Z,0.46
2022-12-11T14:04:34.431Z,0.36
2022-12-11T14:07:06.842Z,0.26
2022-12-11T14:09:39.276Z,0.18
2022-12-11T14:12:07.474Z,0.17
2022-12-11T14:14:58.476Z,0.19
2022-12-11T14:17:28.480Z,0.24
2022-12-11T14:19:59.450Z,0.32
2022-12-11T14:22:28.457Z,0.41
2022-12-11T14:24:59.857Z,0.44
2022-12-11T14:27:30.803Z,0.46
2022-12-11T14:30:09.726Z,0.49
2022-12-11T14:32:44.905Z,0.53
2022-12-11T14:35:27.796Z,0.51
2022-12-11T14:37:58.512Z,0.38
2022-12-11T14:40:34.738Z,0.35
2022-12-11T14:43:11.295Z,0.30
2022-12-11T14:45:40.116Z,0.31
2022-12-11T14:48:17.040Z,0.32
2022-12-11T14:50:50.271Z,0.34
2022-12-11T14:53:23.436Z,0.32
2022-12-11T14:55:51.872Z,0.28
2022-12-11T14:58:26.750Z,0.27
2022-12-11T15:00:59.707Z,0.30
2022-12-11T15:03:34.404Z,0.34
2022-12-11T15:06:03.861Z,0.31
2022-12-11T15:08:35.380Z,0.24
2022-12-11T15:11:06.333Z,0.15
2022-12-11T15:13:37.447Z,0.10
2022-12-11T15:16:07.434Z,0.11
2022-12-11T15:18:40.070Z,0.05
2022-12-11T15:21:12.100Z,0.01
2022-12-11T15:23:58.532Z,-0.01
2022-12-11T15:26:56.991Z,-0.06
2022-12-11T15:29:39.786Z,-0.04
2022-12-11T15:32:10.920Z,-0.01
2022-12-11T15:34:45.875Z,0.01
2022-12-11T15:37:24.445Z,0.04
2022-12-11T15:39:54.823Z,0.08
2022-12-11T15:42:25.792Z,0.14
2022-12-11T15:44:55.631Z,0.19
2022-12-11T15:47:27.117Z,0.19
2022-12-11T15:50:27.837Z,0.17
2022-12-11T15:52:56.306Z,0.16
2022-12-11T15:55:27.709Z,0.14
2022-12-11T15:58:00.143Z,0.12
2022-12-11T16:00:29.189Z,0.12
2022-12-11T16:02:57.918Z,0.10
2022-12-11T16:05:27.339Z,0.14
2022-12-11T16:07:59.640Z,0.25
2022-12-11T16:10:28.091Z,0.31
2022-12-11T16:12:59.698Z,0.43
2022-12-11T16:15:28.055Z,0.45
2022-12-11T16:18:01.740Z,0.49
2022-12-11T16:20:31.277Z,0.47
2022-12-11T16:22:59.330Z,0.46
2022-12-11T16:25:31.931Z,0.46
2022-12-11T16:28:01.842Z,0.47
2022-12-11T16:30:29.881Z,0.47
2022-12-11T16:32:57.871Z,0.45
2022-12-11T16:35:26.192Z,0.46
2022-12-11T16:37:55.063Z,0.44
2022-12-11T16:40:24.036Z,0.42
2022-12-11T16:42:52.539Z,0.37
2022-12-11T16:45:26.390Z,0.32
2022-12-11T16:47:55.156Z,0.24
2022-12-11T16:50:23.869Z,0.17
2022-12-11T16:52:51.929Z,0.13
2022-12-11T16:55:22.408Z,0.09
2022-12-11T16:58:05.384Z,0.09
2022-12-11T17:00:33.333Z,0.04
2022-12-11T17:03:01.665Z,-0.05
2022-12-11T17:05:29.803Z,-0.10
2022-12-11T17:07:59.315Z,-0.18
2022-12-11T17:10:27.308Z,-0.22
2022-12-11T17:12:55.342Z,-0.20
2022-12-11T17:15:23.824Z,-0.14
2022-12-11T17:17:51.864Z,-0.11
2022-12-11T17:20:20.229Z,-0.09
2022-12-11T17:22:48.490Z,-0.07
2022-12-11T17:25:22.428Z,0.01
2022-12-11T17:27:50.493Z,0.04
2022-12-11T17:30:18.508Z,0.08
2022-12-11T17:32:49.697Z,0.14
2022-12-11T17:35:17.661Z,0.21
2022-12-11T17:37:45.839Z,0.24
2022-12-11T17:40:13.726Z,0.22
2022-12-11T17:42:44.254Z,0.19
2022-12-11T17:45:12.778Z,0.13
2022-12-11T17:47:40.970Z,0.07
2022-12-11T17:50:09.983Z,0.02
2022-12-11T17:52:43.831Z,-0.01
2022-12-11T17:55:12.650Z,-0.02
2022-12-11T17:57:41.097Z,-0.04
2022-12-11T18:00:09.349Z,-0.06
2022-12-11T18:02:40.387Z,-0.09
2022-12-11T18:05:08.705Z,-0.10
2022-12-11T18:07:37.935Z,-0.09
2022-12-11T18:10:07.370Z,-0.09
2022-12-11T18:12:35.794Z,-0.07
2022-12-11T18:15:05.443Z,-0.08
2022-12-11T18:17:33.939Z,-0.11
2022-12-11T18:20:04.227Z,-0.16
2022-12-11T18:22:32.402Z,-0.17
2022-12-11T18:25:03.964Z,-0.17
2022-12-11T18:27:38.608Z,-0.16
2022-12-11T18:30:07.345Z,-0.12
2022-12-11T18:32:36.173Z,-0.10
2022-12-11T18:35:04.715Z,-0.08
2022-12-11T18:37:32.940Z,-0.10
2022-12-11T18:40:02.716Z,-0.09
2022-12-11T18:42:33.445Z,-0.09
2022-12-11T18:45:02.318Z,-0.10
2022-12-11T18:47:30.584Z,-0.11
2022-12-11T18:50:03.908Z,-0.11
2022-12-11T18:52:35.839Z,-0.14
2022-12-11T18:55:04.720Z,-0.19
2022-12-11T18:57:33.386Z,-0.23
2022-12-11T19:00:07.404Z,-0.28
2022-12-11T19:02:35.833Z,-0.28
2022-12-11T19:05:04.464Z,-0.30
2022-12-11T19:07:32.584Z,-0.32
2022-12-11T19:10:00.875Z,-0.35
2022-12-11T19:12:28.948Z,-0.38
2022-12-11T19:14:56.934Z,-0.41
2022-12-11T19:17:25.310Z,-0.45
2022-12-11T19:19:53.717Z,-0.47
2022-12-11T19:22:21.603Z,-0.48
2022-12-11T19:24:49.916Z,-0.45
2022-12-11T19:27:18.163Z,-0.45
2022-12-11T19:29:46.180Z,-0.47
2022-12-11T19:32:14.303Z,-0.50
2022-12-11T19:34:42.605Z,-0.52
2022-12-11T19:37:10.729Z,-0.50
2022-12-11T19:39:40.020Z,-0.47
2022-12-11T19:42:08.238Z,-0.46
2022-12-11T19:44:36.363Z,-0.43
2022-12-11T19:47:04.714Z,-0.44
2022-12-11T19:49:33.012Z,-0.46
2022-12-11T19:52:01.021Z,-0.42
2022-12-11T19:54:29.124Z,-0.37
2022-12-11T19:56:57.164Z,-0.36
2022-12-11T19:59:25.287Z,-0.36
2022-12-11T20:01:53.514Z,-0.35
2022-12-11T20:04:21.499Z,-0.33
2022-12-11T20:06:49.505Z,-0.34
2022-12-11T20:09:18.163Z,-0.33
2022-12-11T20:11:49.284Z,-0.31
2022-12-11T20:14:26.846Z,-0.34
2022-12-11T20:17:13.936Z,-0.38
2022-12-11T20:19:43.192Z,-0.44
2022-12-11T20:22:11.695Z,-0.48
2022-12-11T20:24:39.999Z,-0.47
2022-12-11T20:27:09.810Z,-0.48
2022-12-11T20:29:39.098Z,-0.47
2022-12-11T20:32:07.638Z,-0.45
2022-12-11T20:34:36.089Z,-0.44
2022-12-11T20:37:04.231Z,-0.44
2022-12-11T20:39:32.177Z,-0.46
2022-12-11T20:42:01.336Z,-0.46
2022-12-11T20:44:29.442Z,-0.47
2022-12-11T20:46:57.359Z,-0.49
2022-12-11T20:49:25.801Z,-0.52
2022-12-11T20:51:54.036Z,-0.57
2022-12-11T20:54:22.245Z,-0.57
2022-12-11T20:56:51.167Z,-0.56
2022-12-11T20:59:19.306Z,-0.55
2022-12-11T21:01:47.499Z,-0.56
2022-12-11T21:04:15.883Z,-0.58
2022-12-11T21:06:44.083Z,-0.56
2022-12-11T21:09:15.915Z,-0.54
2022-12-11T21:11:46.177Z,-0.52
2022-12-11T21:14:15.873Z,-0.53
2022-12-11T21:16:44.328Z,-0.57
2022-12-11T21:19:16.713Z,-0.57
2022-12-11T21:21:45.653Z,-0.57
2022-12-11T21:24:23.026Z,-0.61
2022-12-11T21:26:51.118Z,-0.59
2022-12-11T21:29:19.096Z,-0.58
2022-12-11T21:31:47.449Z,-0.59
2022-12-11T21:34:17.407Z,-0.60
2022-12-11T21:36:49.012Z,-0.63
2022-12-11T21:39:18.743Z,-0.66
2022-12-11T21:41:47.026Z,-0.66
2022-12-11T21:45:26.039Z,-0.68
2022-12-11T21:47:03.376Z,-0.71
2022-12-11T21:49:31.451Z,-0.74
2022-12-11T21:51:59.435Z,-0.72
2022-12-11T21:54:27.448Z,-0.75
2022-12-11T21:56:55.592Z,-0.78
2022-12-11T21:59:23.652Z,-0.82
2022-12-11T22:01:51.780Z,-0.83
2022-12-11T22:04:20.042Z,-0.82
2022-12-11T22:06:50.132Z,-0.82
2022-12-11T22:09:18.607Z,-0.81
2022-12-11T22:11:47.097Z,-0.80
2022-12-11T22:14:16.615Z,-0.77
2022-12-11T22:16:45.759Z,-0.75
2022-12-11T22:19:14.026Z,-0.72
2022-12-11T22:21:42.091Z,-0.69
2022-12-11T22:24:10.176Z,-0.66
2022-12-11T22:26:38.209Z,-0.66
2022-12-11T22:29:06.193Z,-0.65
2022-12-11T22:31:34.268Z,-0.66
2022-12-11T22:34:06.764Z,-0.60
2022-12-11T22:36:37.443Z,-0.59
2022-12-11T22:39:05.582Z,-0.61
2022-12-11T22:41:33.982Z,-0.63
2022-12-11T22:44:01.955Z,-0.63
2022-12-11T22:46:31.257Z,-0.59
2022-12-11T22:49:00.283Z,-0.55
2022-12-11T22:51:28.288Z,-0.53
2022-12-11T22:53:56.357Z,-0.52
2022-12-11T22:56:24.207Z,-0.51
2022-12-11T22:58:52.313Z,-0.52
2022-12-11T23:01:23.254Z,-0.53
2022-12-11T23:03:51.497Z,-0.52
2022-12-11T23:06:22.798Z,-0.48
2022-12-11T23:08:51.185Z,-0.45
2022-12-11T23:11:26.095Z,-0.45
2022-12-11T23:13:55.189Z,-0.41
2022-12-11T23:16:24.921Z,-0.37
2022-12-11T23:18:56.179Z,-0.34
2022-12-11T23:21:25.134Z,-0.34
2022-12-11T23:23:53.053Z,-0.33
2022-12-11T23:26:22.578Z,-0.35
2022-12-11T23:28:50.709Z,-0.35
2022-12-11T23:31:18.625Z,-0.34
2022-12-11T23:33:47.748Z,-0.31
2022-12-11T23:36:15.881Z,-0.32
2022-12-11T23:38:48.320Z,-0.31
2022-12-11T23:41:19.192Z,-0.30
2022-12-11T23:43:47.133Z,-0.32
2022-12-11T23:46:19.423Z,-0.35
2022-12-11T23:48:48.399Z,-0.37
2022-12-11T23:51:19.528Z,-0.38
2022-12-11T23:53:48.085Z,-0.39
2022-12-11T23:56:25.560Z,-0.39
2022-12-11T23:58:54.773Z,-0.39
