createdAt,value
2022-12-25T00:05:16.437Z,8
2022-12-25T00:15:17.077Z,8.1
2022-12-25T00:25:17.497Z,8.3
2022-12-25T00:35:17.891Z,8.4
2022-12-25T00:45:18.538Z,8.4
2022-12-25T00:55:19.006Z,8.5
2022-12-25T01:05:19.948Z,8.5
2022-12-25T01:15:20.695Z,8.6
2022-12-25T01:25:21.597Z,8.6
2022-12-25T01:35:21.988Z,8.7
2022-12-25T01:45:22.489Z,8.7
2022-12-25T01:55:23.301Z,8.6
2022-12-25T02:15:23.749Z,8.7
2022-12-25T02:25:24.705Z,8.7
2022-12-25T02:35:25.647Z,8.8
2022-12-25T02:45:25.699Z,8.9
2022-12-25T02:55:26.184Z,8.9
2022-12-25T03:05:27.137Z,8.9
2022-12-25T03:15:27.316Z,9
2022-12-25T03:25:28.052Z,8.9
2022-12-25T03:35:28.275Z,8.8
2022-12-25T03:45:28.643Z,8.7
2022-12-25T03:55:29.436Z,8.6
2022-12-25T04:05:30.048Z,8.6
2022-12-25T04:15:30.933Z,8.7
2022-12-25T04:25:31.001Z,8.7
2022-12-25T04:35:31.337Z,8.7
2022-12-25T04:45:31.749Z,8.6
2022-12-25T04:55:31.905Z,8.7
2022-12-25T05:05:32.578Z,8.7
2022-12-25T05:15:32.875Z,8.6
2022-12-25T05:25:33.914Z,8.5
2022-12-25T05:35:34.130Z,8.5
2022-12-25T05:45:35.162Z,8.6
2022-12-25T05:55:35.492Z,8.5
2022-12-25T06:05:35.898Z,8.5
2022-12-25T06:15:36.093Z,8.4
2022-12-25T06:25:36.530Z,8.3
2022-12-25T06:35:36.901Z,8.4
2022-12-25T06:45:37.136Z,8.4
2022-12-25T06:55:37.937Z,8.4
2022-12-25T07:05:38.576Z,8.4
2022-12-25T07:15:38.925Z,8.4
2022-12-25T07:25:39.883Z,8.5
2022-12-25T07:35:40.384Z,8.5
2022-12-25T07:45:40.714Z,8.5
2022-12-25T07:55:41.433Z,8.5
2022-12-25T08:05:41.621Z,8.4
2022-12-25T08:15:42.473Z,8.1
2022-12-25T08:25:43.154Z,8.1
2022-12-25T08:35:43.275Z,8.5
2022-12-25T08:45:43.971Z,8.6
2022-12-25T08:55:44.682Z,8.4
2022-12-25T09:05:45.623Z,8.4
2022-12-25T09:15:46.524Z,8.5
2022-12-25T09:35:48.507Z,9.1
2022-12-25T09:45:49.125Z,9.2
2022-12-25T09:55:49.788Z,9.2
2022-12-25T09:56:33.489Z,9.2
2022-12-25T10:05:55.979Z,9.1
2022-12-25T10:15:56.412Z,9.1
2022-12-25T10:25:57.328Z,9.2
2022-12-25T10:35:57.497Z,9.3
2022-12-25T10:45:58.487Z,9.3
2022-12-25T10:55:58.659Z,9.4
2022-12-25T11:05:59.067Z,9.4
2022-12-25T11:15:59.921Z,9.4
2022-12-25T11:36:01.032Z,9.5
2022-12-25T11:46:01.690Z,9.5
2022-12-25T11:56:02.479Z,9.6
2022-12-25T12:06:03.124Z,9.5
2022-12-25T12:26:04.087Z,9.5
2022-12-25T12:36:04.964Z,9.5
2022-12-25T12:46:05.477Z,9.6
2022-12-25T12:56:06.112Z,9.6
2022-12-25T13:06:06.320Z,9.6
2022-12-25T13:16:06.460Z,9.7
2022-12-25T13:36:06.868Z,9.7
2022-12-25T13:46:07.664Z,9.6
2022-12-25T13:56:08.328Z,9.6
2022-12-25T14:06:08.619Z,9.5
2022-12-25T14:16:08.985Z,9.4
2022-12-25T14:26:09.503Z,9.5
2022-12-25T14:36:09.562Z,9.5
2022-12-25T14:46:10.170Z,9.6
2022-12-25T14:56:10.930Z,9.7
2022-12-25T15:06:11.928Z,9.8
2022-12-25T15:16:12.275Z,9.9
2022-12-25T15:26:12.912Z,9.9
2022-12-25T15:36:13.622Z,10
2022-12-25T15:46:14.514Z,10.1
2022-12-25T15:56:15.213Z,10.1
2022-12-25T16:06:15.886Z,10.2
2022-12-25T16:16:16.755Z,10.2
2022-12-25T16:26:17.698Z,10.3
2022-12-25T16:36:22.001Z,10.4
2022-12-25T16:46:19.139Z,10.5
2022-12-25T16:56:19.898Z,10.6
2022-12-25T17:06:20.122Z,10.8
2022-12-25T17:16:21.245Z,10.9
2022-12-25T17:26:21.239Z,11
2022-12-25T17:36:21.574Z,11
2022-12-25T17:46:22.018Z,11
2022-12-25T17:56:22.823Z,11.3
2022-12-25T18:06:23.493Z,11.4
2022-12-25T18:16:23.685Z,11.6
2022-12-25T18:26:24.246Z,11.8
2022-12-25T18:36:25.344Z,11.6
2022-12-25T18:46:26.286Z,11.4
2022-12-25T18:56:26.147Z,11.3
2022-12-25T19:06:26.393Z,11.3
2022-12-25T19:16:27.156Z,11.3
2022-12-25T19:26:27.339Z,11.1
2022-12-25T19:36:27.669Z,10.8
2022-12-25T19:56:28.229Z,10.6
2022-12-25T20:06:28.635Z,10.5
2022-12-25T20:16:28.748Z,10.5
2022-12-25T20:26:29.550Z,10.5
2022-12-25T20:36:36.256Z,10.5
2022-12-25T20:46:31.643Z,10.5
2022-12-25T20:56:31.681Z,10.5
2022-12-25T21:06:31.795Z,10.5
2022-12-25T21:16:32.165Z,10.6
2022-12-25T21:46:33.720Z,10.7
2022-12-25T21:56:38.468Z,10.7
2022-12-25T22:06:35.148Z,10.6
2022-12-25T22:16:35.744Z,10.6
2022-12-25T22:26:35.880Z,10.5
2022-12-25T22:36:36.844Z,10.5
2022-12-25T22:46:37.804Z,10.4
2022-12-25T22:56:38.218Z,10.4
2022-12-25T23:16:39.588Z,10.5
2022-12-25T23:26:39.933Z,10.5
2022-12-25T23:36:40.857Z,10.5
2022-12-25T23:46:41.544Z,10.4
2022-12-25T23:56:42.008Z,10.4
