createdAt,value
2018-06-10T00:00:00.373Z,99.90
2018-06-10T00:02:32.693Z,99.90
2018-06-10T00:05:05.767Z,99.90
2018-06-10T00:07:38.145Z,99.90
2018-06-10T00:10:10.476Z,99.90
2018-06-10T00:12:42.853Z,99.90
2018-06-10T00:15:15.153Z,99.90
2018-06-10T00:17:47.552Z,99.90
2018-06-10T00:20:20.594Z,99.90
2018-06-10T00:22:52.902Z,99.90
2018-06-10T00:25:25.928Z,99.90
2018-06-10T00:27:58.246Z,99.90
2018-06-10T00:30:30.607Z,99.90
2018-06-10T00:33:02.936Z,99.80
2018-06-10T00:35:35.260Z,99.90
2018-06-10T00:38:07.579Z,99.90
2018-06-10T00:40:39.892Z,99.90
2018-06-10T00:43:12.361Z,99.90
2018-06-10T00:45:44.709Z,99.90
2018-06-10T00:48:17.031Z,99.90
2018-06-10T00:50:49.362Z,99.90
2018-06-10T00:53:21.776Z,99.90
2018-06-10T00:55:54.148Z,99.90
2018-06-10T00:58:26.534Z,99.90
2018-06-10T01:00:59.519Z,99.90
2018-06-10T01:03:32.732Z,99.90
2018-06-10T01:06:05.001Z,99.90
2018-06-10T01:08:37.304Z,99.90
2018-06-10T01:11:09.541Z,99.90
2018-06-10T01:13:41.780Z,99.90
2018-06-10T01:16:14.089Z,99.90
2018-06-10T01:18:46.432Z,99.90
2018-06-10T01:21:19.470Z,99.90
2018-06-10T01:23:51.811Z,99.90
2018-06-10T01:26:24.160Z,99.90
2018-06-10T01:28:56.519Z,99.90
2018-06-10T01:31:28.868Z,99.90
2018-06-10T01:34:01.273Z,99.90
2018-06-10T01:36:33.602Z,99.90
2018-06-10T01:39:06.023Z,99.90
2018-06-10T01:41:38.267Z,99.90
2018-06-10T01:44:10.653Z,99.90
2018-06-10T01:46:42.958Z,99.90
2018-06-10T01:49:15.217Z,99.90
2018-06-10T01:51:47.682Z,99.90
2018-06-10T01:54:20.031Z,99.90
2018-06-10T01:56:52.202Z,99.90
2018-06-10T01:59:24.564Z,99.90
2018-06-10T02:01:56.843Z,99.90
2018-06-10T02:04:29.156Z,99.90
2018-06-10T02:07:02.327Z,99.90
2018-06-10T02:09:35.425Z,99.90
2018-06-10T02:12:08.590Z,99.90
2018-06-10T02:14:40.955Z,99.90
2018-06-10T02:17:13.323Z,99.90
2018-06-10T02:19:45.645Z,99.90
2018-06-10T02:22:18.681Z,99.90
2018-06-10T02:24:51.016Z,99.90
2018-06-10T02:27:23.270Z,99.90
2018-06-10T02:29:56.390Z,99.90
2018-06-10T02:32:28.769Z,99.90
2018-06-10T02:35:01.096Z,99.90
2018-06-10T02:37:33.413Z,99.90
2018-06-10T02:40:05.827Z,99.90
2018-06-10T02:42:38.406Z,99.90
2018-06-10T02:45:10.668Z,99.90
2018-06-10T02:47:42.951Z,99.90
2018-06-10T02:50:15.454Z,99.90
2018-06-10T02:52:47.809Z,99.90
2018-06-10T02:55:20.092Z,99.90
2018-06-10T02:57:52.394Z,99.90
2018-06-10T03:00:24.713Z,99.90
2018-06-10T03:02:57.059Z,99.90
2018-06-10T03:05:29.396Z,99.90
2018-06-10T03:08:01.763Z,99.90
2018-06-10T03:10:34.111Z,99.90
2018-06-10T03:13:06.507Z,99.90
2018-06-10T03:15:39.633Z,99.90
2018-06-10T03:18:11.899Z,99.90
2018-06-10T03:20:44.329Z,99.90
2018-06-10T03:23:17.367Z,99.90
2018-06-10T03:25:49.734Z,99.90
2018-06-10T03:28:22.032Z,99.90
2018-06-10T03:30:54.427Z,99.90
2018-06-10T03:33:27.500Z,99.90
2018-06-10T03:36:00.623Z,99.90
2018-06-10T03:38:32.948Z,99.90
2018-06-10T03:41:05.344Z,99.90
2018-06-10T03:43:37.598Z,99.90
2018-06-10T03:46:10.030Z,99.90
2018-06-10T03:48:42.466Z,99.90
2018-06-10T03:51:14.828Z,99.90
2018-06-10T03:53:47.225Z,99.90
2018-06-10T03:56:19.602Z,99.90
2018-06-10T03:58:52.670Z,99.90
2018-06-10T04:01:25.147Z,99.90
2018-06-10T04:03:57.488Z,99.90
2018-06-10T04:06:29.873Z,99.90
2018-06-10T04:09:02.200Z,99.90
2018-06-10T04:11:34.547Z,99.90
2018-06-10T04:14:07.710Z,99.90
2018-06-10T04:16:40.079Z,99.90
2018-06-10T04:19:12.444Z,99.90
2018-06-10T04:21:44.883Z,99.90
2018-06-10T04:24:17.183Z,99.90
2018-06-10T04:26:49.508Z,99.90
2018-06-10T04:29:22.628Z,99.90
2018-06-10T04:31:54.947Z,99.90
2018-06-10T04:34:27.267Z,99.90
2018-06-10T04:36:59.642Z,99.90
2018-06-10T04:39:31.925Z,99.90
2018-06-10T04:42:04.168Z,99.90
2018-06-10T04:44:36.453Z,99.90
2018-06-10T04:47:08.824Z,99.90
2018-06-10T04:49:41.168Z,99.90
2018-06-10T04:52:13.362Z,99.90
2018-06-10T04:54:45.757Z,99.90
2018-06-10T04:57:18.259Z,99.90
2018-06-10T04:59:50.550Z,99.90
2018-06-10T05:02:22.894Z,99.90
2018-06-10T05:04:55.208Z,99.90
2018-06-10T05:07:28.301Z,99.90
2018-06-10T05:10:01.394Z,99.90
2018-06-10T05:12:33.687Z,99.90
2018-06-10T05:15:06.111Z,99.90
2018-06-10T05:17:39.120Z,99.90
2018-06-10T05:20:12.243Z,99.90
2018-06-10T05:22:45.268Z,99.90
2018-06-10T05:25:17.629Z,99.90
2018-06-10T05:27:49.991Z,99.90
2018-06-10T05:30:22.300Z,99.90
2018-06-10T05:32:54.664Z,99.90
2018-06-10T05:35:26.889Z,99.90
2018-06-10T05:37:59.337Z,99.90
2018-06-10T05:40:31.798Z,99.90
2018-06-10T05:43:04.896Z,99.90
2018-06-10T05:45:37.332Z,99.90
2018-06-10T05:48:09.770Z,99.90
2018-06-10T05:50:42.091Z,99.90
2018-06-10T05:53:15.254Z,99.90
2018-06-10T05:55:47.598Z,99.90
2018-06-10T05:58:19.944Z,99.90
2018-06-10T06:00:52.275Z,99.90
2018-06-10T06:03:24.605Z,99.90
2018-06-10T06:05:56.901Z,99.90
2018-06-10T06:08:29.218Z,99.90
2018-06-10T06:11:01.495Z,99.90
2018-06-10T06:13:33.995Z,99.90
2018-06-10T06:16:06.297Z,99.90
2018-06-10T06:18:38.669Z,99.90
2018-06-10T06:21:10.985Z,99.90
2018-06-10T06:23:43.306Z,99.90
2018-06-10T06:26:15.582Z,99.90
2018-06-10T06:28:47.859Z,99.90
2018-06-10T06:31:20.149Z,99.90
2018-06-10T06:33:52.437Z,99.90
2018-06-10T06:36:25.539Z,99.90
2018-06-10T06:38:58.723Z,99.90
2018-06-10T06:41:31.142Z,99.90
2018-06-10T06:44:03.472Z,99.90
2018-06-10T06:46:35.776Z,99.90
2018-06-10T06:49:07.991Z,99.90
2018-06-10T06:51:40.344Z,99.90
2018-06-10T06:54:12.665Z,99.90
2018-06-10T06:56:45.751Z,99.90
2018-06-10T06:59:19.005Z,99.90
2018-06-10T07:01:51.296Z,99.90
2018-06-10T07:04:23.615Z,99.90
2018-06-10T07:06:55.915Z,99.90
2018-06-10T07:09:28.201Z,99.90
2018-06-10T07:12:00.556Z,99.90
2018-06-10T07:14:32.954Z,99.90
2018-06-10T07:17:05.228Z,99.90
2018-06-10T07:19:37.600Z,99.90
2018-06-10T07:22:09.866Z,99.90
2018-06-10T07:24:42.165Z,99.90
2018-06-10T07:27:15.519Z,99.90
2018-06-10T07:29:47.924Z,99.90
2018-06-10T07:32:20.272Z,99.90
2018-06-10T07:34:52.834Z,99.90
2018-06-10T07:37:25.148Z,99.90
2018-06-10T07:39:58.202Z,99.90
2018-06-10T07:42:30.520Z,99.90
2018-06-10T07:45:02.881Z,99.90
2018-06-10T07:47:35.951Z,97.40
2018-06-10T07:50:08.360Z,97.30
2018-06-10T07:52:40.705Z,96.80
2018-06-10T07:55:13.908Z,94.70
2018-06-10T07:57:47.068Z,94.40
2018-06-10T08:00:19.477Z,94.30
2018-06-10T08:02:51.837Z,91.70
2018-06-10T08:05:24.188Z,89.70
2018-06-10T08:07:56.426Z,82.00
2018-06-10T08:10:28.846Z,80.40
2018-06-10T08:13:01.139Z,75.10
2018-06-10T08:15:34.209Z,73.00
2018-06-10T08:18:07.294Z,75.00
2018-06-10T08:20:39.681Z,74.80
2018-06-10T08:23:12.789Z,76.00
2018-06-10T08:25:45.914Z,75.10
2018-06-10T08:28:18.264Z,75.20
2018-06-10T08:30:50.603Z,74.00
2018-06-10T08:33:22.954Z,75.00
2018-06-10T08:35:55.310Z,76.50
2018-06-10T08:38:27.614Z,74.90
2018-06-10T08:41:00.782Z,72.20
2018-06-10T08:43:33.156Z,72.00
2018-06-10T08:46:05.475Z,71.90
2018-06-10T08:48:37.871Z,73.90
2018-06-10T08:51:10.205Z,76.40
2018-06-10T08:53:42.543Z,73.50
2018-06-10T08:56:14.840Z,71.20
2018-06-10T08:58:47.182Z,69.60
2018-06-10T09:01:19.562Z,69.30
2018-06-10T09:03:51.908Z,68.10
2018-06-10T09:06:24.262Z,66.20
2018-06-10T09:08:56.646Z,68.20
2018-06-10T09:11:28.985Z,68.90
2018-06-10T09:14:02.043Z,68.00
2018-06-10T09:16:34.453Z,67.90
2018-06-10T09:19:06.855Z,70.00
2018-06-10T09:21:39.213Z,75.30
2018-06-10T09:24:11.499Z,75.50
2018-06-10T09:26:43.955Z,73.30
2018-06-10T09:29:16.411Z,73.80
2018-06-10T09:31:48.764Z,70.20
2018-06-10T09:34:21.807Z,69.00
2018-06-10T09:38:03.590Z,69.80
2018-06-10T09:40:30.255Z,68.90
2018-06-10T09:42:56.192Z,68.80
2018-06-10T09:45:22.140Z,71.00
2018-06-10T09:47:48.107Z,72.30
2018-06-10T09:50:14.024Z,73.80
2018-06-10T09:52:39.932Z,75.30
2018-06-10T09:55:05.920Z,74.60
2018-06-10T09:57:31.796Z,77.40
2018-06-10T09:59:57.735Z,75.40
2018-06-10T10:02:23.673Z,73.10
2018-06-10T10:04:49.622Z,72.80
2018-06-10T10:07:15.544Z,74.70
2018-06-10T10:09:41.460Z,74.30
2018-06-10T10:12:07.378Z,73.70
2018-06-10T10:14:33.304Z,73.20
2018-06-10T10:16:59.982Z,71.70
2018-06-10T10:19:25.917Z,71.70
2018-06-10T10:21:51.890Z,71.60
2018-06-10T10:24:17.811Z,71.00
2018-06-10T10:26:43.747Z,69.20
2018-06-10T10:29:10.400Z,68.00
2018-06-10T10:31:36.335Z,68.00
2018-06-10T10:34:02.262Z,72.80
2018-06-10T10:36:28.191Z,72.30
2018-06-10T10:38:54.104Z,73.70
2018-06-10T10:41:20.021Z,73.40
2018-06-10T10:43:45.937Z,69.90
2018-06-10T10:46:11.829Z,73.50
2018-06-10T10:48:37.760Z,72.50
2018-06-10T10:51:03.720Z,71.30
2018-06-10T10:53:29.656Z,70.10
2018-06-10T10:55:55.639Z,69.60
2018-06-10T10:58:21.524Z,71.50
2018-06-10T11:00:47.433Z,70.20
2018-06-10T11:03:13.374Z,71.20
2018-06-10T11:05:40.092Z,77.90
2018-06-10T11:08:06.012Z,77.80
2018-06-10T11:10:31.955Z,76.90
2018-06-10T11:12:58.664Z,75.00
2018-06-10T11:15:24.576Z,75.00
2018-06-10T11:17:50.512Z,77.30
2018-06-10T11:20:16.461Z,74.30
2018-06-10T11:22:42.439Z,72.90
2018-06-10T11:25:08.337Z,73.30
2018-06-10T11:27:34.273Z,68.80
2018-06-10T11:30:00.222Z,72.10
2018-06-10T11:32:26.133Z,72.00
2018-06-10T11:34:52.068Z,73.40
2018-06-10T11:37:17.997Z,73.20
2018-06-10T11:39:43.935Z,74.20
2018-06-10T11:42:09.877Z,71.00
2018-06-10T11:44:36.557Z,70.60
2018-06-10T11:47:02.477Z,70.50
2018-06-10T11:49:29.155Z,68.80
2018-06-10T11:51:55.054Z,68.80
2018-06-10T11:54:20.945Z,69.50
2018-06-10T11:56:46.884Z,71.70
2018-06-10T11:59:12.794Z,74.00
2018-06-10T12:01:38.754Z,74.50
2018-06-10T12:04:04.660Z,74.40
2018-06-10T12:06:30.610Z,76.10
2018-06-10T12:08:57.301Z,76.30
2018-06-10T12:11:23.212Z,76.20
2018-06-10T12:13:49.164Z,75.30
2018-06-10T12:16:15.850Z,74.80
2018-06-10T12:18:42.504Z,78.40
2018-06-10T12:21:08.417Z,77.70
2018-06-10T12:23:35.094Z,78.70
2018-06-10T12:26:01.001Z,78.70
2018-06-10T12:28:26.919Z,77.60
2018-06-10T12:30:52.844Z,77.90
2018-06-10T12:33:18.744Z,78.90
2018-06-10T12:35:45.400Z,77.40
2018-06-10T12:38:11.622Z,77.40
2018-06-10T12:40:37.617Z,75.30
2018-06-10T12:43:03.534Z,76.60
2018-06-10T12:45:29.436Z,74.50
2018-06-10T12:47:55.368Z,74.40
2018-06-10T12:50:21.277Z,75.70
2018-06-10T12:52:47.212Z,75.90
2018-06-10T12:55:13.129Z,75.10
2018-06-10T12:57:39.030Z,76.70
2018-06-10T13:00:04.934Z,77.30
2018-06-10T13:02:30.842Z,77.90
2018-06-10T13:04:56.787Z,76.50
2018-06-10T13:07:22.743Z,78.00
2018-06-10T13:09:48.680Z,76.60
2018-06-10T13:12:14.584Z,78.10
2018-06-10T13:14:40.514Z,78.10
2018-06-10T13:17:06.444Z,77.20
2018-06-10T13:19:33.115Z,77.20
2018-06-10T13:21:59.052Z,77.30
2018-06-10T13:24:24.986Z,77.60
2018-06-10T13:26:50.927Z,77.80
2018-06-10T13:29:16.827Z,78.40
2018-06-10T13:31:42.752Z,78.20
2018-06-10T13:34:08.659Z,79.30
2018-06-10T13:36:34.580Z,79.90
2018-06-10T13:39:00.501Z,79.20
2018-06-10T13:41:26.415Z,79.90
2018-06-10T13:43:52.333Z,79.50
2018-06-10T13:46:18.271Z,80.00
2018-06-10T13:48:44.187Z,80.40
2018-06-10T13:51:10.086Z,80.60
2018-06-10T13:53:35.995Z,79.70
2018-06-10T13:56:02.650Z,79.20
2018-06-10T13:58:29.377Z,79.20
2018-06-10T14:00:56.060Z,79.90
2018-06-10T14:03:22.031Z,79.90
2018-06-10T14:05:47.981Z,79.20
2018-06-10T14:08:13.927Z,78.90
2018-06-10T14:10:39.840Z,78.60
2018-06-10T14:13:05.825Z,79.50
2018-06-10T14:15:32.481Z,81.20
2018-06-10T14:17:58.375Z,81.20
2018-06-10T14:20:25.058Z,81.90
2018-06-10T14:22:50.962Z,81.90
2018-06-10T14:25:16.878Z,82.80
2018-06-10T14:27:42.799Z,82.70
2018-06-10T14:30:08.739Z,82.30
2018-06-10T14:32:34.678Z,82.40
2018-06-10T14:35:00.585Z,82.50
2018-06-10T14:37:26.518Z,82.00
2018-06-10T14:39:52.424Z,83.50
2018-06-10T14:42:18.367Z,83.50
2018-06-10T14:44:44.288Z,83.50
2018-06-10T14:47:10.239Z,84.00
2018-06-10T14:49:36.173Z,83.00
2018-06-10T14:52:02.096Z,82.10
2018-06-10T14:54:28.000Z,82.60
2018-06-10T14:56:53.902Z,82.00
2018-06-10T14:59:19.814Z,81.90
2018-06-10T15:01:45.704Z,81.80
2018-06-10T15:04:12.355Z,81.50
2018-06-10T15:06:38.279Z,81.40
2018-06-10T15:13:49.130Z,83.50
2018-06-10T15:16:15.034Z,83.40
2018-06-10T15:19:30.216Z,84.20
2018-06-10T15:21:56.152Z,85.00
2018-06-10T15:24:22.120Z,84.10
2018-06-10T15:26:48.056Z,84.90
2018-06-10T15:29:13.988Z,85.90
2018-06-10T15:31:39.954Z,85.90
2018-06-10T15:34:05.876Z,86.80
2018-06-10T15:36:31.849Z,85.70
2018-06-10T15:38:57.787Z,86.00
2018-06-10T15:41:23.741Z,87.00
2018-06-10T15:43:49.662Z,86.50
2018-06-10T15:46:15.586Z,85.30
2018-06-10T15:48:41.525Z,86.30
2018-06-10T15:51:07.453Z,87.30
2018-06-10T15:53:33.407Z,86.40
2018-06-10T15:55:59.335Z,87.00
2018-06-10T15:58:25.289Z,86.50
2018-06-10T16:00:51.208Z,86.40
2018-06-10T16:03:17.159Z,85.90
2018-06-10T16:05:43.127Z,87.00
2018-06-10T16:08:09.077Z,86.20
2018-06-10T16:10:35.047Z,85.50
2018-06-10T16:13:00.982Z,86.80
2018-06-10T16:15:26.924Z,87.20
2018-06-10T16:17:53.587Z,87.60
2018-06-10T16:20:19.523Z,87.50
2018-06-10T16:22:45.458Z,87.60
2018-06-10T16:25:11.387Z,88.40
2018-06-10T16:27:37.340Z,87.70
2018-06-10T16:30:03.279Z,88.40
2018-06-10T16:32:30.013Z,87.70
2018-06-10T16:34:56.684Z,88.90
2018-06-10T16:37:22.633Z,88.80
2018-06-10T16:39:48.597Z,89.50
2018-06-10T16:42:14.513Z,88.30
2018-06-10T16:44:41.214Z,88.10
2018-06-10T16:47:07.169Z,88.00
2018-06-10T16:49:33.115Z,89.50
2018-06-10T16:51:59.053Z,88.70
2018-06-10T16:54:25.019Z,88.50
2018-06-10T16:56:50.921Z,88.20
2018-06-10T16:59:16.874Z,88.70
2018-06-10T17:01:42.813Z,89.20
2018-06-10T17:04:09.483Z,90.40
2018-06-10T17:06:35.430Z,90.30
2018-06-10T17:09:01.358Z,89.20
2018-06-10T17:11:27.302Z,89.20
2018-06-10T17:13:53.243Z,88.50
2018-06-10T17:16:19.908Z,88.20
2018-06-10T17:18:45.842Z,88.20
2018-06-10T17:21:11.776Z,87.40
2018-06-10T17:23:37.756Z,88.60
2018-06-10T17:26:04.426Z,88.60
2018-06-10T17:28:30.350Z,88.60
2018-06-10T17:30:56.299Z,88.50
2018-06-10T17:33:22.235Z,89.10
2018-06-10T17:35:48.183Z,89.10
2018-06-10T17:38:14.843Z,88.70
2018-06-10T17:40:40.808Z,88.70
2018-06-10T17:43:07.478Z,88.90
2018-06-10T17:45:34.141Z,88.90
2018-06-10T17:48:00.083Z,88.90
2018-06-10T17:50:25.992Z,89.00
2018-06-10T17:52:51.965Z,88.10
2018-06-10T17:55:17.894Z,88.80
2018-06-10T17:57:43.855Z,89.20
2018-06-10T18:00:09.786Z,89.10
2018-06-10T18:02:35.730Z,89.70
2018-06-10T18:05:01.666Z,89.50
2018-06-10T18:07:27.608Z,90.30
2018-06-10T18:09:53.542Z,89.70
2018-06-10T18:12:20.207Z,89.80
2018-06-10T18:14:46.155Z,89.80
2018-06-10T18:17:12.080Z,90.30
2018-06-10T18:19:38.012Z,89.30
2018-06-10T18:22:03.947Z,89.30
2018-06-10T18:24:29.886Z,89.60
2018-06-10T18:26:56.584Z,90.20
2018-06-10T18:29:22.514Z,90.20
2018-06-10T18:31:48.452Z,90.40
2018-06-10T18:34:14.416Z,90.30
2018-06-10T18:36:40.335Z,90.30
2018-06-10T18:39:06.275Z,90.10
2018-06-10T18:41:32.202Z,89.90
2018-06-10T18:43:58.158Z,89.70
2018-06-10T18:46:24.083Z,90.20
2018-06-10T18:48:50.026Z,89.70
2018-06-10T18:51:16.714Z,90.20
2018-06-10T18:53:42.656Z,89.80
2018-06-10T18:56:08.614Z,89.30
2018-06-10T18:58:35.288Z,90.40
2018-06-10T19:01:01.262Z,90.40
2018-06-10T19:03:27.934Z,91.00
2018-06-10T19:05:53.909Z,91.00
2018-06-10T19:08:19.856Z,91.10
2018-06-10T19:10:46.500Z,91.40
2018-06-10T19:13:13.189Z,91.50
2018-06-10T19:15:39.156Z,91.50
2018-06-10T19:18:05.842Z,91.50
2018-06-10T19:20:31.783Z,91.40
2018-06-10T19:22:57.728Z,91.40
2018-06-10T19:25:23.645Z,92.00
2018-06-10T19:27:49.605Z,91.70
2018-06-10T19:30:15.552Z,91.80
2018-06-10T19:32:41.491Z,91.60
2018-06-10T19:35:07.437Z,91.10
2018-06-10T19:37:33.366Z,91.00
2018-06-10T19:39:59.329Z,91.10
2018-06-10T19:42:25.258Z,90.90
2018-06-10T19:44:51.430Z,90.80
2018-06-10T19:47:17.351Z,91.00
2018-06-10T19:49:43.286Z,91.30
2018-06-10T19:52:09.970Z,90.80
2018-06-10T19:54:35.893Z,90.80
2018-06-10T19:57:01.844Z,91.10
2018-06-10T19:59:27.766Z,91.00
2018-06-10T20:01:53.717Z,91.30
2018-06-10T20:04:20.385Z,91.90
2018-06-10T20:06:46.372Z,91.90
2018-06-10T20:09:13.035Z,91.60
2018-06-10T20:11:38.962Z,91.50
2018-06-10T20:14:04.908Z,91.70
2018-06-10T20:16:30.830Z,91.90
2018-06-10T20:18:56.785Z,92.20
2018-06-10T20:21:22.705Z,92.70
2018-06-10T20:23:48.655Z,92.70
2018-06-10T20:26:14.596Z,92.90
2018-06-10T20:28:40.526Z,92.90
2018-06-10T20:31:06.483Z,93.10
2018-06-10T20:33:32.416Z,93.20
2018-06-10T20:35:58.367Z,93.20
2018-06-10T20:38:25.087Z,93.10
2018-06-10T20:40:51.831Z,92.80
2018-06-10T20:43:17.826Z,92.80
2018-06-10T20:45:43.800Z,93.00
2018-06-10T20:48:09.746Z,92.90
2018-06-10T20:50:35.673Z,92.60
2018-06-10T20:53:01.656Z,92.80
2018-06-10T20:55:27.592Z,92.90
2018-06-10T20:57:53.540Z,93.30
2018-06-10T21:00:19.474Z,92.40
2018-06-10T21:02:45.421Z,92.80
2018-06-10T21:05:11.376Z,92.90
2018-06-10T21:07:37.444Z,93.00
2018-06-10T21:10:03.374Z,93.20
2018-06-10T21:12:29.302Z,93.10
2018-06-10T21:14:55.234Z,93.30
2018-06-10T21:17:21.174Z,93.40
2018-06-10T21:19:47.919Z,93.00
2018-06-10T21:22:13.931Z,93.00
2018-06-10T21:24:39.916Z,93.70
2018-06-10T21:27:05.859Z,93.30
2018-06-10T21:29:31.791Z,93.20
2018-06-10T21:31:58.500Z,93.30
2018-06-10T21:34:24.443Z,93.30
2018-06-10T21:36:50.426Z,93.10
2018-06-10T21:39:16.350Z,93.00
2018-06-10T21:41:42.319Z,93.60
2018-06-10T21:44:08.284Z,93.50
2018-06-10T21:46:34.199Z,93.60
2018-06-10T21:49:00.140Z,93.30
2018-06-10T21:51:26.071Z,93.40
2018-06-10T21:53:52.014Z,93.60
2018-06-10T21:56:17.946Z,93.20
2018-06-10T21:58:43.892Z,93.10
2018-06-10T22:01:10.580Z,93.20
2018-06-10T22:03:36.533Z,93.20
2018-06-10T22:06:03.258Z,93.30
2018-06-10T22:08:29.192Z,93.30
2018-06-10T22:10:55.184Z,92.70
2018-06-10T22:13:21.108Z,92.90
2018-06-10T22:15:47.046Z,93.00
2018-06-10T22:18:12.987Z,93.10
2018-06-10T22:20:39.689Z,93.30
2018-06-10T22:23:05.638Z,93.20
2018-06-10T22:25:31.564Z,93.30
2018-06-10T22:27:57.516Z,93.60
2018-06-10T22:30:23.429Z,93.90
2018-06-10T22:32:50.119Z,93.70
2018-06-10T22:35:16.068Z,93.70
2018-06-10T22:37:41.988Z,94.10
2018-06-10T22:40:07.914Z,94.20
2018-06-10T22:42:33.840Z,94.30
2018-06-10T22:44:59.788Z,94.50
2018-06-10T22:47:25.715Z,94.20
2018-06-10T22:49:51.663Z,94.20
2018-06-10T22:52:17.597Z,94.20
2018-06-10T22:54:43.519Z,94.50
2018-06-10T22:57:09.466Z,94.30
2018-06-10T22:59:35.379Z,94.00
2018-06-10T23:02:01.335Z,94.50
2018-06-10T23:04:28.052Z,94.70
2018-06-10T23:06:54.021Z,94.70
2018-06-10T23:09:19.960Z,94.60
2018-06-10T23:11:45.912Z,94.10
2018-06-10T23:14:11.861Z,94.20
2018-06-10T23:16:38.588Z,94.70
2018-06-10T23:19:05.250Z,94.50
2018-06-10T23:21:31.178Z,94.40
2018-06-10T23:23:57.142Z,94.50
2018-06-10T23:26:23.058Z,94.60
2018-06-10T23:28:49.011Z,94.60
2018-06-10T23:31:14.951Z,94.50
2018-06-10T23:33:41.640Z,94.40
2018-06-10T23:36:07.573Z,94.40
2018-06-10T23:38:33.509Z,93.90
2018-06-10T23:40:59.444Z,93.40
2018-06-10T23:43:26.126Z,93.80
2018-06-10T23:45:52.064Z,93.80
2018-06-10T23:48:17.985Z,93.10
2018-06-10T23:50:43.937Z,93.20
2018-06-10T23:53:09.858Z,92.80
2018-06-10T23:55:35.777Z,93.30
2018-06-10T23:58:01.715Z,93.60
