createdAt,value
2023-02-12T00:01:50.201Z,36.96
2023-02-12T00:04:16.546Z,36.95
2023-02-12T00:06:44.636Z,36.95
2023-02-12T00:09:09.296Z,37.02
2023-02-12T00:11:35.665Z,36.98
2023-02-12T00:14:02.031Z,37.04
2023-02-12T00:16:28.406Z,37.02
2023-02-12T00:18:54.780Z,37.08
2023-02-12T00:21:21.147Z,37.11
2023-02-12T00:23:47.487Z,37.13
2023-02-12T00:26:13.873Z,37.09
2023-02-12T00:28:40.274Z,37.17
2023-02-12T00:31:06.702Z,37.16
2023-02-12T00:33:32.979Z,37.23
2023-02-12T00:35:59.373Z,37.19
2023-02-12T00:38:25.721Z,37.22
2023-02-12T00:40:52.121Z,37.23
2023-02-12T00:43:19.901Z,37.24
2023-02-12T00:45:44.934Z,37.24
2023-02-12T00:48:11.301Z,37.26
2023-02-12T00:50:37.681Z,37.25
2023-02-12T00:53:04.025Z,37.28
2023-02-12T00:55:30.398Z,37.30
2023-02-12T00:57:56.829Z,37.32
2023-02-12T01:00:23.194Z,37.34
2023-02-12T01:02:49.565Z,37.33
2023-02-12T01:05:16.011Z,37.31
2023-02-12T01:07:42.300Z,37.32
2023-02-12T01:10:08.681Z,37.39
2023-02-12T01:12:35.028Z,37.40
2023-02-12T01:15:01.407Z,37.38
2023-02-12T01:17:27.780Z,37.43
2023-02-12T01:19:54.170Z,37.43
2023-02-12T01:22:20.532Z,37.43
2023-02-12T01:24:46.916Z,37.44
2023-02-12T01:27:13.321Z,37.46
2023-02-12T01:29:39.715Z,37.47
2023-02-12T01:32:07.450Z,37.50
2023-02-12T01:34:32.511Z,37.52
2023-02-12T01:36:58.896Z,37.57
2023-02-12T01:39:25.267Z,37.54
2023-02-12T01:41:51.657Z,37.58
2023-02-12T01:44:18.052Z,37.61
2023-02-12T01:46:44.471Z,37.66
2023-02-12T01:49:10.763Z,37.60
2023-02-12T01:51:37.109Z,37.65
2023-02-12T01:54:03.500Z,37.66
2023-02-12T01:56:29.848Z,37.66
2023-02-12T01:58:56.266Z,37.67
2023-02-12T02:01:22.662Z,37.65
2023-02-12T02:03:48.991Z,37.70
2023-02-12T02:06:15.398Z,37.68
2023-02-12T02:08:41.769Z,37.72
2023-02-12T02:11:08.179Z,37.73
2023-02-12T02:13:34.575Z,37.73
2023-02-12T02:16:00.934Z,37.74
2023-02-12T02:18:27.315Z,37.75
2023-02-12T02:20:53.697Z,37.75
2023-02-12T02:23:20.066Z,37.75
2023-02-12T02:25:46.447Z,37.80
2023-02-12T02:28:12.915Z,37.76
2023-02-12T02:30:39.402Z,37.81
2023-02-12T02:33:05.616Z,37.80
2023-02-12T02:35:32.001Z,37.79
2023-02-12T02:37:58.347Z,37.79
2023-02-12T02:40:24.718Z,37.80
2023-02-12T02:42:51.071Z,37.86
2023-02-12T02:45:17.435Z,37.81
2023-02-12T02:47:43.773Z,37.89
2023-02-12T02:50:10.152Z,37.88
2023-02-12T02:52:36.494Z,37.94
2023-02-12T02:55:02.883Z,37.94
2023-02-12T02:57:29.254Z,37.97
2023-02-12T02:59:55.665Z,38.00
2023-02-12T03:02:22.055Z,38.05
2023-02-12T03:04:48.511Z,37.97
2023-02-12T03:07:14.854Z,38.01
2023-02-12T03:09:41.244Z,37.99
2023-02-12T03:12:07.601Z,38.00
2023-02-12T03:14:35.741Z,37.96
2023-02-12T03:17:00.389Z,37.96
2023-02-12T03:19:26.804Z,37.97
2023-02-12T03:21:53.133Z,38.01
2023-02-12T03:24:19.804Z,38.00
2023-02-12T03:26:46.158Z,37.98
2023-02-12T03:29:12.605Z,38.03
2023-02-12T03:31:39.015Z,38.04
2023-02-12T03:34:05.333Z,38.02
2023-02-12T03:36:31.676Z,38.12
2023-02-12T03:38:58.037Z,38.15
2023-02-12T03:41:24.398Z,38.09
2023-02-12T03:43:50.768Z,38.08
2023-02-12T03:46:17.164Z,38.08
2023-02-12T03:48:43.489Z,38.10
2023-02-12T03:51:09.859Z,38.13
2023-02-12T03:53:36.230Z,38.14
2023-02-12T03:56:02.567Z,38.12
2023-02-12T03:58:28.956Z,38.12
2023-02-12T04:00:55.293Z,38.14
2023-02-12T04:03:21.680Z,38.17
2023-02-12T04:05:48.024Z,38.20
2023-02-12T04:08:14.402Z,38.17
2023-02-12T04:10:40.740Z,38.15
2023-02-12T04:13:07.112Z,38.13
2023-02-12T04:15:33.465Z,38.16
2023-02-12T04:17:59.940Z,38.18
2023-02-12T04:20:26.275Z,38.21
2023-02-12T04:22:52.665Z,38.23
2023-02-12T04:25:19.007Z,38.18
2023-02-12T04:27:45.410Z,38.19
2023-02-12T04:30:11.742Z,38.17
2023-02-12T04:32:38.128Z,38.21
2023-02-12T04:35:04.469Z,38.17
2023-02-12T04:37:30.855Z,38.17
2023-02-12T04:39:57.222Z,38.14
2023-02-12T04:42:23.607Z,38.17
2023-02-12T04:44:49.976Z,38.21
2023-02-12T04:47:17.575Z,38.21
2023-02-12T04:49:42.720Z,38.23
2023-02-12T04:52:09.098Z,38.23
2023-02-12T04:54:35.438Z,38.26
2023-02-12T04:57:01.820Z,38.25
2023-02-12T04:59:28.186Z,38.24
2023-02-12T05:01:54.552Z,38.32
2023-02-12T05:04:20.910Z,38.37
2023-02-12T05:06:47.296Z,38.35
2023-02-12T05:09:13.628Z,38.36
2023-02-12T05:11:40.011Z,38.35
2023-02-12T05:14:06.362Z,38.47
2023-02-12T05:16:32.748Z,38.48
2023-02-12T05:18:59.092Z,38.50
2023-02-12T05:21:25.472Z,38.48
2023-02-12T05:23:51.818Z,38.53
2023-02-12T05:26:18.194Z,38.54
2023-02-12T05:28:44.546Z,38.56
2023-02-12T05:31:11.080Z,38.57
2023-02-12T05:33:37.279Z,38.57
2023-02-12T05:36:03.693Z,38.59
2023-02-12T05:38:30.001Z,38.62
2023-02-12T05:40:56.387Z,38.65
2023-02-12T05:43:23.704Z,38.68
2023-02-12T05:45:49.128Z,38.63
2023-02-12T05:48:15.467Z,38.64
2023-02-12T05:50:41.848Z,38.57
2023-02-12T05:53:08.179Z,38.53
2023-02-12T05:55:34.558Z,38.46
2023-02-12T05:58:00.896Z,38.43
2023-02-12T06:00:27.288Z,38.37
2023-02-12T06:02:53.661Z,38.26
2023-02-12T06:05:20.002Z,38.10
2023-02-12T06:07:46.338Z,38.08
2023-02-12T06:10:12.731Z,37.83
2023-02-12T06:12:39.071Z,37.76
2023-02-12T06:15:05.483Z,37.88
2023-02-12T06:17:31.817Z,37.76
2023-02-12T06:19:58.220Z,37.89
2023-02-12T06:22:24.563Z,37.83
2023-02-12T06:24:50.978Z,37.83
2023-02-12T06:27:17.311Z,37.92
2023-02-12T06:29:43.702Z,38.03
2023-02-12T06:32:10.071Z,38.18
2023-02-12T06:34:36.427Z,38.14
2023-02-12T06:37:02.778Z,38.19
2023-02-12T06:39:29.153Z,38.29
2023-02-12T06:41:55.536Z,38.31
2023-02-12T06:44:21.918Z,38.26
2023-02-12T06:46:48.320Z,38.33
2023-02-12T06:49:14.686Z,38.38
2023-02-12T06:51:41.043Z,38.42
2023-02-12T06:54:07.422Z,38.42
2023-02-12T06:56:33.766Z,38.46
2023-02-12T06:59:00.141Z,38.48
2023-02-12T07:01:26.511Z,38.47
2023-02-12T07:03:52.939Z,38.49
2023-02-12T07:06:19.236Z,38.50
2023-02-12T07:08:45.637Z,38.55
2023-02-12T07:11:11.983Z,38.57
2023-02-12T07:13:38.364Z,38.56
2023-02-12T07:16:04.722Z,38.54
2023-02-12T07:18:31.119Z,38.54
2023-02-12T07:20:57.454Z,38.55
2023-02-12T07:23:23.848Z,38.56
2023-02-12T07:25:50.178Z,38.60
2023-02-12T07:28:16.609Z,38.57
2023-02-12T07:30:42.962Z,38.54
2023-02-12T07:33:09.294Z,38.54
2023-02-12T07:35:35.630Z,38.56
2023-02-12T07:38:02.019Z,38.49
2023-02-12T07:40:28.381Z,38.48
2023-02-12T07:42:54.800Z,38.49
2023-02-12T07:45:21.136Z,38.48
2023-02-12T07:47:47.527Z,38.48
2023-02-12T07:50:13.873Z,38.48
2023-02-12T07:52:40.247Z,38.48
2023-02-12T07:55:06.595Z,38.54
2023-02-12T07:57:32.972Z,38.54
2023-02-12T07:59:59.312Z,38.55
2023-02-12T08:02:26.702Z,38.55
2023-02-12T08:04:52.045Z,38.58
2023-02-12T08:07:18.435Z,38.56
2023-02-12T08:09:44.768Z,38.56
2023-02-12T08:12:12.857Z,38.58
2023-02-12T08:14:37.499Z,38.58
2023-02-12T08:17:05.364Z,38.63
2023-02-12T08:19:30.232Z,38.60
2023-02-12T08:21:56.643Z,38.60
2023-02-12T08:24:22.960Z,38.63
2023-02-12T08:26:49.345Z,38.56
2023-02-12T08:29:15.717Z,38.61
2023-02-12T08:31:42.153Z,38.63
2023-02-12T08:34:08.435Z,38.66
2023-02-12T08:36:34.823Z,38.64
2023-02-12T08:39:01.157Z,38.58
2023-02-12T08:41:27.545Z,38.62
2023-02-12T08:43:53.877Z,38.61
2023-02-12T08:46:20.338Z,38.65
2023-02-12T08:48:46.635Z,38.65
2023-02-12T08:51:13.010Z,38.63
2023-02-12T08:53:39.343Z,38.74
2023-02-12T08:56:05.727Z,38.67
2023-02-12T08:58:32.134Z,38.70
2023-02-12T09:00:58.480Z,38.71
2023-02-12T09:03:24.809Z,38.73
2023-02-12T09:05:51.187Z,38.74
2023-02-12T09:08:17.529Z,38.78
2023-02-12T09:10:43.921Z,38.75
2023-02-12T09:13:10.252Z,38.78
2023-02-12T09:15:36.951Z,38.79
2023-02-12T09:18:03.282Z,38.83
2023-02-12T09:20:29.670Z,38.84
2023-02-12T09:22:56.001Z,38.85
2023-02-12T09:25:22.395Z,38.85
2023-02-12T09:27:48.724Z,38.88
2023-02-12T09:30:15.113Z,38.82
2023-02-12T09:32:41.447Z,38.85
2023-02-12T09:35:07.837Z,38.86
2023-02-12T09:37:34.178Z,38.88
2023-02-12T09:40:00.567Z,38.87
2023-02-12T09:42:26.910Z,38.85
2023-02-12T09:44:53.282Z,38.85
2023-02-12T09:47:19.620Z,38.88
2023-02-12T09:49:46.038Z,38.86
2023-02-12T09:52:14.517Z,38.90
2023-02-12T09:54:40.913Z,38.88
2023-02-12T09:57:07.255Z,38.89
2023-02-12T09:59:33.668Z,38.90
2023-02-12T10:02:00.016Z,38.94
2023-02-12T10:04:26.426Z,38.86
2023-02-12T10:06:52.733Z,38.91
2023-02-12T10:09:19.175Z,38.91
2023-02-12T10:11:45.513Z,38.66
2023-02-12T10:14:11.938Z,38.55
2023-02-12T10:16:38.585Z,38.38
2023-02-12T10:19:04.693Z,38.20
2023-02-12T10:21:31.028Z,38.07
2023-02-12T10:23:57.418Z,37.93
2023-02-12T10:26:23.744Z,37.74
2023-02-12T10:28:50.127Z,37.66
2023-02-12T10:31:16.562Z,37.59
2023-02-12T10:33:42.853Z,37.46
2023-02-12T10:36:09.211Z,37.32
2023-02-12T10:38:35.592Z,37.19
2023-02-12T10:41:01.998Z,37.10
2023-02-12T10:43:28.313Z,36.99
2023-02-12T10:45:54.895Z,36.91
2023-02-12T10:48:21.075Z,36.77
2023-02-12T10:50:47.378Z,36.62
2023-02-12T10:53:13.767Z,36.60
2023-02-12T10:55:40.142Z,36.46
2023-02-12T10:58:06.517Z,36.35
2023-02-12T11:00:32.854Z,36.28
2023-02-12T11:02:59.277Z,36.22
2023-02-12T11:05:25.611Z,36.11
2023-02-12T11:07:52.004Z,36.02
2023-02-12T11:10:18.334Z,35.90
2023-02-12T11:12:44.723Z,35.79
2023-02-12T11:15:11.065Z,35.75
2023-02-12T11:17:37.469Z,35.64
2023-02-12T11:20:05.994Z,35.59
2023-02-12T11:22:32.371Z,35.45
2023-02-12T11:24:58.708Z,35.45
2023-02-12T11:27:25.097Z,35.33
2023-02-12T11:29:51.419Z,35.22
2023-02-12T11:32:17.802Z,35.19
2023-02-12T11:34:44.144Z,35.10
2023-02-12T11:37:10.524Z,34.99
2023-02-12T11:39:36.856Z,34.89
2023-02-12T11:42:03.240Z,34.87
2023-02-12T11:44:29.579Z,34.72
2023-02-12T11:46:56.089Z,34.63
2023-02-12T11:49:22.334Z,34.60
2023-02-12T11:51:48.745Z,34.56
2023-02-12T11:54:15.077Z,34.54
2023-02-12T11:56:41.456Z,34.44
2023-02-12T11:59:07.802Z,34.43
2023-02-12T12:01:34.267Z,34.29
2023-02-12T12:04:00.545Z,34.28
2023-02-12T12:06:28.594Z,34.27
2023-02-12T12:08:53.265Z,34.17
2023-02-12T12:11:19.638Z,34.14
2023-02-12T12:13:46.003Z,34.04
2023-02-12T12:16:12.404Z,34.05
2023-02-12T12:18:38.733Z,34.00
2023-02-12T12:21:05.119Z,33.96
2023-02-12T12:23:31.484Z,33.89
2023-02-12T12:25:58.098Z,33.85
2023-02-12T12:28:24.321Z,33.78
2023-02-12T12:30:51.070Z,33.67
2023-02-12T12:33:17.327Z,33.60
2023-02-12T12:35:43.710Z,33.59
2023-02-12T12:38:10.050Z,33.54
2023-02-12T12:40:36.508Z,33.56
2023-02-12T12:43:02.850Z,33.56
2023-02-12T12:45:29.231Z,33.55
2023-02-12T12:47:55.574Z,33.50
2023-02-12T12:50:21.909Z,33.48
2023-02-12T12:52:49.685Z,33.50
2023-02-12T12:55:14.703Z,33.49
2023-02-12T12:57:41.086Z,33.42
2023-02-12T13:00:07.427Z,33.43
2023-02-12T13:02:33.860Z,33.32
2023-02-12T13:05:00.174Z,33.33
2023-02-12T13:07:26.531Z,33.27
2023-02-12T13:09:52.875Z,33.17
2023-02-12T13:12:19.246Z,33.19
2023-02-12T13:14:45.592Z,33.17
2023-02-12T13:17:11.968Z,33.13
2023-02-12T13:19:38.306Z,33.05
2023-02-12T13:22:04.692Z,33.07
2023-02-12T13:24:31.073Z,33.05
2023-02-12T13:26:57.444Z,32.98
2023-02-12T13:29:23.781Z,32.90
2023-02-12T13:31:50.296Z,32.89
2023-02-12T13:34:16.508Z,32.93
2023-02-12T13:36:42.896Z,32.89
2023-02-12T13:39:09.244Z,32.86
2023-02-12T13:41:35.633Z,32.87
2023-02-12T13:44:01.966Z,32.80
2023-02-12T13:46:28.364Z,32.82
2023-02-12T13:48:54.689Z,32.79
2023-02-12T13:51:21.068Z,32.81
2023-02-12T13:53:47.412Z,32.64
2023-02-12T13:56:13.797Z,32.62
2023-02-12T13:58:40.200Z,32.59
2023-02-12T14:01:06.563Z,32.58
2023-02-12T14:03:32.936Z,32.56
2023-02-12T14:05:59.345Z,32.49
2023-02-12T14:08:25.686Z,32.50
2023-02-12T14:10:52.067Z,32.45
2023-02-12T14:13:18.414Z,32.42
2023-02-12T14:15:44.892Z,32.33
2023-02-12T14:18:11.132Z,32.31
2023-02-12T14:20:37.525Z,32.28
2023-02-12T14:23:05.178Z,32.25
2023-02-12T14:25:30.253Z,32.25
2023-02-12T14:27:56.663Z,32.22
2023-02-12T14:30:23.062Z,32.17
2023-02-12T14:32:49.399Z,32.17
2023-02-12T14:35:15.780Z,32.17
2023-02-12T14:37:42.170Z,32.11
2023-02-12T14:40:08.552Z,32.16
2023-02-12T14:42:34.892Z,32.12
2023-02-12T14:45:01.282Z,32.11
2023-02-12T14:47:27.643Z,32.06
2023-02-12T14:49:54.027Z,32.07
2023-02-12T14:52:20.366Z,32.04
2023-02-12T14:54:46.742Z,32.05
2023-02-12T14:57:13.080Z,32.07
2023-02-12T14:59:39.463Z,32.04
2023-02-12T15:02:05.796Z,31.94
2023-02-12T15:04:32.206Z,31.98
2023-02-12T15:06:58.539Z,32.12
2023-02-12T15:09:24.921Z,32.17
2023-02-12T15:11:51.292Z,32.36
2023-02-12T15:14:17.652Z,32.42
2023-02-12T15:16:43.982Z,32.50
2023-02-12T15:19:10.361Z,32.50
2023-02-12T15:21:36.703Z,32.64
2023-02-12T15:24:03.085Z,32.69
2023-02-12T15:26:29.431Z,32.76
2023-02-12T15:28:55.826Z,32.85
2023-02-12T15:31:22.556Z,32.95
2023-02-12T15:33:48.884Z,32.95
2023-02-12T15:36:15.224Z,33.04
2023-02-12T15:38:41.678Z,33.05
2023-02-12T15:41:07.972Z,33.17
2023-02-12T15:43:34.365Z,33.18
2023-02-12T15:46:00.701Z,33.25
2023-02-12T15:48:27.111Z,33.28
2023-02-12T15:50:53.452Z,33.38
2023-02-12T15:53:19.842Z,33.40
2023-02-12T15:55:46.247Z,33.49
2023-02-12T15:58:12.622Z,33.50
2023-02-12T16:00:38.990Z,33.50
2023-02-12T16:03:05.371Z,33.64
2023-02-12T16:05:32.974Z,33.61
2023-02-12T16:07:58.093Z,33.66
2023-02-12T16:10:24.433Z,33.74
2023-02-12T16:12:50.825Z,33.81
2023-02-12T16:15:17.149Z,33.78
2023-02-12T16:17:43.550Z,33.87
2023-02-12T16:20:09.884Z,33.92
2023-02-12T16:22:36.269Z,34.00
2023-02-12T16:25:02.611Z,34.06
2023-02-12T16:27:28.996Z,34.10
2023-02-12T16:29:55.335Z,34.18
2023-02-12T16:32:21.751Z,34.23
2023-02-12T16:34:48.086Z,34.31
2023-02-12T16:37:14.466Z,34.33
2023-02-12T16:39:40.823Z,34.38
2023-02-12T16:42:07.193Z,34.42
2023-02-12T16:44:33.541Z,34.46
2023-02-12T16:46:59.926Z,34.49
2023-02-12T16:49:26.271Z,34.57
2023-02-12T16:51:52.652Z,34.69
2023-02-12T16:54:18.991Z,34.72
2023-02-12T16:56:45.383Z,34.76
2023-02-12T16:59:11.720Z,34.87
2023-02-12T17:01:38.103Z,34.94
2023-02-12T17:04:04.458Z,35.04
2023-02-12T17:06:30.860Z,35.09
2023-02-12T17:08:57.195Z,35.16
2023-02-12T17:11:23.586Z,35.25
2023-02-12T17:13:49.930Z,35.36
2023-02-12T17:16:29.491Z,35.47
2023-02-12T17:18:42.672Z,35.50
2023-02-12T17:21:09.059Z,35.56
2023-02-12T17:23:35.399Z,35.66
2023-02-12T17:26:01.789Z,35.71
2023-02-12T17:28:28.212Z,35.76
2023-02-12T17:30:54.728Z,35.82
2023-02-12T17:33:20.884Z,35.86
2023-02-12T17:35:47.262Z,35.87
2023-02-12T17:38:13.618Z,36.04
2023-02-12T17:40:40.004Z,36.13
2023-02-12T17:43:06.340Z,36.24
2023-02-12T17:45:32.789Z,36.37
2023-02-12T17:47:59.066Z,36.39
2023-02-12T17:50:25.464Z,36.48
2023-02-12T17:52:51.821Z,36.58
2023-02-12T17:55:20.780Z,36.52
2023-02-12T17:57:44.527Z,36.59
2023-02-12T18:00:10.915Z,36.58
2023-02-12T18:02:37.271Z,36.71
2023-02-12T18:05:03.696Z,36.80
2023-02-12T18:07:30.019Z,36.78
2023-02-12T18:09:56.427Z,36.82
2023-02-12T18:12:23.729Z,36.83
2023-02-12T18:14:49.152Z,36.89
2023-02-12T18:17:15.494Z,36.93
2023-02-12T18:19:41.880Z,36.99
2023-02-12T18:22:08.219Z,37.00
2023-02-12T18:24:34.614Z,37.12
2023-02-12T18:27:00.951Z,37.16
2023-02-12T18:29:27.339Z,37.21
2023-02-12T18:31:53.744Z,37.25
2023-02-12T18:34:20.303Z,37.30
2023-02-12T18:36:46.647Z,37.27
2023-02-12T18:39:13.023Z,37.44
2023-02-12T18:41:39.367Z,37.44
2023-02-12T18:44:05.740Z,37.43
2023-02-12T18:46:32.095Z,37.43
2023-02-12T18:48:59.876Z,37.39
2023-02-12T18:51:24.816Z,37.43
2023-02-12T18:53:51.197Z,37.48
2023-02-12T18:56:17.545Z,37.53
2023-02-12T18:58:43.928Z,37.51
2023-02-12T19:01:10.279Z,37.65
2023-02-12T19:03:36.645Z,37.74
2023-02-12T19:06:02.995Z,37.69
2023-02-12T19:08:29.362Z,37.80
2023-02-12T19:10:55.995Z,37.83
2023-02-12T19:13:22.109Z,37.79
2023-02-12T19:15:48.501Z,37.94
2023-02-12T19:18:14.835Z,37.93
2023-02-12T19:20:41.170Z,37.96
2023-02-12T19:23:07.567Z,38.01
2023-02-12T19:25:33.908Z,38.01
2023-02-12T19:28:00.387Z,38.09
2023-02-12T19:30:26.642Z,38.10
2023-02-12T19:32:53.024Z,38.13
2023-02-12T19:35:19.357Z,38.19
2023-02-12T19:37:45.743Z,38.21
2023-02-12T19:40:12.094Z,38.18
2023-02-12T19:42:38.489Z,38.17
2023-02-12T19:45:04.828Z,38.17
2023-02-12T19:47:31.220Z,38.15
2023-02-12T19:49:58.749Z,38.19
2023-02-12T19:52:23.946Z,38.27
2023-02-12T19:54:50.298Z,38.28
2023-02-12T19:57:16.681Z,38.26
2023-02-12T19:59:43.016Z,38.21
2023-02-12T20:02:09.401Z,38.26
2023-02-12T20:04:35.743Z,38.23
2023-02-12T20:07:02.120Z,38.31
2023-02-12T20:09:28.465Z,38.42
2023-02-12T20:11:54.891Z,38.36
2023-02-12T20:14:21.246Z,38.29
2023-02-12T20:16:47.746Z,38.33
2023-02-12T20:19:14.092Z,38.37
2023-02-12T20:21:40.458Z,38.37
2023-02-12T20:24:06.803Z,38.42
2023-02-12T20:26:33.205Z,38.50
2023-02-12T20:28:59.552Z,38.49
2023-02-12T20:31:26.048Z,38.45
2023-02-12T20:33:53.578Z,38.52
2023-02-12T20:36:18.676Z,38.39
2023-02-12T20:38:45.028Z,38.42
2023-02-12T20:41:11.385Z,38.51
2023-02-12T20:43:37.734Z,38.43
2023-02-12T20:46:04.115Z,38.52
2023-02-12T20:48:30.482Z,38.49
2023-02-12T20:50:57.295Z,38.53
2023-02-12T20:53:23.203Z,38.54
2023-02-12T20:55:49.576Z,38.54
2023-02-12T20:58:15.919Z,38.57
2023-02-12T21:00:42.303Z,38.65
2023-02-12T21:03:08.637Z,38.67
2023-02-12T21:05:35.024Z,38.69
2023-02-12T21:08:01.363Z,38.71
2023-02-12T21:10:29.581Z,38.72
2023-02-12T21:12:54.070Z,38.72
2023-02-12T21:15:20.461Z,38.79
2023-02-12T21:17:46.811Z,38.78
2023-02-12T21:20:13.189Z,38.73
2023-02-12T21:22:39.510Z,38.79
2023-02-12T21:25:05.902Z,38.84
2023-02-12T21:27:32.246Z,38.80
2023-02-12T21:29:58.633Z,38.83
2023-02-12T21:32:25.122Z,38.86
2023-02-12T21:34:51.371Z,38.84
2023-02-12T21:37:17.715Z,38.85
2023-02-12T21:39:44.099Z,38.86
2023-02-12T21:42:10.532Z,38.92
2023-02-12T21:44:36.865Z,38.92
2023-02-12T21:47:03.215Z,38.95
2023-02-12T21:49:29.582Z,38.97
2023-02-12T21:51:55.955Z,38.96
2023-02-12T21:54:22.335Z,38.99
2023-02-12T21:56:48.679Z,39.05
2023-02-12T21:59:15.063Z,39.02
2023-02-12T22:01:41.401Z,39.04
2023-02-12T22:04:07.773Z,39.04
2023-02-12T22:06:34.118Z,39.05
2023-02-12T22:09:00.578Z,39.09
2023-02-12T22:11:26.909Z,39.07
2023-02-12T22:13:53.344Z,39.13
2023-02-12T22:16:19.837Z,39.18
2023-02-12T22:18:46.175Z,39.14
2023-02-12T22:21:13.583Z,39.16
2023-02-12T22:23:38.896Z,39.18
2023-02-12T22:26:05.241Z,39.18
2023-02-12T22:28:31.643Z,39.26
2023-02-12T22:30:58.310Z,39.22
2023-02-12T22:33:24.341Z,39.22
2023-02-12T22:35:50.703Z,39.22
2023-02-12T22:38:17.079Z,39.22
2023-02-12T22:40:43.412Z,39.31
2023-02-12T22:43:09.810Z,39.31
2023-02-12T22:45:36.162Z,39.30
2023-02-12T22:48:02.549Z,39.27
2023-02-12T22:50:28.882Z,39.36
2023-02-12T22:52:55.265Z,39.39
2023-02-12T22:55:21.597Z,39.42
2023-02-12T22:57:47.997Z,39.46
2023-02-12T23:00:14.339Z,39.43
2023-02-12T23:02:40.727Z,39.48
2023-02-12T23:05:07.056Z,39.43
2023-02-12T23:07:33.437Z,39.48
2023-02-12T23:09:59.852Z,39.43
2023-02-12T23:12:26.186Z,39.45
2023-02-12T23:14:52.598Z,39.50
2023-02-12T23:17:18.946Z,39.49
2023-02-12T23:19:45.356Z,39.49
2023-02-12T23:22:14.125Z,39.50
2023-02-12T23:24:40.520Z,39.51
2023-02-12T23:27:06.861Z,39.53
2023-02-12T23:29:33.284Z,39.56
2023-02-12T23:31:59.647Z,39.57
2023-02-12T23:34:28.429Z,39.53
2023-02-12T23:36:54.766Z,39.53
2023-02-12T23:39:21.167Z,39.55
2023-02-12T23:41:47.528Z,39.56
2023-02-12T23:44:13.909Z,39.58
2023-02-12T23:46:40.257Z,39.61
2023-02-12T23:49:06.667Z,39.68
2023-02-12T23:51:33.006Z,39.68
2023-02-12T23:53:59.386Z,39.66
2023-02-12T23:56:25.729Z,39.69
2023-02-12T23:58:52.149Z,39.69
