createdAt,value
2022-09-23T04:02:36.488Z,13.90
2022-09-23T04:05:03.443Z,12.52
2022-09-23T04:07:30.003Z,12.88
2022-09-23T04:09:56.624Z,12.60
2022-09-23T04:12:23.316Z,12.18
2022-09-23T04:14:49.881Z,12.40
2022-09-23T04:17:16.668Z,12.30
2022-09-23T04:19:43.220Z,12.15
2022-09-23T04:22:09.752Z,12.67
2022-09-23T04:24:36.366Z,12.43
2022-09-23T04:27:03.257Z,12.10
2022-09-23T04:29:29.813Z,12.00
2022-09-23T04:31:56.417Z,12.05
2022-09-23T04:34:23.135Z,11.60
2022-09-23T04:36:50.724Z,12.15
2022-09-23T04:39:18.213Z,12.27
2022-09-23T04:41:47.540Z,13.60
2022-09-23T04:44:14.814Z,11.75
2022-09-23T04:46:48.214Z,11.60
2022-09-23T04:49:16.105Z,11.68
2022-09-23T04:51:43.639Z,12.23
2022-09-23T04:54:12.206Z,11.35
2022-09-23T04:56:39.881Z,11.98
2022-09-23T04:59:07.252Z,11.60
2022-09-23T05:01:35.164Z,12.38
2022-09-23T05:04:05.529Z,11.77
2022-09-23T05:06:34.997Z,11.65
2022-09-23T05:09:04.348Z,11.77
2022-09-23T05:11:31.535Z,12.17
2022-09-23T05:13:59.824Z,12.40
2022-09-23T05:16:27.322Z,12.10
2022-09-23T05:18:54.504Z,11.85
2022-09-23T05:21:24.707Z,12.40
2022-09-23T05:23:56.595Z,12.60
2022-09-23T05:26:25.818Z,12.57
2022-09-23T05:28:53.904Z,12.13
2022-09-23T05:31:24.034Z,11.98
2022-09-23T05:33:52.572Z,12.77
2022-09-23T05:36:21.239Z,11.77
2022-09-23T05:38:49.991Z,12.65
2022-09-23T05:41:17.992Z,11.88
2022-09-23T05:43:44.719Z,12.23
2022-09-23T05:46:23.665Z,12.23
2022-09-23T05:48:51.051Z,11.97
2022-09-23T05:51:28.733Z,12.32
2022-09-23T05:53:58.359Z,12.68
2022-09-23T05:56:26.780Z,11.82
2022-09-23T05:58:54.898Z,12.75
2022-09-23T06:01:27.766Z,11.80
2022-09-23T06:03:56.093Z,12.43
2022-09-23T06:06:39.937Z,12.35
2022-09-23T06:09:08.067Z,12.40
2022-09-23T06:11:35.939Z,12.25
2022-09-23T06:14:03.368Z,12.23
2022-09-23T06:16:33.301Z,12.02
2022-09-23T06:19:06.497Z,12.50
2022-09-23T06:21:35.576Z,12.73
2022-09-23T06:24:05.417Z,12.82
2022-09-23T06:26:34.699Z,11.93
2022-09-23T06:29:06.520Z,13.23
2022-09-23T06:31:33.374Z,13.13
2022-09-23T06:34:10.067Z,12.73
2022-09-23T06:36:43.878Z,12.50
2022-09-23T06:39:11.634Z,12.80
2022-09-23T06:41:39.293Z,12.15
2022-09-23T06:44:06.131Z,12.10
2022-09-23T06:46:32.922Z,12.15
2022-09-23T06:48:59.577Z,12.30
2022-09-23T06:51:26.195Z,12.17
2022-09-23T06:53:52.990Z,12.05
2022-09-23T06:56:22.000Z,12.52
2022-09-23T06:58:48.800Z,12.98
2022-09-23T07:01:16.767Z,13.20
2022-09-23T07:03:44.873Z,12.17
2022-09-23T07:06:11.684Z,11.55
2022-09-23T07:08:38.599Z,12.25
2022-09-23T07:11:07.368Z,12.63
2022-09-23T07:13:34.628Z,12.48
2022-09-23T07:16:02.293Z,12.27
2022-09-23T07:18:36.904Z,12.32
2022-09-23T07:21:15.568Z,12.57
2022-09-23T07:23:47.186Z,12.18
2022-09-23T07:26:15.089Z,12.70
2022-09-23T07:28:41.922Z,13.27
2022-09-23T07:31:11.406Z,12.77
2022-09-23T07:33:39.930Z,13.88
2022-09-23T07:36:09.100Z,13.52
2022-09-23T07:38:37.957Z,13.25
2022-09-23T07:41:09.796Z,13.33
2022-09-23T07:43:38.023Z,14.02
2022-09-23T07:46:08.373Z,14.77
2022-09-23T07:48:36.357Z,15.48
2022-09-23T07:51:14.715Z,16.88
2022-09-23T07:53:41.352Z,17.37
2022-09-23T07:56:08.359Z,18.15
2022-09-23T07:58:35.913Z,17.92
2022-09-23T08:01:09.187Z,18.33
2022-09-23T08:03:37.758Z,17.80
2022-09-23T08:06:12.762Z,17.37
2022-09-23T08:08:43.583Z,17.55
2022-09-23T08:11:13.281Z,16.83
2022-09-23T08:13:40.532Z,16.10
2022-09-23T08:16:07.849Z,16.23
2022-09-23T08:18:34.652Z,16.53
2022-09-23T08:21:01.890Z,16.67
2022-09-23T08:23:33.420Z,15.20
2022-09-23T08:26:03.720Z,13.90
2022-09-23T08:28:31.949Z,15.45
2022-09-23T08:30:58.994Z,14.40
2022-09-23T08:33:26.811Z,13.70
2022-09-23T08:35:53.866Z,13.18
2022-09-23T08:38:21.233Z,13.82
2022-09-23T08:40:49.594Z,12.95
2022-09-23T08:43:27.648Z,12.67
2022-09-23T08:45:57.609Z,11.13
2022-09-23T08:48:46.658Z,11.35
2022-09-23T08:51:17.871Z,12.15
2022-09-23T08:53:46.922Z,11.32
2022-09-23T08:56:16.974Z,11.30
2022-09-23T08:58:43.957Z,11.02
2022-09-23T09:01:29.047Z,10.20
2022-09-23T09:04:00.034Z,10.10
2022-09-23T09:06:52.433Z,10.00
2022-09-23T09:09:31.605Z,9.70
2022-09-23T09:12:19.093Z,9.82
2022-09-23T09:15:26.653Z,9.60
2022-09-23T09:18:22.859Z,10.10
2022-09-23T09:20:59.020Z,9.45
2022-09-23T09:23:34.824Z,9.57
2022-09-23T09:26:02.816Z,8.93
2022-09-23T09:28:41.823Z,9.52
2022-09-23T09:31:37.913Z,8.98
2022-09-23T09:34:37.871Z,11.05
2022-09-23T09:37:11.524Z,9.90
2022-09-23T09:39:38.205Z,9.93
2022-09-23T09:42:06.554Z,9.65
2022-09-23T09:44:58.976Z,9.60
2022-09-23T09:47:54.095Z,8.75
2022-09-23T09:50:45.938Z,8.37
2022-09-23T09:53:22.399Z,8.00
2022-09-23T09:56:07.864Z,7.63
2022-09-23T09:59:03.509Z,6.45
2022-09-23T10:01:32.575Z,5.50
2022-09-23T10:04:03.761Z,5.20
2022-09-23T10:06:33.444Z,5.35
2022-09-23T10:09:21.638Z,5.20
2022-09-23T10:12:18.390Z,4.80
2022-09-23T10:14:47.117Z,4.97
2022-09-23T10:17:40.300Z,5.63
2022-09-23T10:20:09.928Z,5.18
2022-09-23T10:22:41.048Z,7.10
2022-09-23T10:25:10.180Z,7.15
2022-09-23T10:27:37.502Z,7.65
2022-09-23T10:30:23.702Z,7.73
2022-09-23T10:32:53.522Z,7.68
2022-09-23T10:35:23.883Z,7.80
2022-09-23T10:37:53.810Z,7.75
2022-09-23T10:40:41.953Z,8.02
2022-09-23T10:43:45.909Z,7.10
2022-09-23T10:46:39.663Z,7.38
2022-09-23T10:49:25.110Z,7.00
2022-09-23T10:51:57.758Z,6.35
2022-09-23T10:54:39.285Z,6.65
2022-09-23T10:57:41.931Z,6.33
2022-09-23T11:00:14.296Z,6.88
2022-09-23T11:03:16.030Z,7.30
2022-09-23T11:06:12.937Z,7.50
2022-09-23T11:09:17.510Z,7.07
2022-09-23T11:12:22.095Z,7.10
2022-09-23T11:15:19.353Z,5.75
2022-09-23T11:18:07.717Z,5.50
2022-09-23T11:20:51.821Z,5.80
2022-09-23T11:23:35.378Z,5.28
2022-09-23T11:26:33.441Z,6.13
2022-09-23T11:29:20.797Z,5.75
2022-09-23T11:32:14.359Z,5.97
2022-09-23T11:35:11.160Z,5.93
2022-09-23T11:37:43.385Z,5.97
2022-09-23T11:40:23.150Z,6.13
2022-09-23T11:43:01.089Z,5.90
2022-09-23T11:45:33.865Z,5.40
2022-09-23T11:48:21.904Z,5.50
2022-09-23T11:50:57.088Z,5.72
2022-09-23T11:53:42.089Z,5.27
2022-09-23T11:56:34.021Z,5.43
2022-09-23T11:59:13.074Z,5.95
2022-09-23T12:01:46.949Z,6.00
2022-09-23T12:04:28.515Z,5.88
2022-09-23T12:07:07.759Z,6.10
2022-09-23T12:10:00.519Z,6.68
2022-09-23T12:12:31.943Z,6.97
2022-09-23T12:15:13.119Z,7.38
2022-09-23T12:17:40.373Z,7.70
2022-09-23T12:20:38.235Z,12.60
2022-09-23T12:23:31.206Z,8.15
2022-09-23T12:26:06.948Z,8.30
2022-09-23T12:28:41.101Z,8.07
2022-09-23T12:31:18.366Z,8.30
2022-09-23T12:33:54.102Z,8.10
2022-09-23T12:36:29.933Z,8.23
2022-09-23T12:39:04.273Z,8.80
2022-09-23T12:41:39.264Z,9.68
2022-09-23T12:44:14.809Z,9.18
2022-09-23T12:46:44.076Z,9.13
2022-09-23T12:49:29.555Z,8.77
2022-09-23T12:52:14.325Z,9.02
2022-09-23T12:54:43.304Z,8.57
2022-09-23T12:57:10.950Z,9.60
2022-09-23T12:59:56.541Z,8.97
2022-09-23T13:02:37.697Z,9.13
2022-09-23T13:05:32.245Z,9.00
2022-09-23T13:08:22.002Z,8.75
2022-09-23T13:10:51.014Z,9.98
2022-09-23T13:13:26.487Z,9.57
2022-09-23T13:15:55.261Z,10.00
2022-09-23T13:18:22.290Z,10.13
2022-09-23T13:20:50.915Z,10.30
2022-09-23T13:23:30.371Z,9.57
2022-09-23T13:26:00.626Z,9.57
2022-09-23T13:28:39.370Z,9.85
2022-09-23T13:31:11.477Z,8.95
2022-09-23T13:33:46.246Z,9.82
2022-09-23T13:36:18.754Z,8.75
2022-09-23T13:38:49.262Z,8.43
2022-09-23T13:41:26.437Z,8.77
2022-09-23T13:43:59.222Z,8.32
2022-09-23T13:46:30.040Z,9.35
2022-09-23T13:48:56.915Z,8.98
2022-09-23T13:51:33.520Z,7.87
2022-09-23T13:54:02.788Z,8.07
2022-09-23T13:56:32.337Z,7.40
2022-09-23T13:59:28.731Z,7.40
2022-09-23T14:02:19.907Z,8.48
2022-09-23T14:04:47.157Z,8.30
2022-09-23T14:07:16.549Z,9.38
2022-09-23T14:09:46.167Z,9.20
2022-09-23T14:12:13.593Z,8.77
2022-09-23T14:14:42.163Z,8.70
2022-09-23T14:17:10.255Z,8.93
2022-09-23T14:19:37.212Z,8.80
2022-09-23T14:22:07.138Z,9.38
2022-09-23T14:24:37.367Z,11.35
2022-09-23T14:27:07.161Z,12.05
2022-09-23T14:29:35.198Z,10.73
2022-09-23T14:32:04.770Z,10.70
2022-09-23T14:34:46.748Z,10.00
2022-09-23T14:37:46.946Z,8.00
2022-09-23T14:40:15.509Z,8.82
2022-09-23T14:42:48.231Z,8.60
2022-09-23T14:45:19.434Z,8.37
2022-09-23T14:47:51.776Z,8.32
2022-09-23T14:50:37.958Z,8.13
2022-09-23T14:53:25.309Z,8.38
2022-09-23T14:56:19.965Z,8.57
2022-09-23T14:58:55.187Z,8.03
2022-09-23T15:01:31.089Z,8.57
2022-09-23T15:04:10.349Z,8.70
2022-09-23T15:06:39.798Z,8.25
2022-09-23T15:09:07.500Z,8.70
2022-09-23T15:11:36.103Z,8.67
2022-09-23T15:14:33.136Z,8.20
2022-09-23T15:16:51.439Z,8.93
2022-09-23T15:19:21.191Z,8.80
2022-09-23T15:21:53.155Z,10.20
2022-09-23T15:24:50.534Z,8.30
2022-09-23T15:27:28.782Z,9.07
2022-09-23T15:30:01.159Z,9.10
2022-09-23T15:32:28.152Z,10.50
2022-09-23T15:34:55.126Z,9.50
2022-09-23T15:37:22.343Z,10.37
2022-09-23T15:39:49.307Z,11.70
2022-09-23T15:42:16.490Z,11.00
2022-09-23T15:44:43.777Z,13.27
2022-09-23T15:47:18.950Z,11.88
2022-09-23T15:49:48.825Z,11.40
2022-09-23T15:52:34.860Z,11.17
2022-09-23T15:55:01.539Z,11.77
2022-09-23T15:57:52.614Z,12.52
2022-09-23T16:00:19.933Z,12.45
2022-09-23T16:02:51.862Z,11.90
2022-09-23T16:05:23.575Z,11.63
2022-09-23T16:07:52.300Z,12.68
2022-09-23T16:10:21.370Z,12.25
2022-09-23T16:12:49.298Z,13.18
2022-09-23T16:15:20.845Z,12.20
2022-09-23T16:17:47.944Z,13.03
2022-09-23T16:20:18.196Z,13.68
2022-09-23T16:22:53.930Z,13.18
2022-09-23T16:25:23.796Z,12.40
2022-09-23T16:27:50.514Z,13.40
2022-09-23T16:30:17.187Z,13.33
2022-09-23T16:32:44.050Z,13.70
2022-09-23T16:35:10.957Z,14.00
2022-09-23T16:37:37.654Z,15.27
2022-09-23T16:40:04.829Z,14.18
2022-09-23T16:42:31.394Z,14.17
2022-09-23T16:44:58.292Z,14.35
2022-09-23T16:47:25.195Z,15.95
2022-09-23T16:49:51.874Z,15.30
2022-09-23T16:52:18.484Z,15.25
2022-09-23T16:54:45.613Z,15.83
2022-09-23T16:57:13.293Z,14.93
2022-09-23T16:59:58.839Z,16.10
2022-09-23T17:02:44.787Z,28.42
2022-09-23T17:05:16.380Z,20.63
2022-09-23T17:07:43.397Z,20.27
2022-09-23T17:10:12.802Z,19.08
2022-09-23T17:12:39.770Z,18.13
2022-09-23T17:15:07.946Z,16.88
2022-09-23T17:17:37.750Z,18.13
2022-09-23T17:20:06.923Z,20.47
2022-09-23T17:22:34.055Z,20.17
2022-09-23T17:25:04.378Z,19.88
2022-09-23T17:27:32.053Z,21.02
2022-09-23T17:29:59.116Z,17.67
2022-09-23T17:32:26.121Z,17.23
2022-09-23T17:34:52.850Z,17.15
2022-09-23T17:37:20.250Z,18.00
2022-09-23T17:39:46.874Z,17.15
2022-09-23T17:42:14.848Z,17.23
2022-09-23T17:44:41.492Z,17.40
2022-09-23T17:47:08.795Z,16.95
2022-09-23T17:49:35.506Z,16.13
2022-09-23T17:52:07.492Z,15.88
2022-09-23T17:54:36.310Z,15.52
2022-09-23T17:57:03.128Z,16.10
2022-09-23T17:59:29.740Z,16.58
2022-09-23T18:01:56.350Z,17.25
2022-09-23T18:04:22.876Z,16.85
2022-09-23T18:06:49.687Z,16.55
2022-09-23T18:09:16.724Z,16.53
2022-09-23T18:11:49.212Z,16.45
2022-09-23T18:14:18.805Z,16.52
2022-09-23T18:16:47.466Z,17.27
2022-09-23T18:19:19.782Z,17.15
2022-09-23T18:21:50.463Z,18.30
2022-09-23T18:24:31.731Z,16.15
2022-09-23T18:27:00.080Z,17.50
2022-09-23T18:29:27.572Z,17.00
2022-09-23T18:31:54.404Z,16.75
2022-09-23T18:34:22.914Z,16.20
2022-09-23T18:36:49.585Z,16.90
2022-09-23T18:39:16.714Z,17.55
2022-09-23T18:41:43.484Z,16.95
2022-09-23T18:44:10.130Z,17.38
2022-09-23T18:46:37.142Z,17.77
2022-09-23T18:49:22.864Z,17.27
2022-09-23T18:51:50.494Z,17.67
2022-09-23T18:54:17.560Z,17.13
2022-09-23T18:56:44.805Z,18.27
2022-09-23T18:59:17.761Z,17.60
2022-09-23T19:01:45.974Z,17.77
2022-09-23T19:04:14.307Z,18.27
2022-09-23T19:06:46.984Z,18.98
2022-09-23T19:09:15.690Z,19.05
2022-09-23T19:11:42.939Z,19.80
2022-09-23T19:14:11.308Z,19.38
2022-09-23T19:16:39.570Z,19.48
2022-09-23T19:19:06.628Z,17.55
2022-09-23T19:21:33.950Z,16.92
2022-09-23T19:24:03.925Z,17.30
2022-09-23T19:26:41.541Z,16.25
2022-09-23T19:29:15.982Z,15.18
2022-09-23T19:31:43.411Z,15.75
2022-09-23T19:34:15.799Z,15.18
2022-09-23T19:36:44.464Z,15.57
2022-09-23T19:39:18.304Z,15.60
2022-09-23T19:41:46.101Z,15.70
2022-09-23T19:44:12.877Z,15.18
2022-09-23T19:46:42.912Z,16.00
2022-09-23T19:49:11.088Z,14.77
2022-09-23T19:51:41.201Z,14.70
2022-09-23T19:54:08.422Z,15.20
2022-09-23T19:56:35.724Z,15.27
2022-09-23T19:59:05.846Z,15.05
2022-09-23T20:01:33.052Z,15.27
2022-09-23T20:04:00.522Z,15.15
2022-09-23T20:06:31.863Z,16.33
2022-09-23T20:09:00.893Z,16.20
2022-09-23T20:11:28.828Z,16.27
2022-09-23T20:14:04.990Z,15.13
2022-09-23T20:16:39.677Z,15.40
2022-09-23T20:19:06.577Z,16.77
2022-09-23T20:21:34.326Z,15.93
2022-09-23T20:24:01.797Z,16.17
2022-09-23T20:26:46.950Z,16.50
2022-09-23T20:29:13.609Z,17.30
2022-09-23T20:31:41.589Z,16.88
2022-09-23T20:34:10.582Z,18.35
2022-09-23T20:36:37.853Z,17.25
2022-09-23T20:39:08.919Z,18.33
2022-09-23T20:41:37.839Z,18.23
2022-09-23T20:44:07.631Z,18.27
2022-09-23T20:46:35.138Z,19.30
2022-09-23T20:49:02.639Z,19.52
2022-09-23T20:51:33.053Z,19.30
2022-09-23T20:54:00.080Z,19.70
2022-09-23T20:56:27.547Z,19.45
2022-09-23T20:58:54.187Z,20.92
2022-09-23T21:01:21.533Z,20.67
2022-09-23T21:03:50.271Z,20.17
2022-09-23T21:06:19.095Z,21.20
2022-09-23T21:08:46.531Z,20.75
2022-09-23T21:11:15.626Z,20.25
2022-09-23T21:13:47.288Z,20.92
2022-09-23T21:16:17.562Z,21.60
2022-09-23T21:18:45.581Z,21.35
2022-09-23T21:21:14.398Z,20.58
2022-09-23T21:23:43.406Z,20.40
2022-09-23T21:26:20.416Z,20.02
2022-09-23T21:28:49.254Z,20.23
2022-09-23T21:31:25.504Z,20.17
2022-09-23T21:34:00.570Z,22.05
2022-09-23T21:36:29.401Z,20.65
2022-09-23T21:38:56.216Z,21.42
2022-09-23T21:41:23.723Z,21.67
2022-09-23T21:43:50.614Z,22.70
2022-09-23T21:46:20.203Z,23.00
2022-09-23T21:48:53.347Z,22.52
2022-09-23T21:51:25.862Z,24.00
2022-09-23T21:53:54.801Z,22.97
2022-09-23T21:56:26.373Z,22.17
2022-09-23T21:58:54.441Z,23.40
2022-09-23T22:01:24.576Z,21.27
2022-09-23T22:03:59.626Z,21.67
2022-09-23T22:06:27.900Z,21.90
2022-09-23T22:09:00.702Z,22.67
2022-09-23T22:11:48.791Z,20.80
2022-09-23T22:14:17.203Z,20.45
2022-09-23T22:16:44.477Z,20.38
2022-09-23T22:19:13.813Z,19.30
2022-09-23T22:21:42.787Z,18.92
2022-09-23T22:24:10.666Z,19.23
2022-09-23T22:26:39.904Z,19.02
2022-09-23T22:29:27.706Z,18.10
2022-09-23T22:32:13.578Z,17.17
2022-09-23T22:34:53.196Z,14.90
2022-09-23T22:37:25.658Z,15.20
2022-09-23T22:39:52.940Z,14.52
2022-09-23T22:42:23.065Z,14.38
2022-09-23T22:44:50.738Z,13.90
2022-09-23T22:47:18.203Z,14.70
2022-09-23T22:49:46.048Z,13.43
2022-09-23T22:52:14.965Z,12.55
2022-09-23T22:54:42.260Z,12.20
2022-09-23T22:57:09.263Z,12.33
2022-09-23T22:59:37.515Z,12.63
2022-09-23T23:02:07.196Z,12.35
2022-09-23T23:04:34.124Z,12.40
2022-09-23T23:07:00.853Z,12.77
2022-09-23T23:09:27.536Z,12.77
2022-09-23T23:11:54.104Z,11.75
2022-09-23T23:14:21.293Z,12.52
2022-09-23T23:16:49.265Z,13.20
2022-09-23T23:19:17.242Z,13.88
2022-09-23T23:21:45.327Z,13.70
2022-09-23T23:24:21.271Z,13.35
2022-09-23T23:26:48.591Z,13.77
2022-09-23T23:29:17.629Z,14.52
2022-09-23T23:31:44.498Z,14.80
2022-09-23T23:34:13.639Z,15.73
2022-09-23T23:36:41.531Z,17.27
2022-09-23T23:39:08.321Z,17.83
2022-09-23T23:41:35.208Z,18.33
2022-09-23T23:44:02.056Z,19.73
2022-09-23T23:46:30.847Z,19.43
2022-09-23T23:48:57.864Z,18.58
2022-09-23T23:51:27.862Z,19.50
2022-09-23T23:53:55.727Z,18.98
2022-09-23T23:56:26.469Z,18.17
2022-09-23T23:58:55.433Z,19.30
