createdAt,value
2019-05-07T00:00:32.779Z,0.00
2019-05-07T00:01:33.926Z,0.00
2019-05-07T00:02:32.159Z,0.00
2019-05-07T00:03:32.763Z,0.00
2019-05-07T00:04:33.037Z,0.00
2019-05-07T00:05:33.001Z,0.00
2019-05-07T00:06:32.598Z,0.00
2019-05-07T00:07:31.939Z,0.00
2019-05-07T00:08:32.163Z,0.00
2019-05-07T00:09:32.301Z,0.00
2019-05-07T00:10:32.943Z,0.00
2019-05-07T00:11:32.990Z,0.00
2019-05-07T00:12:32.324Z,0.00
2019-05-07T00:13:30.576Z,0.00
2019-05-07T00:14:32.003Z,0.00
2019-05-07T00:15:32.575Z,0.00
2019-05-07T00:16:32.536Z,0.00
2019-05-07T00:17:32.282Z,0.00
2019-05-07T00:18:32.154Z,0.00
2019-05-07T00:19:32.408Z,0.00
2019-05-07T00:20:32.581Z,0.00
2019-05-07T00:21:32.548Z,0.00
2019-05-07T00:22:32.586Z,0.00
2019-05-07T00:23:32.491Z,0.00
2019-05-07T00:24:32.527Z,0.00
2019-05-07T00:25:32.668Z,0.00
2019-05-07T00:26:32.056Z,0.00
2019-05-07T00:27:32.059Z,0.00
2019-05-07T00:28:32.476Z,0.00
2019-05-07T00:29:32.168Z,0.00
2019-05-07T00:30:30.391Z,0.00
2019-05-07T00:31:32.498Z,0.00
2019-05-07T00:32:32.721Z,0.00
2019-05-07T00:33:32.340Z,0.00
2019-05-07T00:34:32.668Z,0.00
2019-05-07T00:35:32.301Z,0.00
2019-05-07T00:36:32.388Z,0.00
2019-05-07T00:37:32.250Z,0.00
2019-05-07T00:38:31.935Z,0.00
2019-05-07T00:39:32.666Z,0.00
2019-05-07T00:40:33.102Z,0.00
2019-05-07T00:41:31.882Z,0.00
2019-05-07T00:42:32.149Z,0.00
2019-05-07T00:43:32.259Z,0.00
2019-05-07T00:44:30.259Z,0.00
2019-05-07T00:45:32.495Z,0.00
2019-05-07T00:46:32.135Z,0.00
2019-05-07T00:47:30.199Z,0.00
2019-05-07T00:48:32.543Z,0.00
2019-05-07T00:49:30.208Z,0.00
2019-05-07T00:50:30.222Z,0.00
2019-05-07T00:51:30.158Z,0.00
2019-05-07T00:52:30.155Z,0.00
2019-05-07T00:53:30.166Z,0.00
2019-05-07T00:54:32.389Z,0.00
2019-05-07T00:55:30.118Z,0.00
2019-05-07T00:56:30.120Z,0.00
2019-05-07T00:57:32.240Z,0.00
2019-05-07T00:58:32.014Z,0.00
2019-05-07T00:59:32.081Z,0.00
2019-05-07T01:00:30.102Z,0.00
2019-05-07T01:01:32.221Z,0.00
2019-05-07T01:02:32.201Z,0.00
2019-05-07T01:03:30.033Z,0.00
2019-05-07T01:04:30.263Z,0.00
2019-05-07T01:05:30.015Z,0.00
2019-05-07T01:06:30.094Z,0.00
2019-05-07T01:07:32.326Z,0.00
2019-05-07T01:08:32.084Z,0.00
2019-05-07T01:09:32.246Z,0.00
2019-05-07T01:10:29.981Z,0.00
2019-05-07T01:11:29.952Z,0.00
2019-05-07T01:12:29.933Z,0.00
2019-05-07T01:13:32.197Z,0.00
2019-05-07T01:14:29.915Z,0.00
2019-05-07T01:15:32.152Z,0.00
2019-05-07T01:16:29.888Z,0.00
2019-05-07T01:17:29.888Z,0.00
2019-05-07T01:18:29.861Z,0.00
2019-05-07T01:19:29.864Z,0.00
2019-05-07T01:20:29.858Z,0.00
2019-05-07T01:21:32.254Z,0.00
2019-05-07T01:22:29.815Z,0.00
2019-05-07T01:23:32.111Z,0.00
2019-05-07T01:24:32.064Z,0.00
2019-05-07T01:25:29.835Z,0.00
2019-05-07T01:26:29.780Z,0.00
2019-05-07T01:27:31.984Z,0.00
2019-05-07T01:28:29.754Z,0.00
2019-05-07T01:29:29.754Z,0.00
2019-05-07T01:30:29.730Z,0.00
2019-05-07T01:31:29.862Z,0.00
2019-05-07T01:32:29.768Z,0.00
2019-05-07T01:33:29.722Z,0.00
2019-05-07T01:34:29.686Z,0.00
2019-05-07T01:35:29.680Z,0.00
2019-05-07T01:36:31.778Z,0.00
2019-05-07T01:37:29.655Z,0.00
2019-05-07T01:38:29.669Z,0.00
2019-05-07T01:39:29.666Z,0.00
2019-05-07T01:40:29.625Z,0.00
2019-05-07T01:41:29.609Z,0.00
2019-05-07T01:42:29.624Z,0.00
2019-05-07T01:43:31.962Z,0.00
2019-05-07T01:44:29.620Z,0.00
2019-05-07T01:45:43.241Z,0.00
2019-05-07T01:46:32.436Z,0.00
2019-05-07T01:47:29.561Z,0.00
2019-05-07T01:48:29.549Z,0.00
2019-05-07T01:49:29.546Z,0.00
2019-05-07T01:50:29.532Z,0.00
2019-05-07T01:51:29.533Z,0.00
2019-05-07T01:52:29.503Z,0.00
2019-05-07T01:53:29.494Z,0.00
2019-05-07T01:54:29.473Z,0.00
2019-05-07T01:55:29.474Z,0.00
2019-05-07T01:56:29.458Z,0.00
2019-05-07T01:57:29.439Z,0.00
2019-05-07T01:58:29.435Z,0.00
2019-05-07T01:59:29.413Z,0.00
2019-05-07T02:00:29.430Z,0.00
2019-05-07T02:01:29.407Z,0.00
2019-05-07T02:02:29.397Z,0.00
2019-05-07T02:03:29.374Z,0.00
2019-05-07T02:04:29.374Z,0.00
2019-05-07T02:05:32.496Z,0.00
2019-05-07T02:06:29.344Z,0.00
2019-05-07T02:07:29.334Z,0.00
2019-05-07T02:08:29.312Z,0.00
2019-05-07T02:09:29.307Z,0.00
2019-05-07T02:10:29.315Z,0.00
2019-05-07T02:11:29.321Z,0.00
2019-05-07T02:12:29.281Z,0.00
2019-05-07T02:13:29.273Z,0.00
2019-05-07T02:14:29.274Z,0.00
2019-05-07T02:15:29.305Z,0.00
2019-05-07T02:16:29.287Z,0.00
2019-05-07T02:17:29.246Z,0.00
2019-05-07T02:18:29.229Z,0.00
2019-05-07T02:19:29.222Z,0.00
2019-05-07T02:20:29.192Z,0.00
2019-05-07T02:21:29.189Z,0.00
2019-05-07T02:22:29.173Z,0.00
2019-05-07T02:23:29.195Z,0.00
2019-05-07T02:24:29.146Z,0.00
2019-05-07T02:25:29.138Z,0.00
2019-05-07T02:26:29.127Z,0.00
2019-05-07T02:27:29.128Z,0.00
2019-05-07T02:28:29.117Z,0.00
2019-05-07T02:29:29.117Z,0.00
2019-05-07T02:30:29.083Z,0.00
2019-05-07T02:31:29.070Z,0.00
2019-05-07T02:32:29.064Z,0.00
2019-05-07T02:33:29.058Z,0.00
2019-05-07T02:34:29.038Z,0.00
2019-05-07T02:35:29.305Z,0.00
2019-05-07T02:36:29.032Z,0.00
2019-05-07T02:37:40.904Z,0.00
2019-05-07T02:38:30.032Z,0.00
2019-05-07T02:39:29.017Z,0.00
2019-05-07T02:40:29.150Z,0.00
2019-05-07T02:41:29.191Z,0.00
2019-05-07T02:42:28.954Z,0.00
2019-05-07T02:43:28.952Z,0.00
2019-05-07T02:44:28.932Z,0.00
2019-05-07T02:45:28.935Z,0.00
2019-05-07T02:46:31.936Z,0.00
2019-05-07T02:47:32.855Z,0.00
2019-05-07T02:48:28.892Z,0.00
2019-05-07T02:49:28.880Z,0.00
2019-05-07T02:50:28.891Z,0.00
2019-05-07T02:51:28.873Z,0.00
2019-05-07T02:52:28.872Z,0.00
2019-05-07T02:53:28.887Z,0.00
2019-05-07T02:54:28.841Z,0.00
2019-05-07T02:55:28.809Z,0.00
2019-05-07T02:56:28.807Z,4.00
2019-05-07T02:57:28.791Z,4.00
2019-05-07T02:58:28.812Z,0.00
2019-05-07T02:59:28.786Z,4.00
2019-05-07T03:00:28.772Z,4.00
2019-05-07T03:01:28.749Z,4.00
2019-05-07T03:02:28.749Z,4.00
2019-05-07T03:03:28.843Z,4.00
2019-05-07T03:04:28.710Z,8.00
2019-05-07T03:05:28.704Z,8.00
2019-05-07T03:06:28.684Z,8.00
2019-05-07T03:07:28.693Z,8.00
2019-05-07T03:08:28.692Z,12.00
2019-05-07T03:09:28.695Z,12.00
2019-05-07T03:10:28.677Z,12.00
2019-05-07T03:11:28.639Z,16.00
2019-05-07T03:12:28.623Z,16.00
2019-05-07T03:13:28.631Z,20.00
2019-05-07T03:14:28.629Z,20.00
2019-05-07T03:15:28.630Z,24.00
2019-05-07T03:16:40.060Z,28.00
2019-05-07T03:17:29.576Z,32.00
2019-05-07T03:18:28.595Z,36.00
2019-05-07T03:19:28.558Z,40.00
2019-05-07T03:20:28.547Z,48.00
2019-05-07T03:21:28.537Z,52.00
2019-05-07T03:22:28.529Z,56.00
2019-05-07T03:23:28.513Z,64.00
2019-05-07T03:24:28.505Z,68.00
2019-05-07T03:25:28.485Z,72.00
2019-05-07T03:26:28.522Z,76.00
2019-05-07T03:27:28.462Z,80.00
2019-05-07T03:28:28.507Z,88.00
2019-05-07T03:29:28.447Z,96.00
2019-05-07T03:30:28.437Z,104.00
2019-05-07T03:31:28.430Z,112.00
2019-05-07T03:32:28.782Z,116.00
2019-05-07T03:33:28.417Z,116.00
2019-05-07T03:34:28.620Z,116.00
2019-05-07T03:35:28.579Z,116.00
2019-05-07T03:36:28.371Z,124.00
2019-05-07T03:37:32.084Z,128.00
2019-05-07T03:38:29.369Z,136.00
2019-05-07T03:39:28.332Z,148.00
2019-05-07T03:40:28.359Z,164.00
2019-05-07T03:41:28.323Z,176.00
2019-05-07T03:42:28.337Z,172.00
2019-05-07T03:43:28.292Z,184.00
2019-05-07T03:44:28.282Z,208.00
2019-05-07T03:45:28.290Z,220.00
2019-05-07T03:46:28.261Z,212.00
2019-05-07T03:47:28.249Z,252.00
2019-05-07T03:48:28.253Z,292.00
2019-05-07T03:49:28.230Z,316.00
2019-05-07T03:50:28.208Z,340.00
2019-05-07T03:51:28.212Z,316.00
2019-05-07T03:52:28.200Z,380.00
2019-05-07T03:53:28.219Z,416.00
2019-05-07T03:54:28.168Z,448.00
2019-05-07T03:55:28.177Z,444.00
2019-05-07T03:56:28.185Z,396.00
2019-05-07T03:57:28.135Z,412.00
2019-05-07T03:58:28.186Z,460.00
2019-05-07T03:59:28.121Z,480.00
2019-05-07T04:00:28.160Z,516.00
2019-05-07T04:01:28.195Z,532.00
2019-05-07T04:02:28.075Z,516.00
2019-05-07T04:03:28.103Z,492.00
2019-05-07T04:04:28.071Z,576.00
2019-05-07T04:05:28.048Z,700.00
2019-05-07T04:06:28.068Z,788.00
2019-05-07T04:07:28.051Z,896.00
2019-05-07T04:08:28.016Z,1008.00
2019-05-07T04:09:28.005Z,956.00
2019-05-07T04:10:28.011Z,1040.00
2019-05-07T04:11:28.640Z,1196.00
2019-05-07T04:12:27.983Z,1248.00
2019-05-07T04:13:27.986Z,1296.00
2019-05-07T04:14:27.947Z,1312.00
2019-05-07T04:15:27.941Z,1412.00
2019-05-07T04:16:27.924Z,1448.00
2019-05-07T04:17:27.935Z,1576.00
2019-05-07T04:18:27.924Z,1716.00
2019-05-07T04:19:27.931Z,1760.00
2019-05-07T04:20:27.895Z,1768.00
2019-05-07T04:21:27.888Z,1808.00
2019-05-07T04:22:29.104Z,1728.00
2019-05-07T04:23:27.911Z,1736.00
2019-05-07T04:24:27.859Z,1636.00
2019-05-07T04:25:27.829Z,1504.00
2019-05-07T04:26:27.836Z,1616.00
2019-05-07T04:27:27.817Z,1748.00
2019-05-07T04:28:27.817Z,1888.00
2019-05-07T04:29:27.845Z,1980.00
2019-05-07T04:30:27.803Z,2008.00
2019-05-07T04:31:27.771Z,2076.00
2019-05-07T04:32:27.760Z,2112.00
2019-05-07T04:33:27.736Z,2160.00
2019-05-07T04:34:27.739Z,2332.00
2019-05-07T04:35:28.040Z,2448.00
2019-05-07T04:36:27.717Z,2456.00
2019-05-07T04:37:27.708Z,2592.00
2019-05-07T04:38:27.711Z,2680.00
2019-05-07T04:39:27.714Z,2936.00
2019-05-07T04:40:27.709Z,3284.00
2019-05-07T04:41:27.674Z,3612.00
2019-05-07T04:42:27.644Z,3836.00
2019-05-07T04:43:27.660Z,3552.00
2019-05-07T04:44:27.685Z,3356.00
2019-05-07T04:45:27.638Z,3544.00
2019-05-07T04:46:27.617Z,4132.00
2019-05-07T04:47:38.575Z,4100.00
2019-05-07T04:48:28.585Z,3832.00
2019-05-07T04:49:27.566Z,3880.00
2019-05-07T04:50:39.287Z,4156.00
2019-05-07T04:51:28.561Z,3920.00
2019-05-07T04:52:27.566Z,3724.00
2019-05-07T04:53:27.590Z,3476.00
2019-05-07T04:54:27.529Z,3304.00
2019-05-07T04:55:27.508Z,3124.00
2019-05-07T04:56:27.514Z,3188.00
2019-05-07T04:57:27.551Z,3704.00
2019-05-07T04:58:27.546Z,4140.00
2019-05-07T04:59:27.488Z,4284.00
2019-05-07T05:00:27.458Z,4480.00
2019-05-07T05:01:27.443Z,4208.00
2019-05-07T05:02:27.632Z,4252.00
2019-05-07T05:03:27.417Z,4848.00
2019-05-07T05:04:31.528Z,4644.00
2019-05-07T05:05:28.427Z,5080.00
2019-05-07T05:06:27.392Z,5324.00
2019-05-07T05:07:27.509Z,5388.00
2019-05-07T05:08:27.397Z,5524.00
2019-05-07T05:09:27.404Z,5208.00
2019-05-07T05:10:27.367Z,5224.00
2019-05-07T05:11:27.337Z,5468.00
2019-05-07T05:12:27.313Z,5864.00
2019-05-07T05:13:27.309Z,5836.00
2019-05-07T05:14:27.296Z,5412.00
2019-05-07T05:15:27.325Z,5624.00
2019-05-07T05:16:27.268Z,6092.00
2019-05-07T05:17:27.266Z,6544.00
2019-05-07T05:18:27.305Z,6552.00
2019-05-07T05:19:27.242Z,6560.00
2019-05-07T05:20:27.251Z,6336.00
2019-05-07T05:21:27.265Z,6088.00
2019-05-07T05:22:27.251Z,6328.00
2019-05-07T05:23:27.207Z,6068.00
2019-05-07T05:24:27.183Z,6136.00
2019-05-07T05:25:27.172Z,6644.00
2019-05-07T05:26:27.188Z,7096.00
2019-05-07T05:27:29.962Z,7548.00
2019-05-07T05:28:27.140Z,7384.00
2019-05-07T05:29:27.131Z,6796.00
2019-05-07T05:30:27.117Z,6936.00
2019-05-07T05:31:27.120Z,7216.00
2019-05-07T05:32:27.254Z,7236.00
2019-05-07T05:33:27.123Z,7380.00
2019-05-07T05:34:27.084Z,7716.00
2019-05-07T05:35:27.088Z,7352.00
2019-05-07T05:36:27.057Z,7740.00
2019-05-07T05:37:27.049Z,6784.00
2019-05-07T05:38:27.038Z,6336.00
2019-05-07T05:39:27.033Z,6484.00
2019-05-07T05:40:27.105Z,6396.00
2019-05-07T05:41:27.018Z,6172.00
2019-05-07T05:42:26.997Z,6252.00
2019-05-07T05:43:26.976Z,6204.00
2019-05-07T05:44:26.966Z,7348.00
2019-05-07T05:45:27.060Z,7816.00
2019-05-07T05:46:26.942Z,7532.00
2019-05-07T05:47:26.928Z,6664.00
2019-05-07T05:48:26.932Z,7020.00
2019-05-07T05:49:26.902Z,8204.00
2019-05-07T05:50:26.954Z,8372.00
2019-05-07T05:51:26.889Z,7656.00
2019-05-07T05:52:26.881Z,9396.00
2019-05-07T05:53:26.868Z,11604.00
2019-05-07T05:54:26.838Z,9532.00
2019-05-07T05:55:26.855Z,8012.00
2019-05-07T05:56:26.852Z,9104.00
2019-05-07T05:57:26.842Z,10196.00
2019-05-07T05:58:26.832Z,12668.00
2019-05-07T05:59:37.121Z,11976.00
2019-05-07T06:00:27.788Z,9876.00
2019-05-07T06:01:26.775Z,8028.00
2019-05-07T06:02:26.822Z,7656.00
2019-05-07T06:03:27.061Z,7940.00
2019-05-07T06:04:26.779Z,9392.00
2019-05-07T06:05:26.739Z,10900.00
2019-05-07T06:06:26.717Z,10240.00
2019-05-07T06:07:26.715Z,10284.00
2019-05-07T06:08:26.696Z,14428.00
2019-05-07T06:09:26.703Z,13504.00
2019-05-07T06:10:26.688Z,13480.00
2019-05-07T06:11:26.663Z,13268.00
2019-05-07T06:12:26.689Z,12148.00
2019-05-07T06:13:26.650Z,9864.00
2019-05-07T06:14:26.728Z,11696.00
2019-05-07T06:15:26.617Z,13052.00
2019-05-07T06:16:26.602Z,15220.00
2019-05-07T06:17:26.591Z,14864.00
2019-05-07T06:18:26.585Z,10740.00
2019-05-07T06:19:26.587Z,8920.00
2019-05-07T06:20:26.607Z,11408.00
2019-05-07T06:21:26.554Z,10956.00
2019-05-07T06:22:26.582Z,12452.00
2019-05-07T06:23:26.662Z,11852.00
2019-05-07T06:24:26.579Z,11604.00
2019-05-07T06:25:26.560Z,11392.00
2019-05-07T06:26:26.673Z,11416.00
2019-05-07T06:27:26.493Z,11320.00
2019-05-07T06:28:26.499Z,11944.00
2019-05-07T06:29:26.469Z,11252.00
2019-05-07T06:30:26.451Z,12076.00
2019-05-07T06:31:26.433Z,12016.00
2019-05-07T06:32:26.436Z,12080.00
2019-05-07T06:33:26.465Z,12132.00
2019-05-07T06:34:26.408Z,12696.00
2019-05-07T06:35:26.415Z,13400.00
2019-05-07T06:36:26.380Z,7996.00
2019-05-07T06:37:26.365Z,11104.00
2019-05-07T06:38:26.374Z,9100.00
2019-05-07T06:39:26.356Z,7708.00
2019-05-07T06:40:29.301Z,6980.00
2019-05-07T06:41:26.328Z,6676.00
2019-05-07T06:42:26.312Z,6520.00
2019-05-07T06:43:26.326Z,7372.00
2019-05-07T06:44:26.302Z,7464.00
2019-05-07T06:45:26.298Z,6944.00
2019-05-07T06:46:26.318Z,7044.00
2019-05-07T06:47:26.264Z,8540.00
2019-05-07T06:48:38.090Z,15092.00
2019-05-07T06:49:27.323Z,13608.00
2019-05-07T06:50:26.242Z,16448.00
2019-05-07T06:51:26.255Z,17504.00
2019-05-07T06:52:26.217Z,19392.00
2019-05-07T06:53:26.202Z,19680.00
2019-05-07T06:54:26.189Z,19360.00
2019-05-07T06:55:26.189Z,17984.00
2019-05-07T06:56:26.199Z,16992.00
2019-05-07T06:57:26.405Z,18272.00
2019-05-07T06:58:26.168Z,20352.00
2019-05-07T06:59:26.137Z,21024.00
2019-05-07T07:00:26.121Z,20960.00
2019-05-07T07:01:26.117Z,22112.00
2019-05-07T07:02:26.116Z,35936.00
2019-05-07T07:03:26.280Z,57120.00
2019-05-07T07:04:26.083Z,65024.00
2019-05-07T07:05:26.067Z,62304.00
2019-05-07T07:06:26.054Z,65312.00
2019-05-07T07:07:31.027Z,68608.00
2019-05-07T07:08:27.080Z,71648.00
2019-05-07T07:09:26.019Z,73760.00
2019-05-07T07:10:26.009Z,75680.00
2019-05-07T07:11:26.018Z,80224.00
2019-05-07T07:12:26.268Z,77024.00
2019-05-07T07:13:25.984Z,82528.00
2019-05-07T07:14:26.029Z,82368.00
2019-05-07T07:15:25.959Z,80736.00
2019-05-07T07:16:25.955Z,81120.00
2019-05-07T07:17:25.923Z,82560.00
2019-05-07T07:18:25.924Z,66752.00
2019-05-07T07:19:25.920Z,77984.00
2019-05-07T07:20:25.932Z,86784.00
2019-05-07T07:21:25.881Z,89632.00
2019-05-07T07:22:25.878Z,37152.00
2019-05-07T07:23:25.864Z,86912.00
2019-05-07T07:24:25.863Z,84928.00
2019-05-07T07:25:25.861Z,84224.00
2019-05-07T07:26:25.862Z,74816.00
2019-05-07T07:27:25.825Z,83072.00
2019-05-07T07:28:25.816Z,81184.00
2019-05-07T07:29:25.801Z,82752.00
2019-05-07T07:30:25.800Z,76768.00
2019-05-07T07:31:26.322Z,19040.00
2019-05-07T07:32:26.271Z,42240.00
2019-05-07T07:33:25.800Z,40608.00
2019-05-07T07:34:25.820Z,81120.00
2019-05-07T07:35:25.739Z,91808.00
2019-05-07T07:36:25.775Z,92576.00
2019-05-07T07:37:25.719Z,23168.00
2019-05-07T07:38:25.747Z,37088.00
2019-05-07T07:39:25.783Z,25088.00
2019-05-07T07:40:25.679Z,13872.00
2019-05-07T07:41:25.671Z,12404.00
2019-05-07T07:42:25.667Z,83872.00
2019-05-07T07:43:25.644Z,88224.00
2019-05-07T07:44:25.694Z,93024.00
2019-05-07T07:45:25.626Z,96736.00
2019-05-07T07:46:25.612Z,97184.00
2019-05-07T07:47:25.618Z,96512.00
2019-05-07T07:48:28.233Z,96000.00
2019-05-07T07:49:25.592Z,95552.00
2019-05-07T07:50:25.590Z,98464.00
2019-05-07T07:51:37.750Z,98880.00
2019-05-07T07:52:26.569Z,65920.00
2019-05-07T07:53:25.557Z,96608.00
2019-05-07T07:54:25.540Z,13824.00
2019-05-07T07:55:25.517Z,18208.00
2019-05-07T07:56:25.565Z,50656.00
2019-05-07T07:57:25.499Z,18176.00
2019-05-07T07:58:25.530Z,20384.00
2019-05-07T07:59:25.492Z,17568.00
2019-05-07T08:00:26.172Z,12100.00
2019-05-07T08:01:25.454Z,12016.00
2019-05-07T08:02:25.503Z,12196.00
2019-05-07T08:03:25.437Z,15360.00
2019-05-07T08:04:25.430Z,103808.00
2019-05-07T08:05:25.425Z,100224.00
2019-05-07T08:06:25.397Z,100480.00
2019-05-07T08:07:25.394Z,96736.00
2019-05-07T08:08:25.420Z,94816.00
2019-05-07T08:09:25.906Z,96000.00
2019-05-07T08:10:25.364Z,95424.00
2019-05-07T08:11:25.346Z,97152.00
2019-05-07T08:12:25.338Z,98592.00
2019-05-07T08:13:25.328Z,95872.00
2019-05-07T08:14:25.333Z,94944.00
2019-05-07T08:15:25.331Z,96352.00
2019-05-07T08:16:25.305Z,96096.00
2019-05-07T08:17:25.274Z,97568.00
2019-05-07T08:18:25.312Z,102752.00
2019-05-07T08:19:25.278Z,69120.00
2019-05-07T08:20:25.258Z,14484.00
2019-05-07T08:21:25.234Z,12548.00
2019-05-07T08:22:25.226Z,12480.00
2019-05-07T08:23:25.248Z,12512.00
2019-05-07T08:24:25.217Z,13088.00
2019-05-07T08:25:25.191Z,14024.00
2019-05-07T08:26:25.211Z,17376.00
2019-05-07T08:27:25.191Z,104928.00
2019-05-07T08:28:25.163Z,96992.00
2019-05-07T08:29:25.153Z,95552.00
2019-05-07T08:30:25.128Z,98112.00
2019-05-07T08:31:25.131Z,103232.00
2019-05-07T08:32:25.159Z,48128.00
2019-05-07T08:33:25.104Z,108576.00
2019-05-07T08:34:25.107Z,25440.00
2019-05-07T08:35:25.082Z,107296.00
2019-05-07T08:36:25.067Z,85792.00
2019-05-07T08:37:25.065Z,93984.00
2019-05-07T08:38:25.084Z,37888.00
2019-05-07T08:39:25.329Z,25472.00
2019-05-07T08:40:25.047Z,23424.00
2019-05-07T08:41:25.017Z,25184.00
2019-05-07T08:42:32.103Z,20960.00
2019-05-07T08:43:25.000Z,16012.00
2019-05-07T08:44:25.017Z,15372.00
2019-05-07T08:45:25.076Z,15864.00
2019-05-07T08:46:24.977Z,28768.00
2019-05-07T08:47:24.951Z,17280.00
2019-05-07T08:48:25.705Z,18528.00
2019-05-07T08:49:35.715Z,22112.00
2019-05-07T08:50:26.030Z,24896.00
2019-05-07T08:51:24.968Z,105088.00
2019-05-07T08:52:26.114Z,104672.00
2019-05-07T08:53:25.147Z,108480.00
2019-05-07T08:54:24.893Z,56864.00
2019-05-07T08:55:24.869Z,21824.00
2019-05-07T08:56:24.897Z,15508.00
2019-05-07T08:57:24.867Z,14940.00
2019-05-07T08:58:24.841Z,14672.00
2019-05-07T08:59:24.865Z,14760.00
2019-05-07T09:00:24.818Z,14972.00
2019-05-07T09:01:24.821Z,18304.00
2019-05-07T09:02:24.841Z,22656.00
2019-05-07T09:03:25.069Z,26464.00
2019-05-07T09:04:24.782Z,92928.00
2019-05-07T09:05:24.754Z,101344.00
2019-05-07T09:06:24.758Z,106432.00
2019-05-07T09:07:24.726Z,108384.00
2019-05-07T09:08:24.769Z,95136.00
2019-05-07T09:09:24.725Z,95328.00
2019-05-07T09:10:24.696Z,91168.00
2019-05-07T09:11:24.696Z,94080.00
2019-05-07T09:12:24.688Z,94816.00
2019-05-07T09:13:24.670Z,98528.00
2019-05-07T09:14:26.279Z,103872.00
2019-05-07T09:15:24.653Z,104352.00
2019-05-07T09:16:24.640Z,109184.00
2019-05-07T09:17:24.626Z,116928.00
2019-05-07T09:18:24.629Z,54208.00
2019-05-07T09:19:24.598Z,25088.00
2019-05-07T09:20:24.623Z,23584.00
2019-05-07T09:21:24.586Z,23392.00
2019-05-07T09:22:24.581Z,21632.00
2019-05-07T09:23:24.600Z,19616.00
2019-05-07T09:24:24.582Z,18304.00
2019-05-07T09:25:24.533Z,17152.00
2019-05-07T09:26:24.546Z,16100.00
2019-05-07T09:27:24.535Z,15268.00
2019-05-07T09:28:24.567Z,16172.00
2019-05-07T09:29:24.504Z,33088.00
2019-05-07T09:30:24.512Z,109184.00
2019-05-07T09:31:24.473Z,99616.00
2019-05-07T09:32:24.533Z,97632.00
2019-05-07T09:33:24.466Z,99744.00
2019-05-07T09:34:24.448Z,106272.00
2019-05-07T09:35:24.458Z,108832.00
2019-05-07T09:36:24.417Z,27168.00
2019-05-07T09:37:24.415Z,111616.00
2019-05-07T09:38:24.443Z,112256.00
2019-05-07T09:39:24.428Z,114240.00
2019-05-07T09:40:24.384Z,121792.00
2019-05-07T09:41:24.374Z,37312.00
2019-05-07T09:42:24.408Z,84128.00
2019-05-07T09:43:24.360Z,115936.00
2019-05-07T09:44:24.350Z,88992.00
2019-05-07T09:45:24.336Z,24416.00
2019-05-07T09:46:24.308Z,21344.00
2019-05-07T09:47:24.317Z,20480.00
2019-05-07T09:48:24.300Z,17568.00
2019-05-07T09:49:24.284Z,24000.00
2019-05-07T09:50:24.325Z,16048.00
2019-05-07T09:51:24.281Z,15068.00
2019-05-07T09:52:24.263Z,14772.00
2019-05-07T09:53:24.251Z,14780.00
2019-05-07T09:54:24.234Z,15428.00
2019-05-07T09:55:24.225Z,94240.00
2019-05-07T09:56:24.262Z,117952.00
2019-05-07T09:57:30.471Z,113024.00
2019-05-07T09:58:35.665Z,114272.00
2019-05-07T09:59:25.183Z,119072.00
2019-05-07T10:00:24.195Z,117696.00
2019-05-07T10:01:24.143Z,115104.00
2019-05-07T10:02:24.175Z,113984.00
2019-05-07T10:03:24.150Z,120320.00
2019-05-07T10:04:24.144Z,122272.00
2019-05-07T10:05:24.136Z,123840.00
2019-05-07T10:06:24.098Z,123168.00
2019-05-07T10:07:24.113Z,125376.00
2019-05-07T10:08:24.105Z,108672.00
2019-05-07T10:09:24.060Z,118208.00
2019-05-07T10:10:24.059Z,118368.00
2019-05-07T10:11:24.048Z,115680.00
2019-05-07T10:12:24.050Z,122112.00
2019-05-07T10:13:24.028Z,121632.00
2019-05-07T10:14:24.060Z,129088.00
2019-05-07T10:15:24.006Z,30016.00
2019-05-07T10:16:24.012Z,62400.00
2019-05-07T10:17:23.997Z,87232.00
2019-05-07T10:18:23.969Z,102592.00
2019-05-07T10:19:23.966Z,60704.00
2019-05-07T10:20:23.977Z,22176.00
2019-05-07T10:21:23.956Z,21792.00
2019-05-07T10:22:23.947Z,21856.00
2019-05-07T10:23:23.923Z,25984.00
2019-05-07T10:24:23.908Z,25440.00
2019-05-07T10:25:23.908Z,22752.00
2019-05-07T10:26:23.923Z,21760.00
2019-05-07T10:27:25.856Z,19712.00
2019-05-07T10:28:23.878Z,17600.00
2019-05-07T10:29:23.912Z,15692.00
2019-05-07T10:30:23.884Z,13936.00
2019-05-07T10:31:23.889Z,13244.00
2019-05-07T10:32:23.859Z,13708.00
2019-05-07T10:33:23.813Z,13728.00
2019-05-07T10:34:23.814Z,13752.00
2019-05-07T10:35:23.798Z,14396.00
2019-05-07T10:36:23.786Z,14412.00
2019-05-07T10:37:23.779Z,14092.00
2019-05-07T10:38:23.795Z,14008.00
2019-05-07T10:39:23.759Z,15412.00
2019-05-07T10:40:23.746Z,122784.00
2019-05-07T10:41:23.725Z,118048.00
2019-05-07T10:42:23.721Z,113664.00
2019-05-07T10:43:23.703Z,116384.00
2019-05-07T10:44:23.712Z,122848.00
2019-05-07T10:45:23.693Z,38400.00
2019-05-07T10:46:23.678Z,20224.00
2019-05-07T10:47:23.657Z,81216.00
2019-05-07T10:48:23.661Z,118208.00
2019-05-07T10:49:23.644Z,112864.00
2019-05-07T10:50:35.418Z,34240.00
2019-05-07T10:51:24.638Z,122656.00
2019-05-07T10:52:23.635Z,121440.00
2019-05-07T10:53:23.602Z,72096.00
2019-05-07T10:54:23.611Z,22496.00
2019-05-07T10:55:23.613Z,96960.00
2019-05-07T10:56:23.607Z,116480.00
2019-05-07T10:57:23.578Z,121120.00
2019-05-07T10:58:23.547Z,107616.00
2019-05-07T10:59:23.549Z,24832.00
2019-05-07T11:00:23.554Z,28192.00
2019-05-07T11:01:23.528Z,37024.00
2019-05-07T11:02:23.557Z,62880.00
2019-05-07T11:03:23.504Z,113536.00
2019-05-07T11:04:23.493Z,122208.00
2019-05-07T11:05:23.467Z,62080.00
2019-05-07T11:06:23.459Z,118144.00
2019-05-07T11:07:23.518Z,119392.00
2019-05-07T11:08:25.676Z,32960.00
2019-05-07T11:09:23.434Z,122336.00
2019-05-07T11:10:23.445Z,117536.00
2019-05-07T11:11:23.478Z,117568.00
2019-05-07T11:12:23.401Z,118688.00
2019-05-07T11:13:23.385Z,122464.00
2019-05-07T11:14:23.459Z,28864.00
2019-05-07T11:15:23.398Z,102752.00
2019-05-07T11:16:23.381Z,17920.00
2019-05-07T11:17:23.358Z,14428.00
2019-05-07T11:18:23.360Z,13236.00
2019-05-07T11:19:23.356Z,13160.00
2019-05-07T11:20:23.332Z,13608.00
2019-05-07T11:21:23.361Z,14000.00
2019-05-07T11:22:23.324Z,14532.00
2019-05-07T11:23:23.281Z,15124.00
2019-05-07T11:24:23.278Z,14856.00
2019-05-07T11:25:23.293Z,15108.00
2019-05-07T11:26:23.269Z,16384.00
2019-05-07T11:27:23.247Z,30656.00
2019-05-07T11:28:23.237Z,15968.00
2019-05-07T11:29:23.220Z,14372.00
2019-05-07T11:30:23.256Z,14096.00
2019-05-07T11:31:23.203Z,14232.00
2019-05-07T11:32:23.227Z,13928.00
2019-05-07T11:33:23.190Z,18592.00
2019-05-07T11:34:23.170Z,15620.00
2019-05-07T11:35:23.229Z,15732.00
2019-05-07T11:36:23.165Z,15384.00
2019-05-07T11:37:23.140Z,15004.00
2019-05-07T11:38:24.978Z,14520.00
2019-05-07T11:39:23.123Z,15912.00
2019-05-07T11:40:23.125Z,19776.00
2019-05-07T11:41:23.107Z,132256.00
2019-05-07T11:42:23.075Z,128864.00
2019-05-07T11:43:23.072Z,129824.00
2019-05-07T11:44:23.125Z,18016.00
2019-05-07T11:45:23.067Z,15144.00
2019-05-07T11:46:23.045Z,14532.00
2019-05-07T11:47:23.042Z,115456.00
2019-05-07T11:48:23.030Z,120384.00
2019-05-07T11:49:23.018Z,118336.00
2019-05-07T11:50:23.014Z,116064.00
2019-05-07T11:51:23.208Z,118944.00
2019-05-07T11:52:23.023Z,122784.00
2019-05-07T11:53:22.959Z,126880.00
2019-05-07T11:54:22.964Z,123872.00
2019-05-07T11:55:22.946Z,122336.00
2019-05-07T11:56:22.956Z,122816.00
2019-05-07T11:57:22.944Z,124416.00
2019-05-07T11:58:22.929Z,123296.00
2019-05-07T11:59:22.918Z,120096.00
2019-05-07T12:00:22.891Z,116032.00
2019-05-07T12:01:22.958Z,116672.00
2019-05-07T12:02:22.902Z,120704.00
2019-05-07T12:03:22.870Z,121504.00
2019-05-07T12:04:22.849Z,120064.00
2019-05-07T12:05:22.865Z,118720.00
2019-05-07T12:06:22.840Z,120640.00
2019-05-07T12:07:22.828Z,119296.00
2019-05-07T12:08:36.532Z,121472.00
2019-05-07T12:09:23.808Z,119392.00
2019-05-07T12:10:22.795Z,100864.00
2019-05-07T12:11:22.785Z,27008.00