createdAt,value
2023-04-01T00:00:53.048Z,98422.00
2023-04-01T00:03:55.457Z,98423.91
2023-04-01T00:06:57.663Z,98433.91
2023-04-01T00:09:59.030Z,98428.69
2023-04-01T00:13:00.430Z,98424.13
2023-04-01T00:16:03.410Z,98425.16
2023-04-01T00:19:05.443Z,98440.59
2023-04-01T00:22:07.083Z,98436.22
2023-04-01T00:25:08.663Z,98438.94
2023-04-01T00:28:10.594Z,98433.50
2023-04-01T00:31:12.050Z,98422.88
2023-04-01T00:34:13.434Z,98434.53
2023-04-01T00:37:14.846Z,98429.34
2023-04-01T00:40:42.619Z,98433.91
2023-04-01T00:43:45.964Z,98428.47
2023-04-01T00:46:47.677Z,98429.53
2023-04-01T00:49:50.934Z,98423.50
2023-04-01T00:52:53.080Z,98429.72
2023-04-01T00:55:57.843Z,98432.44
2023-04-01T00:59:05.352Z,98430.78
2023-04-01T01:02:09.599Z,98431.84
2023-04-01T01:05:15.408Z,98431.00
2023-04-01T01:08:22.721Z,98425.16
2023-04-01T01:11:37.097Z,98425.38
2023-04-01T01:14:57.588Z,98424.53
2023-04-01T01:18:05.329Z,98419.53
2023-04-01T01:21:20.889Z,98424.09
2023-04-01T01:24:22.249Z,98424.97
2023-04-01T01:27:24.113Z,98432.25
2023-04-01T01:30:51.371Z,98430.59
2023-04-01T01:34:16.418Z,98423.28
2023-04-01T01:37:20.008Z,98430.59
2023-04-01T01:40:22.297Z,98424.34
2023-04-01T01:43:31.129Z,98421.63
2023-04-01T01:46:32.982Z,98425.34
2023-04-01T01:49:36.516Z,98427.25
2023-04-01T01:52:38.037Z,98425.16
2023-04-01T01:55:41.443Z,98422.66
2023-04-01T01:58:49.064Z,98428.94
2023-04-01T02:01:56.496Z,98419.94
2023-04-01T02:04:58.477Z,98425.34
2023-04-01T02:08:08.176Z,98421.81
2023-04-01T02:11:11.431Z,98419.34
2023-04-01T02:14:17.616Z,98428.28
2023-04-01T02:17:21.107Z,98428.28
2023-04-01T02:20:24.425Z,98425.59
2023-04-01T02:23:26.443Z,98428.28
2023-04-01T02:26:28.118Z,98429.94
2023-04-01T02:29:30.897Z,98431.00
2023-04-01T02:32:34.092Z,98434.53
2023-04-01T02:35:37.816Z,98435.59
2023-04-01T02:38:39.742Z,98427.47
2023-04-01T02:41:41.795Z,98423.91
2023-04-01T02:44:43.283Z,98429.31
2023-04-01T02:47:44.712Z,98440.16
2023-04-01T02:50:46.564Z,98426.84
2023-04-01T02:53:47.978Z,98434.97
2023-04-01T02:56:49.538Z,98432.25
2023-04-01T02:59:51.056Z,98434.97
2023-04-01T03:02:53.135Z,98432.41
2023-04-01T03:05:57.090Z,98441.38
2023-04-01T03:08:58.524Z,98450.38
2023-04-01T03:12:01.637Z,98435.97
2023-04-01T03:15:10.766Z,98441.38
2023-04-01T03:18:14.180Z,98437.84
2023-04-01T03:21:23.189Z,98444.31
2023-04-01T03:24:24.944Z,98452.44
2023-04-01T03:27:26.415Z,98452.44
2023-04-01T03:30:27.908Z,98448.91
2023-04-01T03:33:29.425Z,98450.75
2023-04-01T03:36:30.867Z,98451.63
2023-04-01T03:39:32.438Z,98447.22
2023-04-01T03:42:33.911Z,98447.22
2023-04-01T03:45:35.467Z,98449.31
2023-04-01T03:48:37.297Z,98452.00
2023-04-01T03:51:39.826Z,98451.19
2023-04-01T03:54:41.317Z,98450.34
2023-04-01T03:57:42.833Z,98460.38
2023-04-01T04:00:51.933Z,98464.75
2023-04-01T04:03:53.482Z,98453.91
2023-04-01T04:06:56.550Z,98456.59
2023-04-01T04:09:59.282Z,98458.50
2023-04-01T04:13:00.702Z,98465.78
2023-04-01T04:16:04.755Z,98459.53
2023-04-01T04:19:07.357Z,98456.84
2023-04-01T04:22:08.749Z,98455.97
2023-04-01T04:25:10.281Z,98458.69
2023-04-01T04:28:12.384Z,98458.69
2023-04-01T04:31:18.917Z,98463.09
2023-04-01T04:34:20.479Z,98458.91
2023-04-01T04:37:21.905Z,98468.91
2023-04-01T04:40:23.428Z,98471.81
2023-04-01T04:43:24.907Z,98472.66
2023-04-01T04:46:26.794Z,98474.53
2023-04-01T04:49:35.070Z,98469.31
2023-04-01T04:52:41.201Z,98477.44
2023-04-01T04:55:46.739Z,98479.13
2023-04-01T04:59:00.325Z,98475.59
2023-04-01T05:02:13.982Z,98484.75
2023-04-01T05:05:15.389Z,98474.94
2023-04-01T05:08:17.009Z,98484.09
2023-04-01T05:11:19.672Z,98484.09
2023-04-01T05:14:21.377Z,98487.69
2023-04-01T05:17:39.656Z,98486.00
2023-04-01T05:20:46.679Z,98486.81
2023-04-01T05:23:48.447Z,98481.41
2023-04-01T05:26:49.853Z,98486.81
2023-04-01T05:29:51.329Z,98487.69
2023-04-01T05:33:14.083Z,98487.69
2023-04-01T05:36:16.695Z,98490.38
2023-04-01T05:39:19.097Z,98501.22
2023-04-01T05:42:20.901Z,98502.25
2023-04-01T05:45:22.919Z,98497.88
2023-04-01T05:48:56.371Z,98508.72
2023-04-01T05:52:00.135Z,98515.16
2023-04-01T05:55:02.929Z,98503.50
2023-04-01T05:58:04.632Z,98512.69
2023-04-01T06:01:11.485Z,98505.56
2023-04-01T06:04:18.795Z,98512.88
2023-04-01T06:07:21.114Z,98517.28
2023-04-01T06:10:24.550Z,98519.13
2023-04-01T06:13:42.977Z,98521.59
2023-04-01T06:16:44.376Z,98522.41
2023-04-01T06:19:45.812Z,98527.00
2023-04-01T06:22:55.388Z,98524.06
2023-04-01T06:26:09.906Z,98534.00
2023-04-01T06:29:18.412Z,98537.13
2023-04-01T06:32:28.607Z,98532.97
2023-04-01T06:35:39.448Z,98532.50
2023-04-01T06:39:05.550Z,98529.16
2023-04-01T06:42:07.015Z,98540.41
2023-04-01T06:45:11.729Z,98540.81
2023-04-01T06:48:54.861Z,98543.31
2023-04-01T06:52:46.379Z,98545.41
2023-04-01T06:56:15.981Z,98546.25
2023-04-01T06:59:33.427Z,98549.59
2023-04-01T07:02:40.108Z,98551.91
2023-04-01T07:05:42.670Z,98550.88
2023-04-01T07:08:45.614Z,98552.16
2023-04-01T07:11:47.286Z,98550.28
2023-04-01T07:15:32.103Z,98551.94
2023-04-01T07:18:41.518Z,98557.34
2023-04-01T07:21:51.982Z,98560.06
2023-04-01T07:25:20.378Z,98567.34
2023-04-01T07:28:31.945Z,98566.53
2023-04-01T07:31:40.441Z,98570.25
2023-04-01T07:34:41.899Z,98570.69
2023-04-01T07:37:59.648Z,98576.53
2023-04-01T07:41:07.136Z,98579.47
2023-04-01T07:44:15.798Z,98585.97
2023-04-01T07:47:42.388Z,98586.41
2023-04-01T07:50:43.798Z,98586.00
2023-04-01T07:54:08.434Z,98592.06
2023-04-01T07:57:23.968Z,98599.16
2023-04-01T08:00:33.110Z,98601.03
2023-04-01T08:04:04.925Z,98608.97
2023-04-01T08:07:06.642Z,98610.63
2023-04-01T08:10:10.678Z,98608.34
2023-04-01T08:13:39.558Z,98604.38
2023-04-01T08:17:05.611Z,98612.97
2023-04-01T08:20:19.461Z,98617.16
2023-04-01T08:23:41.574Z,98617.78
2023-04-01T08:26:46.275Z,98614.84
2023-04-01T08:30:04.727Z,98618.41
2023-04-01T08:33:14.839Z,98622.78
2023-04-01T08:36:16.288Z,98625.50
2023-04-01T08:39:20.505Z,98621.75
2023-04-01T08:42:28.920Z,98628.84
2023-04-01T08:45:56.340Z,98626.97
2023-04-01T08:49:16.538Z,98631.56
2023-04-01T08:52:18.014Z,98643.25
2023-04-01T08:55:25.642Z,98648.44
2023-04-01T08:58:58.912Z,98642.00
2023-04-01T09:02:09.729Z,98652.84
2023-04-01T09:05:37.890Z,98652.84
2023-04-01T09:08:59.890Z,98650.13
2023-04-01T09:12:20.796Z,98656.19
2023-04-01T09:15:43.117Z,98653.66
2023-04-01T09:18:57.452Z,98658.91
2023-04-01T09:22:11.375Z,98655.34
2023-04-01T09:25:42.506Z,98660.56
2023-04-01T09:28:50.771Z,98666.81
2023-04-01T09:32:05.315Z,98672.06
2023-04-01T09:35:22.517Z,98674.75
2023-04-01T09:38:30.635Z,98678.31
2023-04-01T09:41:34.093Z,98686.44
2023-04-01T09:44:55.570Z,98685.59
2023-04-01T09:48:08.864Z,98693.75
2023-04-01T09:51:16.244Z,98697.28
2023-04-01T09:54:32.122Z,98692.69
2023-04-01T09:57:39.874Z,98697.09
2023-04-01T10:01:09.620Z,98696.91
2023-04-01T10:04:11.140Z,98705.69
2023-04-01T10:07:19.468Z,98711.94
2023-04-01T10:10:37.096Z,98705.50
2023-04-01T10:13:45.597Z,98715.94
2023-04-01T10:16:47.067Z,98717.81
2023-04-01T10:20:00.710Z,98715.69
2023-04-01T10:23:08.018Z,98720.84
2023-04-01T10:26:19.246Z,98724.16
2023-04-01T10:29:25.391Z,98722.50
2023-04-01T10:32:31.951Z,98717.25
2023-04-01T10:35:53.475Z,98718.31
2023-04-01T10:39:13.572Z,98719.16
2023-04-01T10:42:21.148Z,98722.88
2023-04-01T10:45:47.219Z,98724.75
2023-04-01T10:48:51.626Z,98722.25
2023-04-01T10:51:53.078Z,98723.91
2023-04-01T10:55:29.777Z,98722.25
2023-04-01T10:58:55.722Z,98728.69
2023-04-01T11:02:34.408Z,98725.16
2023-04-01T11:06:12.948Z,98727.88
2023-04-01T11:09:17.374Z,98726.22
2023-04-01T11:12:39.149Z,98737.88
2023-04-01T11:15:49.847Z,98728.91
2023-04-01T11:19:13.129Z,98744.13
2023-04-01T11:22:33.369Z,98748.72
2023-04-01T11:25:45.714Z,98744.97
2023-04-01T11:29:05.709Z,98756.63
2023-04-01T11:32:19.330Z,98752.91
2023-04-01T11:35:33.996Z,98756.63
2023-04-01T11:38:55.421Z,98752.06
2023-04-01T11:42:27.169Z,98759.34
2023-04-01T11:46:12.930Z,98757.50
2023-04-01T11:49:24.030Z,98764.59
2023-04-01T11:52:39.844Z,98772.72
2023-04-01T11:55:41.852Z,98773.75
2023-04-01T11:58:59.796Z,98772.72
2023-04-01T12:02:04.749Z,98785.22
2023-04-01T12:05:07.180Z,98787.75
2023-04-01T12:08:27.708Z,98788.38
2023-04-01T12:11:46.278Z,98783.81
2023-04-01T12:15:00.112Z,98787.56
2023-04-01T12:18:13.089Z,98803.59
2023-04-01T12:21:19.624Z,98802.78
2023-04-01T12:24:50.392Z,98799.22
2023-04-01T12:28:10.500Z,98799.22
2023-04-01T12:31:14.971Z,98798.19
2023-04-01T12:34:42.724Z,98797.34
2023-04-01T12:37:51.833Z,98804.66
2023-04-01T12:41:12.170Z,98807.38
2023-04-01T12:44:35.317Z,98808.19
2023-04-01T12:47:55.788Z,98819.03
2023-04-01T12:51:06.247Z,98816.16
2023-04-01T12:54:10.530Z,98821.56
2023-04-01T12:57:30.801Z,98823.03
2023-04-01T13:00:32.248Z,98835.38
2023-04-01T13:03:45.643Z,98831.47
2023-04-01T13:07:05.796Z,98833.13
2023-04-01T13:10:27.484Z,98841.91
2023-04-01T13:13:47.348Z,98840.03
2023-04-01T13:17:04.018Z,98845.63
2023-04-01T13:20:11.468Z,98849.19
2023-04-01T13:23:22.081Z,98855.47
2023-04-01T13:26:23.467Z,98865.47
2023-04-01T13:29:37.266Z,98864.44
2023-04-01T13:32:48.068Z,98866.31
2023-04-01T13:35:55.433Z,98864.44
2023-04-01T13:39:01.756Z,98861.72
2023-04-01T13:42:03.419Z,98874.22
2023-04-01T13:45:17.224Z,98873.41
2023-04-01T13:48:40.826Z,98878.63
2023-04-01T13:51:42.283Z,98879.28
2023-04-01T13:55:15.495Z,98883.84
2023-04-01T13:58:16.926Z,98890.94
2023-04-01T14:01:21.260Z,98890.75
2023-04-01T14:04:49.219Z,98893.25
2023-04-01T14:07:50.998Z,98896.81
2023-04-01T14:11:01.406Z,98900.16
2023-04-01T14:14:02.817Z,98901.84
2023-04-01T14:17:04.227Z,98910.63
2023-04-01T14:20:21.572Z,98914.16
2023-04-01T14:23:42.345Z,98918.34
2023-04-01T14:26:43.696Z,98931.72
2023-04-01T14:29:54.195Z,98930.69
2023-04-01T14:33:14.632Z,98937.81
2023-04-01T14:36:34.703Z,98946.78
2023-04-01T14:39:54.466Z,98944.06
2023-04-01T14:43:06.028Z,98954.72
2023-04-01T14:46:26.548Z,98962.00
2023-04-01T14:49:38.620Z,98958.28
2023-04-01T14:52:41.298Z,98965.38
2023-04-01T14:55:42.654Z,98975.38
2023-04-01T14:58:51.102Z,98991.66
2023-04-01T15:02:11.191Z,98990.59
2023-04-01T15:05:12.674Z,98991.47
2023-04-01T15:08:17.093Z,99003.16
2023-04-01T15:11:22.634Z,99004.00
2023-04-01T15:14:29.421Z,99015.50
2023-04-01T15:17:44.432Z,99018.19
2023-04-01T15:20:48.873Z,99024.47
2023-04-01T15:23:53.430Z,99031.38
2023-04-01T15:27:00.916Z,99032.19
2023-04-01T15:30:05.535Z,99047.47
2023-04-01T15:33:21.399Z,99052.88
2023-04-01T15:36:25.708Z,99058.31
2023-04-01T15:39:42.633Z,99058.09
2023-04-01T15:43:02.516Z,99068.78
2023-04-01T15:46:03.881Z,99079.41
2023-04-01T15:49:24.021Z,99087.38
2023-04-01T15:52:37.623Z,99089.91
2023-04-01T15:56:00.998Z,99097.44
2023-04-01T15:59:14.720Z,99100.16
2023-04-01T16:02:32.236Z,99107.66
2023-04-01T16:05:34.070Z,99119.09
2023-04-01T16:08:54.324Z,99131.63
2023-04-01T16:12:15.935Z,99134.81
2023-04-01T16:15:20.451Z,99137.13
2023-04-01T16:18:33.845Z,99151.78
2023-04-01T16:21:36.640Z,99149.50
2023-04-01T16:24:56.837Z,99157.28
2023-04-01T16:28:17.079Z,99150.38
2023-04-01T16:31:26.055Z,99163.94
2023-04-01T16:34:36.789Z,99165.78
2023-04-01T16:37:41.822Z,99183.78
2023-04-01T16:40:43.563Z,99192.75
2023-04-01T16:43:56.867Z,99195.47
2023-04-01T16:47:00.172Z,99198.19
2023-04-01T16:50:21.882Z,99208.00
2023-04-01T16:53:42.338Z,99219.72
2023-04-01T16:56:47.132Z,99223.25
2023-04-01T16:59:49.001Z,99235.78
2023-04-01T17:02:59.468Z,99239.34
2023-04-01T17:06:13.039Z,99258.16
2023-04-01T17:09:17.417Z,99251.69
2023-04-01T17:12:23.013Z,99265.25
2023-04-01T17:15:36.660Z,99264.25
2023-04-01T17:18:56.861Z,99277.00
2023-04-01T17:22:17.114Z,99275.09
2023-04-01T17:25:31.104Z,99288.47
2023-04-01T17:28:35.533Z,99296.63
2023-04-01T17:31:42.930Z,99317.31
2023-04-01T17:35:04.696Z,99318.16
2023-04-01T17:38:12.041Z,99327.13
2023-04-01T17:41:19.369Z,99329.00
2023-04-01T17:44:31.738Z,99336.75
2023-04-01T17:47:33.123Z,99348.66
2023-04-01T17:50:47.975Z,99358.50
2023-04-01T17:53:56.329Z,99360.19
2023-04-01T17:57:05.415Z,99372.72
2023-04-01T18:00:13.139Z,99378.97
2023-04-01T18:03:25.116Z,99385.25
2023-04-01T18:06:39.494Z,99392.19
2023-04-01T18:09:53.846Z,99410.16
2023-04-01T18:13:14.365Z,99412.03
2023-04-01T18:16:39.147Z,99426.25
2023-04-01T18:19:58.940Z,99425.41
2023-04-01T18:23:25.678Z,99436.28
2023-04-01T18:26:30.176Z,99449.69
2023-04-01T18:29:41.199Z,99449.69
2023-04-01T18:32:50.443Z,99454.28
2023-04-01T18:35:54.180Z,99465.97
2023-04-01T18:39:02.651Z,99477.66
2023-04-01T18:42:09.415Z,99485.81
2023-04-01T18:45:30.119Z,99498.34
2023-04-01T18:48:51.995Z,99497.34
2023-04-01T18:51:58.088Z,99507.38
2023-04-01T18:55:05.843Z,99523.44
2023-04-01T18:58:30.549Z,99528.22
2023-04-01T19:01:38.892Z,99530.94
2023-04-01T19:04:43.181Z,99541.81
2023-04-01T19:07:54.632Z,99546.22
2023-04-01T19:10:56.124Z,99559.13
2023-04-01T19:14:27.041Z,99550.31
2023-04-01T19:17:39.239Z,99568.38
2023-04-01T19:20:46.200Z,99576.81
2023-04-01T19:24:06.335Z,99575.38
2023-04-01T19:27:07.665Z,99594.66
2023-04-01T19:30:21.348Z,99600.78
2023-04-01T19:33:22.743Z,99605.66
2023-04-01T19:36:42.472Z,99607.47
2023-04-01T19:39:52.544Z,99611.69
2023-04-01T19:42:53.927Z,99619.53
2023-04-01T19:45:59.598Z,99632.19
2023-04-01T19:49:01.056Z,99632.19
2023-04-01T19:52:04.384Z,99635.75
2023-04-01T19:55:21.010Z,99640.16
2023-04-01T19:58:41.071Z,99654.56
2023-04-01T20:01:48.435Z,99661.53
2023-04-01T20:04:57.136Z,99677.00
2023-04-01T20:08:20.617Z,99673.66
2023-04-01T20:11:31.318Z,99684.50
2023-04-01T20:14:32.683Z,99687.03
2023-04-01T20:17:34.085Z,99697.88
2023-04-01T20:20:36.038Z,99700.59
2023-04-01T20:23:43.760Z,99717.06
2023-04-01T20:26:49.069Z,99727.94
2023-04-01T20:29:56.863Z,99734.38
2023-04-01T20:32:58.303Z,99738.78
2023-04-01T20:36:02.765Z,99744.22
2023-04-01T20:39:04.189Z,99755.06
2023-04-01T20:42:18.556Z,99758.63
2023-04-01T20:45:19.931Z,99764.06
2023-04-01T20:48:40.354Z,99777.63
2023-04-01T20:51:53.625Z,99777.78
2023-04-01T20:55:13.340Z,99789.50
2023-04-01T20:58:17.277Z,99798.50
2023-04-01T21:01:30.897Z,99798.66
2023-04-01T21:04:35.429Z,99804.09
2023-04-01T21:07:39.912Z,99814.13
2023-04-01T21:10:44.516Z,99819.72
2023-04-01T21:13:51.903Z,99822.41
2023-04-01T21:17:02.495Z,99824.47
2023-04-01T21:20:22.821Z,99841.78
2023-04-01T21:23:40.370Z,99848.25
2023-04-01T21:26:44.890Z,99853.84
2023-04-01T21:29:46.237Z,99870.97
2023-04-01T21:32:53.683Z,99867.56
2023-04-01T21:36:16.646Z,99874.03
2023-04-01T21:39:24.758Z,99873.19
2023-04-01T21:42:32.265Z,99884.03
2023-04-01T21:45:53.070Z,99891.34
2023-04-01T21:49:13.156Z,99904.22
2023-04-01T21:52:14.485Z,99907.13
2023-04-01T21:55:18.877Z,99917.97
2023-04-01T21:58:39.083Z,99918.16
2023-04-01T22:01:43.536Z,99910.19
2023-04-01T22:04:44.924Z,99931.03
2023-04-01T22:08:04.611Z,99936.63
2023-04-01T22:11:05.971Z,99941.38
2023-04-01T22:14:13.456Z,99944.97
2023-04-01T22:17:24.032Z,99948.69
2023-04-01T22:20:38.337Z,99951.59
2023-04-01T22:23:42.655Z,99962.59
2023-04-01T22:26:50.387Z,99965.47
2023-04-01T22:30:04.297Z,99968.38
2023-04-01T22:33:14.476Z,99987.38
2023-04-01T22:36:24.883Z,99992.78
2023-04-01T22:39:49.008Z,99990.25
2023-04-01T22:42:54.777Z,99990.25
2023-04-01T22:46:02.094Z,100001.28
2023-04-01T22:49:03.502Z,100005.69
2023-04-01T22:52:04.882Z,100005.84
2023-04-01T22:55:11.274Z,100025.69
2023-04-01T22:58:15.589Z,100022.97
2023-04-01T23:01:21.866Z,100032.13
2023-04-01T23:04:26.276Z,100030.44
2023-04-01T23:07:27.650Z,100037.72
2023-04-01T23:10:39.113Z,100044.00
2023-04-01T23:13:42.435Z,100052.47
2023-04-01T23:16:44.588Z,100058.91
2023-04-01T23:20:06.805Z,100064.34
2023-04-01T23:23:23.290Z,100072.47
2023-04-01T23:26:24.678Z,100076.22
2023-04-01T23:29:26.938Z,100083.50
2023-04-01T23:32:28.540Z,100084.34
2023-04-01T23:35:29.985Z,100090.78
2023-04-01T23:38:33.061Z,100099.94
2023-04-01T23:41:34.668Z,100109.94
2023-04-01T23:44:37.119Z,100112.66
2023-04-01T23:47:39.565Z,100117.91
2023-04-01T23:50:41.382Z,100123.50
2023-04-01T23:53:44.902Z,100135.22
2023-04-01T23:56:49.012Z,100132.66
