createdAt,value
2022-11-18T00:01:22.321Z,13.90
2022-11-18T00:03:51.701Z,13.90
2022-11-18T00:06:21.314Z,13.90
2022-11-18T00:08:49.639Z,13.90
2022-11-18T00:11:36.922Z,14.00
2022-11-18T00:14:19.507Z,14.00
2022-11-18T00:16:48.612Z,14.00
2022-11-18T00:19:17.220Z,14.00
2022-11-18T00:21:45.483Z,14.00
2022-11-18T00:24:13.515Z,14.00
2022-11-18T00:26:41.550Z,14.10
2022-11-18T00:29:12.400Z,14.10
2022-11-18T00:31:40.772Z,14.00
2022-11-18T00:34:10.932Z,14.10
2022-11-18T00:36:39.202Z,14.10
2022-11-18T00:39:07.223Z,14.10
2022-11-18T00:41:53.753Z,14.10
2022-11-18T00:44:23.432Z,14.10
2022-11-18T00:46:51.372Z,14.10
2022-11-18T00:49:19.723Z,14.10
2022-11-18T00:51:47.772Z,14.20
2022-11-18T00:54:15.932Z,14.20
2022-11-18T00:56:43.974Z,14.20
2022-11-18T00:59:11.941Z,14.20
2022-11-18T01:01:41.617Z,14.10
2022-11-18T01:04:09.692Z,14.10
2022-11-18T01:06:37.631Z,14.10
2022-11-18T01:09:05.692Z,14.10
2022-11-18T01:12:05.681Z,14.10
2022-11-18T01:14:33.822Z,14.10
2022-11-18T01:17:03.270Z,14.10
2022-11-18T01:19:31.147Z,14.10
2022-11-18T01:22:03.405Z,14.10
2022-11-18T01:24:32.377Z,14.10
2022-11-18T01:27:00.752Z,14.10
2022-11-18T01:29:28.588Z,14.10
2022-11-18T01:32:22.695Z,14.10
2022-11-18T01:34:45.275Z,14.20
2022-11-18T01:37:13.062Z,14.20
2022-11-18T01:39:40.886Z,14.20
2022-11-18T01:42:14.989Z,14.20
2022-11-18T01:45:15.571Z,14.20
2022-11-18T01:47:45.611Z,14.20
2022-11-18T01:50:16.126Z,14.20
2022-11-18T01:52:48.784Z,14.20
2022-11-18T01:55:23.910Z,14.20
2022-11-18T01:57:56.512Z,14.20
2022-11-18T02:00:24.255Z,14.20
2022-11-18T02:02:52.086Z,14.10
2022-11-18T02:05:22.686Z,14.10
2022-11-18T02:07:51.571Z,14.10
2022-11-18T02:10:21.580Z,14.10
2022-11-18T02:12:50.308Z,14.10
2022-11-18T02:15:23.536Z,14.10
2022-11-18T02:18:01.258Z,14.00
2022-11-18T02:20:36.512Z,14.00
2022-11-18T02:23:42.679Z,14.00
2022-11-18T02:26:44.523Z,14.00
2022-11-18T02:29:17.805Z,14.00
2022-11-18T02:31:52.362Z,14.00
2022-11-18T02:34:32.626Z,14.00
2022-11-18T02:37:05.430Z,14.00
2022-11-18T02:39:36.753Z,14.00
2022-11-18T02:42:08.803Z,14.00
2022-11-18T02:44:40.863Z,14.00
2022-11-18T02:47:13.589Z,14.00
2022-11-18T02:49:47.023Z,13.90
2022-11-18T02:52:16.444Z,13.90
2022-11-18T02:54:47.752Z,13.90
2022-11-18T02:57:16.698Z,13.90
2022-11-18T02:59:45.683Z,14.00
2022-11-18T03:02:17.734Z,14.00
2022-11-18T03:04:49.022Z,14.00
2022-11-18T03:07:22.386Z,14.00
2022-11-18T03:09:52.947Z,14.00
2022-11-18T03:12:28.819Z,14.00
2022-11-18T03:15:04.309Z,14.00
2022-11-18T03:17:40.464Z,13.90
2022-11-18T03:20:16.582Z,14.00
2022-11-18T03:22:49.730Z,14.20
2022-11-18T03:25:22.803Z,14.20
2022-11-18T03:27:55.264Z,14.30
2022-11-18T03:30:25.449Z,14.40
2022-11-18T03:32:58.261Z,14.40
2022-11-18T03:35:29.298Z,14.60
2022-11-18T03:38:03.679Z,14.60
2022-11-18T03:40:35.066Z,14.60
2022-11-18T03:43:07.096Z,14.60
2022-11-18T03:45:42.678Z,14.60
2022-11-18T03:48:13.728Z,14.50
2022-11-18T03:50:46.267Z,14.50
2022-11-18T03:53:16.497Z,14.50
2022-11-18T03:55:49.278Z,14.50
2022-11-18T03:58:24.529Z,14.50
2022-11-18T04:00:59.403Z,14.40
2022-11-18T04:03:27.479Z,14.40
2022-11-18T04:06:01.304Z,14.40
2022-11-18T04:08:36.430Z,14.40
2022-11-18T04:11:33.196Z,14.40
2022-11-18T04:14:01.771Z,14.40
2022-11-18T04:16:30.668Z,14.30
2022-11-18T04:19:02.735Z,14.40
2022-11-18T04:21:33.504Z,14.50
2022-11-18T04:24:01.054Z,14.50
2022-11-18T04:26:28.851Z,14.50
2022-11-18T04:28:56.483Z,14.60
2022-11-18T04:31:24.136Z,14.60
2022-11-18T04:33:53.307Z,14.60
2022-11-18T04:36:21.124Z,14.60
2022-11-18T04:38:48.945Z,14.70
2022-11-18T04:41:16.680Z,14.70
2022-11-18T04:43:44.251Z,14.70
2022-11-18T04:46:12.039Z,14.70
2022-11-18T04:48:39.694Z,14.70
2022-11-18T04:51:08.927Z,14.80
2022-11-18T04:53:36.424Z,14.80
2022-11-18T04:56:07.950Z,14.80
2022-11-18T04:58:35.674Z,14.90
2022-11-18T05:01:03.420Z,14.90
2022-11-18T05:03:31.237Z,14.90
2022-11-18T05:06:02.260Z,14.90
2022-11-18T05:08:32.359Z,14.90
2022-11-18T05:11:20.061Z,15.00
2022-11-18T05:13:50.196Z,15.00
2022-11-18T05:16:18.713Z,15.00
2022-11-18T05:18:46.721Z,15.00
2022-11-18T05:21:14.620Z,15.00
2022-11-18T05:23:44.012Z,15.00
2022-11-18T05:26:12.762Z,15.00
2022-11-18T05:28:40.704Z,15.00
2022-11-18T05:31:09.780Z,15.10
2022-11-18T05:33:37.972Z,15.10
2022-11-18T05:36:06.392Z,15.10
2022-11-18T05:38:34.917Z,15.10
2022-11-18T05:41:05.372Z,15.00
2022-11-18T05:43:35.191Z,15.00
2022-11-18T05:46:03.849Z,14.80
2022-11-18T05:48:32.050Z,14.70
2022-11-18T05:51:00.022Z,14.60
2022-11-18T05:53:27.952Z,14.50
2022-11-18T05:56:06.481Z,14.50
2022-11-18T05:58:36.088Z,14.50
2022-11-18T06:01:05.942Z,14.40
2022-11-18T06:03:38.900Z,14.50
2022-11-18T06:06:09.162Z,14.40
2022-11-18T06:08:43.254Z,14.40
2022-11-18T06:11:14.642Z,14.40
2022-11-18T06:13:50.652Z,14.40
2022-11-18T06:16:21.222Z,14.30
2022-11-18T06:18:49.320Z,14.30
2022-11-18T06:21:17.541Z,14.40
2022-11-18T06:23:45.940Z,14.40
2022-11-18T06:26:15.779Z,14.30
2022-11-18T06:28:47.302Z,14.30
2022-11-18T06:31:16.923Z,14.30
2022-11-18T06:33:44.921Z,14.30
2022-11-18T06:36:12.721Z,14.30
2022-11-18T06:38:40.591Z,14.20
2022-11-18T06:41:08.641Z,14.30
2022-11-18T06:43:39.471Z,14.40
2022-11-18T06:46:29.872Z,14.50
2022-11-18T06:48:58.581Z,14.50
2022-11-18T06:51:27.411Z,14.40
2022-11-18T06:53:55.483Z,14.40
2022-11-18T06:56:24.125Z,14.40
2022-11-18T06:58:56.578Z,14.40
2022-11-18T07:01:26.984Z,14.40
2022-11-18T07:03:55.171Z,14.30
2022-11-18T07:06:24.433Z,14.30
2022-11-18T07:08:52.837Z,14.30
2022-11-18T07:11:22.726Z,14.40
2022-11-18T07:13:50.796Z,14.40
2022-11-18T07:16:19.823Z,14.40
2022-11-18T07:18:50.574Z,14.30
2022-11-18T07:21:23.384Z,14.40
2022-11-18T07:23:51.821Z,14.40
2022-11-18T07:26:21.403Z,14.40
2022-11-18T07:28:49.394Z,14.40
2022-11-18T07:31:18.869Z,14.50
2022-11-18T07:33:49.257Z,14.60
2022-11-18T07:36:19.373Z,14.60
2022-11-18T07:38:47.733Z,14.70
2022-11-18T07:41:16.723Z,14.70
2022-11-18T07:43:45.723Z,14.80
2022-11-18T07:46:15.797Z,14.90
2022-11-18T07:48:45.014Z,15.00
2022-11-18T07:51:15.193Z,15.00
2022-11-18T07:53:43.805Z,15.10
2022-11-18T07:56:12.659Z,15.20
2022-11-18T07:58:41.215Z,15.30
2022-11-18T08:01:10.793Z,15.40
2022-11-18T08:03:39.132Z,15.50
2022-11-18T08:06:08.280Z,15.40
2022-11-18T08:08:37.983Z,15.50
2022-11-18T08:11:07.694Z,15.50
2022-11-18T08:13:36.602Z,15.70
2022-11-18T08:16:05.632Z,15.70
2022-11-18T08:18:33.671Z,15.80
2022-11-18T08:21:03.427Z,15.90
2022-11-18T08:23:35.068Z,16.10
2022-11-18T08:26:08.982Z,16.30
2022-11-18T08:28:37.347Z,16.40
2022-11-18T08:31:10.860Z,16.40
2022-11-18T08:33:38.832Z,16.50
2022-11-18T08:36:08.789Z,16.60
2022-11-18T08:38:36.952Z,16.60
2022-11-18T08:41:07.513Z,16.70
2022-11-18T08:43:36.954Z,16.80
2022-11-18T08:46:04.882Z,16.80
2022-11-18T08:48:32.922Z,17.00
2022-11-18T08:51:01.434Z,17.00
2022-11-18T08:53:29.554Z,17.10
2022-11-18T08:55:57.896Z,17.20
2022-11-18T08:58:28.295Z,17.30
2022-11-18T09:00:56.206Z,17.40
2022-11-18T09:03:24.324Z,17.40
2022-11-18T09:05:52.161Z,17.40
2022-11-18T09:08:20.441Z,17.50
2022-11-18T09:10:48.389Z,17.60
2022-11-18T09:13:47.572Z,17.60
2022-11-18T09:16:07.203Z,17.70
2022-11-18T09:18:35.791Z,17.70
2022-11-18T09:21:05.512Z,17.80
2022-11-18T09:23:35.052Z,17.80
2022-11-18T09:26:04.921Z,17.90
2022-11-18T09:28:33.855Z,17.90
2022-11-18T09:31:06.720Z,18.00
2022-11-18T09:33:35.717Z,18.10
2022-11-18T09:36:03.923Z,18.10
2022-11-18T09:38:32.516Z,18.20
2022-11-18T09:41:07.632Z,18.20
2022-11-18T09:43:46.203Z,18.30
2022-11-18T09:46:27.774Z,18.30
2022-11-18T09:49:14.806Z,18.40
2022-11-18T09:51:46.763Z,18.40
2022-11-18T09:54:20.974Z,18.50
2022-11-18T09:56:52.882Z,18.60
2022-11-18T09:59:23.006Z,18.70
2022-11-18T10:01:55.128Z,18.70
2022-11-18T10:04:23.260Z,18.70
2022-11-18T10:06:51.561Z,18.70
2022-11-18T10:09:31.324Z,18.70
2022-11-18T10:12:19.713Z,18.70
2022-11-18T10:15:01.202Z,18.80
2022-11-18T10:17:47.356Z,18.80
2022-11-18T10:20:23.479Z,19.00
2022-11-18T10:22:55.740Z,19.10
2022-11-18T10:25:23.994Z,19.20
2022-11-18T10:27:52.413Z,19.20
2022-11-18T10:30:22.096Z,19.20
2022-11-18T10:32:59.818Z,19.20
2022-11-18T10:35:32.088Z,19.20
2022-11-18T10:38:09.677Z,19.30
2022-11-18T10:40:43.030Z,19.30
2022-11-18T10:43:11.740Z,19.30
2022-11-18T10:45:39.943Z,19.00
2022-11-18T10:48:18.435Z,18.90
2022-11-18T10:50:53.465Z,18.70
2022-11-18T10:53:33.220Z,18.50
2022-11-18T10:56:03.161Z,18.40
2022-11-18T10:58:33.202Z,18.60
2022-11-18T11:01:07.375Z,18.50
2022-11-18T11:03:39.440Z,18.60
2022-11-18T11:06:41.862Z,18.70
2022-11-18T11:09:22.766Z,18.90
2022-11-18T11:11:58.442Z,19.00
2022-11-18T11:14:31.519Z,18.90
2022-11-18T11:17:04.513Z,19.00
2022-11-18T11:19:46.097Z,19.20
2022-11-18T11:22:14.935Z,19.30
2022-11-18T11:24:43.232Z,19.30
2022-11-18T11:30:26.576Z,19.30
2022-11-18T11:33:15.723Z,19.30
2022-11-18T11:35:51.444Z,19.30
2022-11-18T11:38:29.297Z,19.40
2022-11-18T11:41:07.714Z,19.10
2022-11-18T11:43:44.837Z,18.90
2022-11-18T11:46:27.543Z,19.10
2022-11-18T11:49:12.272Z,19.20
2022-11-18T11:51:50.846Z,19.30
2022-11-18T11:54:33.774Z,19.30
2022-11-18T11:57:05.924Z,19.40
2022-11-18T11:59:45.362Z,19.30
2022-11-18T12:02:33.708Z,19.40
2022-11-18T12:05:09.219Z,19.40
2022-11-18T12:07:45.793Z,19.50
2022-11-18T12:10:30.034Z,19.60
2022-11-18T12:13:09.807Z,19.60
2022-11-18T12:15:50.896Z,19.60
2022-11-18T12:18:26.629Z,19.50
2022-11-18T12:20:55.415Z,19.60
2022-11-18T12:23:27.040Z,19.60
2022-11-18T12:25:58.839Z,19.70
2022-11-18T12:28:39.059Z,19.90
2022-11-18T12:31:38.030Z,20.10
2022-11-18T12:34:32.666Z,20.20
2022-11-18T12:37:44.478Z,20.30
2022-11-18T12:40:38.676Z,20.30
2022-11-18T12:43:30.207Z,20.10
2022-11-18T12:45:59.652Z,20.10
2022-11-18T12:48:36.496Z,20.10
2022-11-18T12:51:26.699Z,20.20
2022-11-18T12:53:55.736Z,20.20
2022-11-18T12:56:28.318Z,20.10
2022-11-18T12:58:57.892Z,20.10
2022-11-18T13:01:27.686Z,20.10
2022-11-18T13:04:09.050Z,20.10
2022-11-18T13:06:39.517Z,20.10
2022-11-18T13:09:15.891Z,20.10
2022-11-18T13:11:47.831Z,20.00
2022-11-18T13:14:37.348Z,19.90
2022-11-18T13:17:44.165Z,19.90
2022-11-18T13:20:28.022Z,19.80
2022-11-18T13:23:16.982Z,19.80
2022-11-18T13:25:46.110Z,19.70
2022-11-18T13:28:27.107Z,19.60
2022-11-18T13:31:01.254Z,19.60
2022-11-18T13:33:30.216Z,19.60
2022-11-18T13:35:58.160Z,19.50
2022-11-18T13:38:28.323Z,19.40
2022-11-18T13:41:05.043Z,19.20
2022-11-18T13:43:34.412Z,19.20
2022-11-18T13:46:05.435Z,19.10
2022-11-18T13:48:36.103Z,19.10
2022-11-18T13:51:05.999Z,19.10
2022-11-18T13:53:37.300Z,19.10
2022-11-18T13:56:07.401Z,19.10
2022-11-18T13:59:10.255Z,19.00
2022-11-18T14:01:31.985Z,19.00
2022-11-18T14:04:02.506Z,19.00
2022-11-18T14:06:32.222Z,19.00
2022-11-18T14:09:17.112Z,19.00
2022-11-18T14:11:47.255Z,18.90
2022-11-18T14:14:30.187Z,18.80
2022-11-18T14:17:06.427Z,18.70
2022-11-18T14:19:35.246Z,18.70
2022-11-18T14:22:11.637Z,18.60
2022-11-18T14:24:41.116Z,18.60
2022-11-18T14:27:35.699Z,18.60
2022-11-18T14:30:28.140Z,18.60
2022-11-18T14:33:11.918Z,18.60
2022-11-18T14:35:40.361Z,18.60
2022-11-18T14:41:07.288Z,18.50
2022-11-18T14:43:35.481Z,18.50
2022-11-18T14:46:07.583Z,18.40
2022-11-18T14:48:35.721Z,18.40
2022-11-18T14:51:03.877Z,18.30
2022-11-18T14:53:31.780Z,18.30
2022-11-18T14:56:00.550Z,18.30
2022-11-18T14:58:28.530Z,18.30
2022-11-18T15:00:56.373Z,18.20
2022-11-18T15:03:25.781Z,18.20
2022-11-18T15:05:53.850Z,18.20
2022-11-18T15:08:22.501Z,18.20
2022-11-18T15:10:50.491Z,18.10
2022-11-18T15:13:19.291Z,18.10
2022-11-18T15:15:47.404Z,18.10
2022-11-18T15:18:15.351Z,18.20
2022-11-18T15:20:44.772Z,18.40
2022-11-18T15:23:12.773Z,18.50
2022-11-18T15:25:40.534Z,18.20
2022-11-18T15:28:09.955Z,18.40
2022-11-18T15:30:37.823Z,18.30
2022-11-18T15:33:05.773Z,18.10
2022-11-18T15:35:33.493Z,18.00
2022-11-18T15:38:03.536Z,17.70
2022-11-18T15:40:31.573Z,17.50
2022-11-18T15:42:59.427Z,17.40
2022-11-18T15:45:27.312Z,17.30
2022-11-18T15:47:55.093Z,17.20
2022-11-18T15:50:22.955Z,17.10
2022-11-18T15:52:50.593Z,17.00
2022-11-18T15:55:22.638Z,17.00
2022-11-18T15:57:50.561Z,16.90
2022-11-18T16:00:19.244Z,16.90
2022-11-18T16:02:47.089Z,16.80
2022-11-18T16:05:15.183Z,16.80
2022-11-18T16:07:43.180Z,16.70
2022-11-18T16:10:49.229Z,16.70
2022-11-18T16:13:22.755Z,16.60
2022-11-18T16:15:50.747Z,16.60
2022-11-18T16:18:19.744Z,16.50
2022-11-18T16:20:49.560Z,16.50
2022-11-18T16:23:17.360Z,16.50
2022-11-18T16:25:46.425Z,16.40
2022-11-18T16:28:14.145Z,16.40
2022-11-18T16:31:07.197Z,16.40
2022-11-18T16:33:35.161Z,16.30
2022-11-18T16:36:03.316Z,16.30
2022-11-18T16:38:31.420Z,16.20
2022-11-18T16:40:59.714Z,16.20
2022-11-18T16:43:27.567Z,16.20
2022-11-18T16:45:56.863Z,16.10
2022-11-18T16:48:24.730Z,16.10
2022-11-18T16:51:17.959Z,16.10
2022-11-18T16:53:51.249Z,16.00
2022-11-18T16:56:19.150Z,16.00
2022-11-18T16:58:47.033Z,16.00
2022-11-18T17:01:20.968Z,15.90
2022-11-18T17:03:52.030Z,15.90
2022-11-18T17:06:19.879Z,15.90
2022-11-18T17:08:48.039Z,15.90
2022-11-18T17:11:16.109Z,15.80
2022-11-18T17:13:45.181Z,15.80
2022-11-18T17:16:16.990Z,15.80
2022-11-18T17:18:45.600Z,15.80
2022-11-18T17:21:15.107Z,15.80
2022-11-18T17:23:43.344Z,15.80
2022-11-18T17:26:12.888Z,15.90
2022-11-18T17:28:40.982Z,15.90
2022-11-18T17:31:10.354Z,16.00
2022-11-18T17:33:40.173Z,16.00
2022-11-18T17:36:09.927Z,16.10
2022-11-18T17:38:39.331Z,16.00
2022-11-18T17:41:09.184Z,16.10
2022-11-18T17:43:36.995Z,16.10
2022-11-18T17:46:05.123Z,16.10
2022-11-18T17:48:33.272Z,16.10
2022-11-18T17:51:06.630Z,16.00
2022-11-18T17:53:34.892Z,16.00
2022-11-18T17:56:04.272Z,15.80
2022-11-18T17:58:32.351Z,15.70
2022-11-18T18:01:08.086Z,15.70
2022-11-18T18:03:36.136Z,15.70
2022-11-18T18:06:06.753Z,15.70
2022-11-18T18:08:34.913Z,15.60
2022-11-18T18:11:04.043Z,15.60
2022-11-18T18:13:50.312Z,15.60
2022-11-18T18:16:19.032Z,15.50
2022-11-18T18:18:47.076Z,15.60
2022-11-18T18:21:16.761Z,15.60
2022-11-18T18:23:44.961Z,15.60
2022-11-18T18:26:13.522Z,15.50
2022-11-18T18:28:42.153Z,15.40
2022-11-18T18:31:12.033Z,15.40
2022-11-18T18:33:40.683Z,15.40
2022-11-18T18:36:11.543Z,15.40
2022-11-18T18:38:41.453Z,15.40
2022-11-18T18:41:10.923Z,15.50
2022-11-18T18:43:39.152Z,15.50
2022-11-18T18:46:31.047Z,15.40
2022-11-18T18:49:01.968Z,15.40
2022-11-18T18:51:31.450Z,15.50
2022-11-18T18:54:00.879Z,15.50
2022-11-18T18:56:28.912Z,15.60
2022-11-18T18:58:57.850Z,15.60
2022-11-18T19:01:27.727Z,15.50
2022-11-18T19:03:58.117Z,15.50
2022-11-18T19:06:50.529Z,15.50
2022-11-18T19:09:17.955Z,15.40
2022-11-18T19:12:04.739Z,15.40
2022-11-18T19:14:35.092Z,15.40
2022-11-18T19:17:09.541Z,15.40
2022-11-18T19:19:57.858Z,15.40
2022-11-18T19:22:26.375Z,15.40
2022-11-18T19:24:56.144Z,15.40
2022-11-18T19:27:24.615Z,15.40
2022-11-18T19:29:52.394Z,15.30
2022-11-18T19:32:20.972Z,15.30
2022-11-18T19:34:48.850Z,15.30
2022-11-18T19:37:16.830Z,15.30
2022-11-18T19:39:44.868Z,15.30
2022-11-18T19:42:14.280Z,15.30
2022-11-18T19:44:42.248Z,15.20
2022-11-18T19:47:10.236Z,15.30
2022-11-18T19:49:38.077Z,15.30
2022-11-18T19:52:06.093Z,15.20
2022-11-18T19:54:34.102Z,15.10
2022-11-18T19:57:04.117Z,15.00
2022-11-18T19:59:34.331Z,15.00
2022-11-18T20:02:02.450Z,15.00
2022-11-18T20:04:30.549Z,15.00
2022-11-18T20:06:59.061Z,15.00
2022-11-18T20:09:26.833Z,14.90
2022-11-18T20:11:55.547Z,14.90
2022-11-18T20:14:23.670Z,15.00
2022-11-18T20:16:53.217Z,15.00
2022-11-18T20:19:21.687Z,15.00
2022-11-18T20:21:49.776Z,14.80
2022-11-18T20:24:19.452Z,14.80
2022-11-18T20:26:47.680Z,14.80
2022-11-18T20:29:16.212Z,14.80
2022-11-18T20:31:44.476Z,14.90
2022-11-18T20:34:14.926Z,14.90
2022-11-18T20:36:43.287Z,15.00
2022-11-18T20:39:14.992Z,15.00
2022-11-18T20:41:43.465Z,15.00
2022-11-18T20:44:11.689Z,15.00
2022-11-18T20:46:40.124Z,15.00
2022-11-18T20:49:08.293Z,15.10
2022-11-18T20:51:37.943Z,15.00
2022-11-18T20:54:09.351Z,15.00
2022-11-18T20:56:37.477Z,15.00
2022-11-18T20:59:06.120Z,15.00
2022-11-18T21:01:34.614Z,15.00
2022-11-18T21:04:03.872Z,15.00
2022-11-18T21:06:32.978Z,15.00
2022-11-18T21:09:03.789Z,15.00
2022-11-18T21:11:35.048Z,14.90
2022-11-18T21:14:24.715Z,14.80
2022-11-18T21:16:55.650Z,14.80
2022-11-18T21:19:24.170Z,14.80
2022-11-18T21:21:53.828Z,14.90
2022-11-18T21:24:30.098Z,14.90
2022-11-18T21:27:03.567Z,14.90
2022-11-18T21:29:33.710Z,14.90
2022-11-18T21:32:01.965Z,14.80
2022-11-18T21:34:30.830Z,14.50
2022-11-18T21:36:59.796Z,14.50
2022-11-18T21:39:30.353Z,14.50
2022-11-18T21:41:58.717Z,14.40
2022-11-18T21:44:28.516Z,14.40
2022-11-18T21:46:57.835Z,14.30
2022-11-18T21:49:26.111Z,14.40
2022-11-18T21:51:54.059Z,14.30
2022-11-18T21:54:21.989Z,14.30
2022-11-18T21:56:51.513Z,14.30
2022-11-18T21:59:23.975Z,14.30
2022-11-18T22:01:52.043Z,14.30
2022-11-18T22:04:40.325Z,14.30
2022-11-18T22:07:08.614Z,14.30
2022-11-18T22:09:37.164Z,14.30
2022-11-18T22:12:08.343Z,14.40
2022-11-18T22:14:36.728Z,14.30
2022-11-18T22:17:05.573Z,14.30
2022-11-18T22:19:33.912Z,14.20
2022-11-18T22:22:02.411Z,14.20
2022-11-18T22:24:30.618Z,14.20
2022-11-18T22:27:11.641Z,14.00
2022-11-18T22:29:41.743Z,14.00
2022-11-18T22:32:20.282Z,14.00
2022-11-18T22:34:51.807Z,14.00
2022-11-18T22:37:20.007Z,14.00
2022-11-18T22:39:47.916Z,14.00
2022-11-18T22:42:34.246Z,14.10
2022-11-18T22:45:04.277Z,14.10
2022-11-18T22:47:32.533Z,14.00
2022-11-18T22:50:00.608Z,14.00
2022-11-18T22:52:28.712Z,14.00
2022-11-18T22:54:56.742Z,14.00
2022-11-18T22:57:25.358Z,13.90
2022-11-18T22:59:53.324Z,13.90
2022-11-18T23:02:22.885Z,13.90
2022-11-18T23:04:50.786Z,13.90
2022-11-18T23:07:18.866Z,13.90
2022-11-18T23:09:46.958Z,13.90
2022-11-18T23:12:33.717Z,13.80
2022-11-18T23:15:06.176Z,13.70
2022-11-18T23:17:35.857Z,13.70
2022-11-18T23:20:04.612Z,13.70
2022-11-18T23:22:32.639Z,13.60
2022-11-18T23:25:00.761Z,13.70
2022-11-18T23:27:29.121Z,13.70
2022-11-18T23:29:57.442Z,13.60
2022-11-18T23:32:25.572Z,13.60
2022-11-18T23:34:55.223Z,13.50
2022-11-18T23:37:23.300Z,13.50
2022-11-18T23:39:51.389Z,13.50
2022-11-18T23:42:19.307Z,13.50
2022-11-18T23:44:47.443Z,13.50
2022-11-18T23:47:15.550Z,13.50
2022-11-18T23:49:43.730Z,13.60
2022-11-18T23:52:13.346Z,13.50
2022-11-18T23:54:41.539Z,13.50
2022-11-18T23:57:09.441Z,13.60
2022-11-18T23:59:37.496Z,13.60
