createdAt,value
2023-05-03T03:46:11.575Z,8.80
2023-05-03T03:48:38.208Z,8.80
2023-05-03T03:51:04.873Z,8.80
2023-05-03T03:53:31.576Z,8.80
2023-05-03T03:55:58.164Z,8.60
2023-05-03T03:58:24.846Z,8.50
2023-05-03T04:00:52.261Z,8.60
2023-05-03T04:03:18.954Z,8.60
2023-05-03T04:05:45.887Z,8.60
2023-05-03T04:08:12.543Z,8.60
2023-05-03T04:10:39.143Z,8.60
2023-05-03T04:13:05.890Z,8.50
2023-05-03T04:15:32.496Z,8.50
2023-05-03T04:17:59.261Z,8.50
2023-05-03T04:20:25.962Z,8.40
2023-05-03T04:22:52.759Z,8.40
2023-05-03T04:25:19.494Z,8.50
2023-05-03T04:27:47.348Z,8.40
2023-05-03T04:30:15.402Z,8.40
2023-05-03T04:32:42.864Z,8.50
2023-05-03T04:35:10.573Z,8.50
2023-05-03T04:37:38.043Z,8.60
2023-05-03T04:40:09.556Z,8.60
2023-05-03T04:42:36.503Z,8.50
2023-05-03T04:45:04.234Z,8.50
2023-05-03T04:47:31.006Z,8.60
2023-05-03T04:49:58.042Z,8.60
2023-05-03T04:52:26.654Z,8.60
2023-05-03T04:54:54.297Z,8.60
2023-05-03T04:57:20.988Z,8.70
2023-05-03T04:59:47.761Z,8.90
2023-05-03T05:02:14.372Z,8.80
2023-05-03T05:04:41.113Z,9.00
2023-05-03T05:07:07.742Z,9.10
2023-05-03T05:09:34.417Z,9.20
2023-05-03T05:12:01.932Z,9.20
2023-05-03T05:14:30.796Z,9.30
2023-05-03T05:16:58.350Z,9.40
2023-05-03T05:19:25.084Z,9.50
2023-05-03T05:21:54.784Z,9.60
2023-05-03T05:24:21.454Z,9.60
2023-05-03T05:26:48.544Z,9.60
2023-05-03T05:29:15.145Z,9.70
2023-05-03T05:31:41.841Z,9.70
2023-05-03T05:34:08.522Z,9.70
2023-05-03T05:36:35.587Z,9.80
2023-05-03T05:39:02.216Z,10.00
2023-05-03T05:41:28.867Z,10.00
2023-05-03T05:43:55.563Z,10.20
2023-05-03T05:46:22.460Z,10.30
2023-05-03T05:48:51.121Z,10.30
2023-05-03T05:51:17.764Z,10.30
2023-05-03T05:53:44.591Z,10.50
2023-05-03T05:56:11.533Z,10.70
2023-05-03T05:58:38.673Z,10.90
2023-05-03T06:01:05.434Z,10.80
2023-05-03T06:03:34.079Z,11.10
2023-05-03T06:06:01.097Z,11.40
2023-05-03T06:08:27.937Z,11.60
2023-05-03T06:10:54.694Z,11.50
2023-05-03T06:13:22.164Z,11.30
2023-05-03T06:15:48.926Z,11.50
2023-05-03T06:18:15.940Z,11.50
2023-05-03T06:20:43.103Z,11.50
2023-05-03T06:23:09.831Z,11.80
2023-05-03T06:25:36.739Z,11.60
2023-05-03T06:28:03.662Z,11.60
2023-05-03T06:30:31.073Z,11.90
2023-05-03T06:32:57.682Z,12.10
2023-05-03T06:35:24.372Z,12.40
2023-05-03T06:37:51.665Z,12.60
2023-05-03T06:40:18.666Z,12.60
2023-05-03T06:42:45.282Z,12.90
2023-05-03T06:45:12.036Z,13.00
2023-05-03T06:47:40.473Z,12.90
2023-05-03T06:50:07.748Z,13.00
2023-05-03T06:52:34.741Z,12.80
2023-05-03T06:55:01.595Z,13.30
2023-05-03T06:57:28.978Z,13.60
2023-05-03T06:59:55.847Z,13.70
2023-05-03T07:02:22.820Z,13.50
2023-05-03T07:04:49.703Z,13.10
2023-05-03T07:07:16.692Z,13.20
2023-05-03T07:09:44.020Z,13.40
2023-05-03T07:12:11.207Z,13.80
2023-05-03T07:14:39.259Z,13.90
2023-05-03T07:17:06.040Z,13.80
2023-05-03T07:19:32.758Z,13.90
2023-05-03T07:21:59.450Z,14.20
2023-05-03T07:24:26.364Z,14.30
2023-05-03T07:26:53.880Z,14.40
2023-05-03T07:29:21.000Z,14.60
2023-05-03T07:31:47.799Z,14.50
2023-05-03T07:34:14.426Z,14.50
2023-05-03T07:36:41.358Z,14.70
2023-05-03T07:39:08.516Z,14.70
2023-05-03T07:41:35.397Z,14.60
2023-05-03T07:44:02.153Z,14.40
2023-05-03T07:46:28.977Z,14.50
2023-05-03T07:48:55.740Z,14.70
2023-05-03T07:51:22.645Z,14.70
2023-05-03T07:53:49.293Z,14.80
2023-05-03T07:56:15.981Z,14.60
2023-05-03T07:58:44.911Z,14.40
2023-05-03T08:01:13.453Z,14.40
2023-05-03T08:03:40.700Z,14.40
2023-05-03T08:06:07.783Z,14.70
2023-05-03T08:08:35.862Z,15.00
2023-05-03T08:11:02.473Z,15.30
2023-05-03T08:13:29.118Z,15.80
2023-05-03T08:15:55.954Z,16.00
2023-05-03T08:18:23.859Z,16.00
2023-05-03T08:20:50.674Z,16.30
2023-05-03T08:23:17.775Z,16.30
2023-05-03T08:25:45.392Z,16.30
2023-05-03T08:28:12.099Z,16.30
2023-05-03T08:30:38.975Z,16.40
2023-05-03T08:33:06.060Z,16.20
2023-05-03T08:35:32.775Z,16.10
2023-05-03T08:37:59.446Z,15.70
2023-05-03T08:40:28.381Z,16.10
2023-05-03T08:42:59.449Z,15.70
2023-05-03T08:45:26.817Z,15.70
2023-05-03T08:47:56.402Z,15.60
2023-05-03T08:50:24.295Z,15.90
2023-05-03T08:52:51.000Z,16.50
2023-05-03T08:55:18.047Z,17.30
2023-05-03T08:57:44.734Z,17.50
2023-05-03T09:00:12.704Z,18.50
2023-05-03T09:02:40.172Z,18.90
2023-05-03T09:05:16.301Z,19.20
2023-05-03T09:08:11.343Z,19.60
2023-05-03T09:10:42.872Z,19.70
2023-05-03T09:13:10.539Z,19.90
2023-05-03T09:15:37.594Z,20.50
2023-05-03T09:18:11.678Z,20.90
2023-05-03T09:20:40.879Z,20.70
2023-05-03T09:23:09.213Z,20.60
2023-05-03T09:25:42.686Z,21.10
2023-05-03T09:28:09.303Z,21.50
2023-05-03T09:30:36.697Z,22.10
2023-05-03T09:33:04.401Z,22.60
2023-05-03T09:35:32.531Z,23.60
2023-05-03T09:38:00.008Z,23.30
2023-05-03T09:40:27.822Z,23.90
2023-05-03T09:43:11.536Z,24.50
2023-05-03T09:45:38.977Z,24.30
2023-05-03T09:48:07.208Z,24.40
2023-05-03T09:50:36.221Z,24.90
2023-05-03T09:53:05.808Z,25.00
2023-05-03T09:55:41.763Z,25.20
2023-05-03T09:58:08.692Z,25.40
2023-05-03T10:00:39.593Z,25.70
2023-05-03T10:03:11.326Z,26.00
2023-05-03T10:05:56.469Z,26.10
2023-05-03T10:08:35.017Z,26.00
2023-05-03T10:11:07.931Z,26.90
2023-05-03T10:13:35.647Z,28.00
2023-05-03T10:16:13.859Z,29.00
2023-05-03T10:19:07.044Z,27.60
2023-05-03T10:22:05.778Z,28.80
2023-05-03T10:24:33.802Z,27.20
2023-05-03T10:27:01.230Z,27.20
2023-05-03T10:29:54.143Z,28.10
2023-05-03T10:32:32.774Z,29.40
2023-05-03T10:35:09.235Z,29.60
2023-05-03T10:37:37.746Z,29.70
2023-05-03T10:40:15.856Z,27.00
2023-05-03T10:42:50.009Z,25.70
2023-05-03T10:45:24.313Z,26.30
2023-05-03T10:48:12.860Z,27.40
2023-05-03T10:50:40.494Z,25.50
2023-05-03T10:53:07.300Z,24.80
2023-05-03T10:55:34.568Z,25.60
2023-05-03T10:58:03.370Z,26.50
2023-05-03T11:00:37.604Z,27.30
2023-05-03T11:03:23.652Z,27.90
2023-05-03T11:05:51.721Z,28.10
2023-05-03T11:08:21.640Z,28.50
2023-05-03T11:11:00.568Z,28.90
2023-05-03T11:13:27.829Z,28.30
2023-05-03T11:15:57.564Z,27.30
2023-05-03T11:18:27.438Z,27.50
2023-05-03T11:20:54.289Z,28.20
2023-05-03T11:23:28.151Z,27.30
2023-05-03T11:25:56.483Z,26.90
2023-05-03T11:28:23.877Z,27.30
2023-05-03T11:30:50.868Z,28.00
2023-05-03T11:33:17.617Z,27.80
2023-05-03T11:35:44.291Z,27.90
2023-05-03T11:38:11.183Z,28.00
2023-05-03T11:40:39.599Z,28.00
2023-05-03T11:43:08.937Z,26.60
2023-05-03T11:45:45.613Z,26.70
2023-05-03T11:48:13.344Z,26.70
2023-05-03T11:50:47.577Z,26.70
2023-05-03T11:53:15.735Z,26.80
2023-05-03T11:55:47.935Z,26.70
2023-05-03T11:58:15.880Z,27.00
2023-05-03T12:00:50.600Z,26.70
2023-05-03T12:03:25.691Z,26.70
2023-05-03T12:05:57.149Z,26.60
2023-05-03T12:08:35.994Z,26.80
2023-05-03T12:11:06.607Z,26.80
2023-05-03T12:13:38.810Z,26.40
2023-05-03T12:16:12.875Z,26.30
2023-05-03T12:18:51.061Z,26.20
2023-05-03T12:23:50.461Z,26.80
2023-05-03T12:26:19.946Z,26.90
2023-05-03T12:28:48.340Z,26.70
2023-05-03T12:31:17.926Z,26.30
2023-05-03T12:33:58.577Z,25.50
2023-05-03T12:36:37.015Z,25.00
2023-05-03T12:39:09.412Z,25.00
2023-05-03T12:44:10.208Z,24.60
2023-05-03T12:46:38.962Z,24.70
2023-05-03T12:49:08.314Z,24.60
2023-05-03T12:51:35.778Z,24.60
2023-05-03T12:54:09.967Z,24.90
2023-05-03T12:56:40.135Z,24.90
2023-05-03T12:59:39.009Z,25.20
2023-05-03T13:04:55.860Z,24.40
2023-05-03T13:07:14.771Z,24.30
2023-05-03T13:12:33.573Z,24.30
2023-05-03T13:15:02.449Z,24.90
2023-05-03T13:17:32.034Z,25.10
2023-05-03T13:19:59.629Z,25.30
2023-05-03T13:22:27.007Z,25.30
2023-05-03T13:24:53.808Z,25.70
2023-05-03T13:27:20.478Z,25.50
2023-05-03T13:29:49.362Z,25.70
2023-05-03T13:32:16.811Z,26.00
2023-05-03T13:34:43.991Z,26.20
2023-05-03T13:37:11.564Z,26.20
2023-05-03T13:39:38.460Z,25.80
2023-05-03T13:42:05.153Z,25.50
2023-05-03T13:44:31.764Z,25.40
2023-05-03T13:46:58.481Z,25.40
2023-05-03T13:49:25.496Z,25.20
2023-05-03T13:51:52.211Z,24.80
2023-05-03T13:54:18.910Z,24.50
2023-05-03T13:56:45.614Z,24.40
2023-05-03T13:59:16.122Z,24.70
2023-05-03T14:01:46.136Z,25.00
2023-05-03T14:04:12.917Z,24.80
2023-05-03T14:06:41.467Z,24.80
2023-05-03T14:09:09.033Z,25.00
2023-05-03T14:11:35.750Z,25.00
2023-05-03T14:14:03.283Z,25.20
2023-05-03T14:19:00.030Z,25.50
2023-05-03T14:21:28.382Z,25.20
2023-05-03T14:23:57.114Z,25.00
2023-05-03T14:26:24.240Z,24.90
2023-05-03T14:28:50.889Z,24.70
2023-05-03T14:31:17.630Z,25.00
2023-05-03T14:33:44.401Z,24.70
2023-05-03T14:36:11.156Z,24.40
2023-05-03T14:38:37.816Z,24.40
2023-05-03T14:41:04.708Z,24.40
2023-05-03T14:43:31.948Z,24.20
2023-05-03T14:45:58.641Z,24.20
2023-05-03T14:48:25.304Z,24.20
2023-05-03T14:50:52.766Z,24.70
2023-05-03T14:53:19.581Z,24.60
2023-05-03T14:55:46.491Z,24.60
2023-05-03T14:58:13.412Z,24.80
2023-05-03T15:00:41.035Z,24.70
2023-05-03T15:03:11.508Z,24.90
2023-05-03T15:05:49.395Z,24.70
2023-05-03T15:08:21.290Z,24.50
2023-05-03T15:10:48.050Z,24.30
2023-05-03T15:13:16.408Z,24.30
2023-05-03T15:15:43.731Z,24.10
2023-05-03T15:18:11.043Z,23.90
2023-05-03T15:20:38.489Z,24.00
2023-05-03T15:23:05.820Z,24.00
2023-05-03T15:25:32.796Z,23.80
2023-05-03T15:28:03.421Z,23.20
2023-05-03T15:30:31.986Z,23.30
2023-05-03T15:32:58.799Z,23.00
2023-05-03T15:35:25.564Z,22.90
2023-05-03T15:37:52.183Z,22.90
2023-05-03T15:40:20.515Z,23.00
2023-05-03T15:42:47.158Z,23.10
2023-05-03T15:45:14.046Z,23.30
2023-05-03T15:47:40.796Z,23.60
2023-05-03T15:50:08.815Z,23.80
2023-05-03T15:52:35.767Z,23.80
2023-05-03T15:55:03.144Z,23.60
2023-05-03T15:57:30.396Z,23.30
2023-05-03T15:59:57.316Z,23.00
2023-05-03T16:02:24.288Z,22.80
2023-05-03T16:04:51.059Z,22.80
2023-05-03T16:07:18.024Z,23.00
2023-05-03T16:09:44.842Z,23.00
2023-05-03T16:12:11.734Z,22.80
2023-05-03T16:14:38.417Z,22.50
2023-05-03T16:17:05.115Z,22.40
2023-05-03T16:19:32.122Z,22.00
2023-05-03T16:21:58.911Z,21.90
2023-05-03T16:24:25.801Z,22.00
2023-05-03T16:26:52.972Z,21.60
2023-05-03T16:29:20.046Z,21.70
2023-05-03T16:31:47.155Z,21.90
2023-05-03T16:34:14.347Z,22.10
2023-05-03T16:36:45.218Z,22.20
2023-05-03T16:39:13.149Z,22.00
2023-05-03T16:41:40.411Z,22.10
2023-05-03T16:44:08.347Z,22.20
2023-05-03T16:46:39.610Z,22.00
2023-05-03T16:49:06.353Z,22.00
2023-05-03T16:51:33.642Z,21.70
2023-05-03T16:54:02.925Z,21.60
2023-05-03T16:56:31.148Z,21.60
2023-05-03T16:58:59.266Z,21.80
2023-05-03T17:01:26.269Z,22.00
2023-05-03T17:03:53.286Z,21.90
2023-05-03T17:06:20.248Z,21.70
2023-05-03T17:08:46.952Z,21.60
2023-05-03T17:11:14.578Z,21.50
2023-05-03T17:13:41.683Z,21.40
2023-05-03T17:16:14.967Z,21.40
2023-05-03T17:18:42.104Z,21.50
2023-05-03T17:21:09.569Z,21.50
2023-05-03T17:23:38.066Z,21.30
2023-05-03T17:26:14.241Z,21.30
2023-05-03T17:28:41.565Z,21.20
2023-05-03T17:31:08.399Z,21.10
2023-05-03T17:33:35.616Z,20.90
2023-05-03T17:36:04.927Z,20.60
2023-05-03T17:38:33.495Z,20.40
2023-05-03T17:41:07.528Z,20.50
2023-05-03T17:43:35.863Z,20.40
2023-05-03T17:46:08.666Z,20.40
2023-05-03T17:48:37.967Z,20.40
2023-05-03T17:51:05.288Z,20.30
2023-05-03T17:53:32.259Z,20.20
2023-05-03T17:55:58.863Z,20.10
2023-05-03T17:58:25.487Z,19.80
2023-05-03T18:00:52.686Z,19.70
2023-05-03T18:03:19.555Z,19.70
2023-05-03T18:05:46.425Z,19.60
2023-05-03T18:08:13.198Z,19.60
2023-05-03T18:10:43.254Z,19.60
2023-05-03T18:13:11.742Z,19.60
2023-05-03T18:15:41.643Z,19.50
2023-05-03T18:20:35.462Z,19.50
2023-05-03T18:23:02.654Z,19.40
2023-05-03T18:25:29.357Z,19.20
2023-05-03T18:27:57.208Z,19.10
2023-05-03T18:30:29.075Z,19.00
2023-05-03T18:32:56.137Z,18.90
2023-05-03T18:35:22.903Z,18.90
2023-05-03T18:37:49.567Z,18.90
2023-05-03T18:40:16.583Z,18.80
2023-05-03T18:42:43.521Z,18.70
2023-05-03T18:45:10.474Z,18.60
2023-05-03T18:47:37.102Z,18.40
2023-05-03T18:50:04.322Z,18.20
2023-05-03T18:52:32.919Z,17.90
2023-05-03T18:54:59.609Z,17.70
2023-05-03T18:57:27.187Z,17.40
2023-05-03T19:00:00.809Z,17.00
2023-05-03T19:02:31.026Z,16.70
2023-05-03T19:04:58.567Z,16.50
2023-05-03T19:07:25.265Z,16.30
2023-05-03T19:09:58.234Z,16.20
2023-05-03T19:12:25.376Z,16.10
2023-05-03T19:14:52.320Z,16.00
2023-05-03T19:17:18.947Z,15.80
2023-05-03T19:19:45.548Z,15.80
2023-05-03T19:22:12.173Z,15.70
2023-05-03T19:24:39.786Z,15.50
2023-05-03T19:27:06.417Z,15.40
2023-05-03T19:29:33.015Z,15.30
2023-05-03T19:31:59.633Z,15.20
2023-05-03T19:34:27.947Z,15.00
2023-05-03T19:36:54.752Z,15.00
2023-05-03T19:39:21.386Z,14.90
2023-05-03T19:41:48.866Z,14.90
2023-05-03T19:44:15.904Z,14.90
2023-05-03T19:46:42.651Z,14.90
2023-05-03T19:49:09.373Z,14.90
2023-05-03T19:51:35.969Z,14.80
2023-05-03T19:54:03.131Z,14.80
2023-05-03T19:56:29.810Z,14.60
2023-05-03T19:58:56.734Z,14.60
2023-05-03T20:01:23.765Z,14.50
2023-05-03T20:03:53.253Z,14.30
2023-05-03T20:06:20.325Z,14.20
2023-05-03T20:08:47.130Z,14.10
2023-05-03T20:11:13.859Z,14.10
2023-05-03T20:13:40.501Z,13.90
2023-05-03T20:16:08.275Z,13.90
2023-05-03T20:18:35.082Z,13.80
2023-05-03T20:21:02.216Z,13.80
2023-05-03T20:23:28.871Z,13.90
2023-05-03T20:25:55.514Z,13.90
2023-05-03T20:28:22.182Z,13.90
2023-05-03T20:30:48.896Z,13.90
2023-05-03T20:33:15.874Z,13.80
2023-05-03T20:35:42.713Z,13.80
2023-05-03T20:38:09.369Z,13.90
2023-05-03T20:40:36.211Z,14.00
2023-05-03T20:43:02.919Z,13.80
2023-05-03T20:45:29.824Z,13.90
2023-05-03T20:47:56.521Z,13.80
2023-05-03T20:50:23.205Z,13.70
2023-05-03T20:52:49.869Z,13.70
2023-05-03T20:55:16.639Z,13.70
2023-05-03T20:57:43.801Z,13.80
2023-05-03T21:00:15.703Z,13.80
2023-05-03T21:02:43.247Z,13.70
2023-05-03T21:05:11.096Z,13.70
2023-05-03T21:07:38.336Z,13.60
2023-05-03T21:10:06.636Z,13.60
2023-05-03T21:12:33.606Z,13.60
2023-05-03T21:15:00.252Z,13.60
2023-05-03T21:17:27.151Z,13.60
2023-05-03T21:19:53.832Z,13.50
2023-05-03T21:22:21.018Z,13.50
2023-05-03T21:24:47.921Z,13.60
2023-05-03T21:27:14.692Z,13.60
2023-05-03T21:29:41.577Z,13.50
2023-05-03T21:32:08.414Z,13.40
2023-05-03T21:34:35.121Z,13.50
2023-05-03T21:37:01.833Z,13.60
2023-05-03T21:39:28.730Z,13.50
2023-05-03T21:41:55.495Z,13.50
2023-05-03T21:44:22.208Z,13.60
2023-05-03T21:46:48.907Z,13.60
2023-05-03T21:49:16.019Z,13.60
2023-05-03T21:51:43.269Z,13.50
2023-05-03T21:54:09.887Z,13.50
2023-05-03T21:56:36.524Z,13.40
2023-05-03T21:59:03.165Z,13.30
2023-05-03T22:01:29.904Z,13.20
2023-05-03T22:03:57.479Z,13.20
2023-05-03T22:06:24.288Z,13.20
2023-05-03T22:08:50.988Z,13.10
2023-05-03T22:11:17.666Z,13.00
2023-05-03T22:13:58.706Z,13.00
2023-05-03T22:16:30.409Z,13.00
2023-05-03T22:18:58.358Z,12.90
2023-05-03T22:21:25.015Z,12.80
2023-05-03T22:23:51.595Z,12.70
2023-05-03T22:26:18.171Z,12.70
2023-05-03T22:28:45.441Z,12.70
2023-05-03T22:31:13.579Z,12.80
2023-05-03T22:33:40.373Z,12.80
2023-05-03T22:36:08.291Z,12.80
2023-05-03T22:38:35.083Z,12.80
2023-05-03T22:41:01.764Z,12.70
2023-05-03T22:43:28.386Z,12.70
2023-05-03T22:45:55.094Z,12.70
2023-05-03T22:48:21.953Z,12.60
2023-05-03T22:50:48.599Z,12.70
2023-05-03T22:53:15.245Z,12.60
2023-05-03T22:55:41.876Z,12.50
2023-05-03T22:58:08.514Z,12.40
