createdAt,value
2022-11-25T00:01:29.864Z,100265.09
2022-11-25T00:03:57.930Z,100266.38
2022-11-25T00:06:27.138Z,100262.22
2022-11-25T00:08:58.995Z,100262.41
2022-11-25T00:11:26.165Z,100258.63
2022-11-25T00:13:53.234Z,100251.97
2022-11-25T00:16:21.885Z,100242.91
2022-11-25T00:18:51.837Z,100244.84
2022-11-25T00:21:21.824Z,100231.19
2022-11-25T00:24:00.480Z,100235.28
2022-11-25T00:26:29.025Z,100231.94
2022-11-25T00:28:57.974Z,100226.63
2022-11-25T00:31:30.889Z,100227.06
2022-11-25T00:33:58.498Z,100224.94
2022-11-25T00:36:36.947Z,100226.66
2022-11-25T00:39:06.442Z,100226.00
2022-11-25T00:41:51.774Z,100221.13
2022-11-25T00:44:36.784Z,100226.44
2022-11-25T00:47:05.668Z,100215.19
2022-11-25T00:49:32.612Z,100222.81
2022-11-25T00:51:59.309Z,100215.56
2022-11-25T00:54:25.901Z,100214.13
2022-11-25T00:56:52.655Z,100225.34
2022-11-25T00:59:19.205Z,100224.94
2022-11-25T01:01:46.119Z,100221.53
2022-11-25T01:04:13.238Z,100214.56
2022-11-25T01:06:40.015Z,100221.03
2022-11-25T01:09:08.041Z,100227.81
2022-11-25T01:11:35.086Z,100222.75
2022-11-25T01:14:02.333Z,100219.59
2022-11-25T01:16:30.236Z,100215.94
2022-11-25T01:18:59.221Z,100214.91
2022-11-25T01:21:29.435Z,100228.44
2022-11-25T01:23:56.661Z,100217.72
2022-11-25T01:26:24.703Z,100217.91
2022-11-25T01:28:58.156Z,100227.44
2022-11-25T01:31:27.772Z,100219.44
2022-11-25T01:34:00.875Z,100215.84
2022-11-25T01:36:28.114Z,100219.44
2022-11-25T01:38:56.700Z,100215.19
2022-11-25T01:41:25.144Z,100209.41
2022-11-25T01:44:13.639Z,100214.00
2022-11-25T01:46:52.056Z,100212.97
2022-11-25T01:49:25.113Z,100214.88
2022-11-25T01:51:51.621Z,100218.50
2022-11-25T01:54:23.092Z,100219.34
2022-11-25T01:57:00.163Z,100213.56
2022-11-25T01:59:29.316Z,100208.72
2022-11-25T02:01:57.086Z,100208.53
2022-11-25T02:04:28.072Z,100206.19
2022-11-25T02:06:59.999Z,100207.47
2022-11-25T02:09:27.601Z,100202.81
2022-11-25T02:11:54.934Z,100199.63
2022-11-25T02:14:23.421Z,100203.22
2022-11-25T02:16:51.996Z,100194.34
2022-11-25T02:19:38.086Z,100190.75
2022-11-25T02:22:09.550Z,100190.91
2022-11-25T02:24:46.660Z,100191.16
2022-11-25T02:27:13.925Z,100183.34
2022-11-25T02:29:43.669Z,100183.31
2022-11-25T02:32:10.556Z,100184.34
2022-11-25T02:34:47.572Z,100187.34
2022-11-25T02:37:17.465Z,100177.84
2022-11-25T02:39:46.108Z,100183.38
2022-11-25T02:42:13.074Z,100181.69
2022-11-25T02:44:39.670Z,100183.81
2022-11-25T02:47:06.253Z,100178.03
2022-11-25T02:49:33.628Z,100185.66
2022-11-25T02:52:00.163Z,100177.00
2022-11-25T02:54:28.153Z,100175.09
2022-11-25T02:56:54.682Z,100180.59
2022-11-25T02:59:21.274Z,100178.56
2022-11-25T03:01:48.359Z,100192.09
2022-11-25T03:04:14.921Z,100198.03
2022-11-25T03:06:41.476Z,100194.88
2022-11-25T03:09:08.330Z,100204.41
2022-11-25T03:11:56.707Z,100205.69
2022-11-25T03:14:23.332Z,100208.44
2022-11-25T03:16:49.941Z,100205.69
2022-11-25T03:19:16.656Z,100196.13
2022-11-25T03:21:43.223Z,100201.44
2022-11-25T03:24:09.787Z,100202.72
2022-11-25T03:26:36.361Z,100204.63
2022-11-25T03:29:03.500Z,100206.31
2022-11-25T03:31:30.324Z,100208.00
2022-11-25T03:33:56.923Z,100203.34
2022-11-25T03:36:23.717Z,100211.41
2022-11-25T03:38:50.439Z,100217.75
2022-11-25T03:41:17.517Z,100216.69
2022-11-25T03:43:44.235Z,100228.34
2022-11-25T03:46:11.405Z,100223.25
2022-11-25T03:48:38.166Z,100225.19
2022-11-25T03:51:05.180Z,100227.09
2022-11-25T03:53:31.850Z,100228.78
2022-11-25T03:56:00.781Z,100230.88
2022-11-25T03:58:27.509Z,100224.34
2022-11-25T04:00:54.950Z,100225.59
2022-11-25T04:03:21.785Z,100224.50
2022-11-25T04:05:48.773Z,100220.72
2022-11-25T04:08:15.397Z,100228.34
2022-11-25T04:10:44.221Z,100224.94
2022-11-25T04:13:11.491Z,100234.72
2022-11-25T04:15:49.453Z,100233.63
2022-11-25T04:18:18.792Z,100236.19
2022-11-25T04:20:49.042Z,100236.84
2022-11-25T04:23:16.328Z,100245.72
2022-11-25T04:25:51.054Z,100250.81
2022-11-25T04:28:26.142Z,100251.88
2022-11-25T04:30:52.684Z,100252.97
2022-11-25T04:33:19.450Z,100270.75
2022-11-25T04:35:47.713Z,100270.34
2022-11-25T04:38:14.351Z,100272.88
2022-11-25T04:40:41.058Z,100276.91
2022-11-25T04:43:13.257Z,100272.88
2022-11-25T04:48:35.393Z,100268.63
2022-11-25T04:51:03.177Z,100272.03
2022-11-25T04:53:30.002Z,100267.78
2022-11-25T04:55:56.602Z,100286.44
2022-11-25T04:58:42.110Z,100286.00
2022-11-25T05:01:09.069Z,100296.63
2022-11-25T05:03:39.308Z,100299.16
2022-11-25T05:06:09.173Z,100304.66
2022-11-25T05:08:37.553Z,100301.28
2022-11-25T05:11:04.237Z,100307.19
2022-11-25T05:13:30.859Z,100307.19
2022-11-25T05:16:00.191Z,100301.91
2022-11-25T05:18:27.162Z,100310.16
2022-11-25T05:20:53.693Z,100307.81
2022-11-25T05:23:21.427Z,100309.09
2022-11-25T05:25:48.528Z,100303.38
2022-11-25T05:28:29.378Z,100308.66
2022-11-25T05:30:56.095Z,100316.72
2022-11-25T05:33:23.033Z,100313.13
2022-11-25T05:36:01.790Z,100322.84
2022-11-25T05:38:47.860Z,100322.25
2022-11-25T05:41:20.692Z,100319.50
2022-11-25T05:43:47.565Z,100317.63
2022-11-25T05:46:14.776Z,100318.22
2022-11-25T05:48:47.063Z,100319.09
2022-11-25T05:51:13.942Z,100315.72
2022-11-25T05:53:40.595Z,100315.28
2022-11-25T05:56:07.586Z,100318.22
2022-11-25T05:59:01.274Z,100316.53
2022-11-25T06:01:40.847Z,100321.84
2022-11-25T06:04:07.781Z,100330.94
2022-11-25T06:06:34.724Z,100317.19
2022-11-25T06:09:01.450Z,100302.56
2022-11-25T06:11:29.436Z,100321.19
2022-11-25T06:13:57.930Z,100330.13
2022-11-25T06:16:24.968Z,100333.50
2022-11-25T06:19:05.506Z,100329.03
2022-11-25T06:21:32.594Z,100334.97
2022-11-25T06:23:59.134Z,100335.84
2022-11-25T06:26:25.713Z,100342.44
2022-11-25T06:28:54.025Z,100350.25
2022-11-25T06:31:23.597Z,100358.50
2022-11-25T06:33:56.510Z,100362.91
2022-11-25T06:36:23.213Z,100368.81
2022-11-25T06:38:52.664Z,100372.66
2022-11-25T06:41:20.097Z,100368.63
2022-11-25T06:43:46.697Z,100370.72
2022-11-25T06:46:19.826Z,100375.34
2022-11-25T06:48:50.870Z,100379.97
2022-11-25T06:51:17.357Z,100385.09
2022-11-25T06:53:44.545Z,100388.50
2022-11-25T06:56:14.882Z,100388.53
2022-11-25T06:58:42.965Z,100403.78
2022-11-25T07:01:15.643Z,100390.00
2022-11-25T07:03:44.324Z,100400.25
2022-11-25T07:06:13.039Z,100404.25
2022-11-25T07:08:40.155Z,100408.66
2022-11-25T07:11:10.097Z,100408.16
2022-11-25T07:13:36.758Z,100419.34
2022-11-25T07:16:05.157Z,100424.22
2022-11-25T07:18:37.810Z,100430.72
2022-11-25T07:21:10.043Z,100433.66
2022-11-25T07:23:37.887Z,100429.88
2022-11-25T07:26:07.594Z,100438.63
2022-11-25T07:28:35.198Z,100449.44
2022-11-25T07:31:32.840Z,100446.69
2022-11-25T07:34:10.991Z,100451.38
2022-11-25T07:36:38.022Z,100444.94
2022-11-25T07:39:07.818Z,100455.16
2022-11-25T07:41:35.095Z,100446.31
2022-11-25T07:44:03.992Z,100453.44
2022-11-25T07:46:43.230Z,100458.31
2022-11-25T07:49:15.212Z,100458.53
2022-11-25T07:51:47.394Z,100457.69
2022-11-25T07:54:14.691Z,100464.47
2022-11-25T07:56:42.606Z,100472.56
2022-11-25T07:59:13.386Z,100476.63
2022-11-25T08:01:40.666Z,100474.75
2022-11-25T08:04:09.159Z,100480.22
2022-11-25T08:06:42.804Z,100478.69
2022-11-25T08:09:15.365Z,100481.22
2022-11-25T08:11:42.488Z,100492.31
2022-11-25T08:14:10.342Z,100487.63
2022-11-25T08:16:38.288Z,100501.78
2022-11-25T08:19:08.435Z,100506.22
2022-11-25T08:21:35.310Z,100503.66
2022-11-25T08:24:03.147Z,100497.50
2022-11-25T08:26:36.474Z,100498.78
2022-11-25T08:29:05.647Z,100492.03
2022-11-25T08:31:35.315Z,100503.53
2022-11-25T08:34:03.143Z,100509.91
2022-11-25T08:36:30.611Z,100529.81
2022-11-25T08:38:59.235Z,100521.75
2022-11-25T08:41:28.925Z,100523.63
2022-11-25T08:43:56.501Z,100530.44
2022-11-25T08:46:30.440Z,100526.50
2022-11-25T08:48:57.177Z,100530.75
2022-11-25T08:51:30.151Z,100526.50
2022-11-25T08:53:57.688Z,100540.09
2022-11-25T08:56:26.595Z,100531.94
2022-11-25T08:58:54.783Z,100542.44
2022-11-25T09:01:23.648Z,100534.63
2022-11-25T09:03:55.264Z,100529.25
2022-11-25T09:06:23.805Z,100533.97
2022-11-25T09:08:50.585Z,100527.00
2022-11-25T09:11:17.402Z,100541.41
2022-11-25T09:13:44.216Z,100549.47
2022-11-25T09:16:11.018Z,100540.50
2022-11-25T09:18:38.109Z,100536.25
2022-11-25T09:21:10.649Z,100552.41
2022-11-25T09:23:39.348Z,100558.75
2022-11-25T09:26:07.405Z,100557.75
2022-11-25T09:28:36.266Z,100567.47
2022-11-25T09:31:11.995Z,100564.06
2022-11-25T09:33:38.593Z,100570.31
2022-11-25T09:36:06.111Z,100567.84
2022-11-25T09:38:32.933Z,100575.69
2022-11-25T09:41:09.763Z,100583.38
2022-11-25T09:44:16.530Z,100593.16
2022-11-25T09:47:09.485Z,100592.69
2022-11-25T09:49:46.570Z,100582.03
2022-11-25T09:52:27.353Z,100589.53
2022-11-25T09:55:03.734Z,100601.81
2022-11-25T09:57:42.842Z,100599.00
2022-11-25T10:00:16.862Z,100598.44
2022-11-25T10:03:41.200Z,100608.44
2022-11-25T10:06:26.277Z,100620.81
2022-11-25T10:08:57.824Z,100630.84
2022-11-25T10:11:42.398Z,100637.94
2022-11-25T10:14:17.589Z,100639.91
2022-11-25T10:16:56.949Z,100639.75
2022-11-25T10:19:52.290Z,100633.28
2022-11-25T10:22:34.737Z,100632.78
2022-11-25T10:25:07.127Z,100635.06
2022-11-25T10:27:44.329Z,100630.63
2022-11-25T10:30:24.047Z,100646.56
2022-11-25T10:33:18.577Z,100644.66
2022-11-25T10:35:55.536Z,100653.03
2022-11-25T10:38:29.482Z,100655.59
2022-11-25T10:40:57.129Z,100651.16
2022-11-25T10:43:27.274Z,100656.50
2022-11-25T10:46:57.016Z,100648.22
2022-11-25T10:49:35.998Z,100644.91
2022-11-25T10:52:11.029Z,100636.81
2022-11-25T10:54:37.953Z,100641.56
2022-11-25T10:57:18.328Z,100647.94
2022-11-25T10:59:59.175Z,100641.66
2022-11-25T11:02:29.203Z,100657.38
2022-11-25T11:05:17.835Z,100652.75
2022-11-25T11:07:46.888Z,100658.69
2022-11-25T11:10:26.294Z,100660.38
2022-11-25T11:13:01.686Z,100666.47
2022-11-25T11:15:31.343Z,100669.38
2022-11-25T11:18:13.790Z,100672.38
2022-11-25T11:20:46.987Z,100672.56
2022-11-25T11:23:15.106Z,100680.94
2022-11-25T11:26:03.021Z,100687.16
2022-11-25T11:28:35.000Z,100689.75
2022-11-25T11:31:24.902Z,100691.66
2022-11-25T11:34:22.818Z,100692.72
2022-11-25T11:36:52.369Z,100698.09
2022-11-25T11:39:37.681Z,100696.84
2022-11-25T11:42:25.668Z,100689.50
2022-11-25T11:45:09.969Z,100695.44
2022-11-25T11:48:14.456Z,100698.50
2022-11-25T11:50:48.481Z,100703.31
2022-11-25T11:53:28.630Z,100691.72
2022-11-25T11:56:35.957Z,100702.31
2022-11-25T11:59:24.423Z,100703.97
2022-11-25T12:02:00.363Z,100707.78
2022-11-25T12:04:49.787Z,100711.03
2022-11-25T12:07:34.691Z,100713.34
2022-11-25T12:10:24.036Z,100702.22
2022-11-25T12:13:18.515Z,100718.59
2022-11-25T12:16:07.914Z,100719.16
2022-11-25T12:18:43.709Z,100715.44
2022-11-25T12:21:41.625Z,100731.38
2022-11-25T12:24:45.770Z,100730.28
2022-11-25T12:27:21.129Z,100731.97
2022-11-25T12:30:11.846Z,100731.31
2022-11-25T12:32:46.570Z,100728.34
2022-11-25T12:35:21.030Z,100740.72
2022-11-25T12:37:56.757Z,100749.22
2022-11-25T12:40:53.225Z,100740.31
2022-11-25T12:43:34.839Z,100745.91
2022-11-25T12:46:18.995Z,100750.47
2022-11-25T12:48:45.892Z,100758.34
2022-11-25T12:51:26.298Z,100756.03
2022-11-25T12:54:19.424Z,100752.81
2022-11-25T12:56:53.481Z,100755.88
2022-11-25T12:59:22.746Z,100766.53
2022-11-25T13:02:05.088Z,100774.50
2022-11-25T13:04:49.009Z,100775.06
2022-11-25T13:07:25.111Z,100786.59
2022-11-25T13:10:13.101Z,100791.31
2022-11-25T13:12:59.680Z,100782.88
2022-11-25T13:15:39.965Z,100791.22
2022-11-25T13:18:19.967Z,100791.06
2022-11-25T13:20:48.088Z,100793.59
2022-11-25T13:23:17.593Z,100796.69
2022-11-25T13:25:46.420Z,100801.53
2022-11-25T13:28:32.392Z,100807.91
2022-11-25T13:31:14.369Z,100805.91
2022-11-25T13:33:43.875Z,100811.91
2022-11-25T13:36:22.675Z,100820.28
2022-11-25T13:38:49.280Z,100821.97
2022-11-25T13:41:16.118Z,100825.81
2022-11-25T13:44:06.624Z,100831.22
2022-11-25T13:46:46.159Z,100826.72
2022-11-25T13:49:42.155Z,100830.50
2022-11-25T13:52:32.456Z,100845.09
2022-11-25T13:55:03.612Z,100843.72
2022-11-25T13:57:34.001Z,100840.06
2022-11-25T14:00:06.793Z,100860.25
2022-11-25T14:02:47.009Z,100863.44
2022-11-25T14:05:50.919Z,100862.63
2022-11-25T14:08:20.404Z,100862.19
2022-11-25T14:11:26.026Z,100870.38
2022-11-25T14:14:25.799Z,100867.41
2022-11-25T14:17:21.842Z,100871.84
2022-11-25T14:20:06.632Z,100874.31
2022-11-25T14:22:54.163Z,100872.78
2022-11-25T14:25:26.473Z,100883.41
2022-11-25T14:28:05.692Z,100870.56
2022-11-25T14:30:32.893Z,100874.53
2022-11-25T14:33:04.291Z,100875.66
2022-11-25T14:35:45.282Z,100881.00
2022-11-25T14:38:19.462Z,100887.19
2022-11-25T14:41:17.176Z,100887.19
2022-11-25T14:43:51.719Z,100893.59
2022-11-25T14:46:22.202Z,100904.97
2022-11-25T14:49:03.295Z,100898.84
2022-11-25T14:51:37.810Z,100909.28
2022-11-25T14:54:08.879Z,100903.56
2022-11-25T14:56:36.890Z,100911.16
2022-11-25T14:59:03.714Z,100913.88
2022-11-25T15:01:33.850Z,100914.97
2022-11-25T15:04:02.994Z,100922.22
2022-11-25T15:06:38.609Z,100920.38
2022-11-25T15:09:18.397Z,100920.56
2022-11-25T15:11:45.278Z,100920.06
2022-11-25T15:14:24.049Z,100932.59
2022-11-25T15:16:51.450Z,100941.78
2022-11-25T15:19:26.976Z,100936.53
2022-11-25T15:24:55.057Z,100937.66
2022-11-25T15:27:28.005Z,100943.41
2022-11-25T15:29:56.096Z,100947.19
2022-11-25T15:32:26.613Z,100952.72
2022-11-25T15:34:55.861Z,100951.50
2022-11-25T15:37:23.999Z,100954.75
2022-11-25T15:40:11.232Z,100957.03
2022-11-25T15:42:37.962Z,100966.13
2022-11-25T15:45:17.654Z,100969.69
2022-11-25T15:47:45.365Z,100971.66
2022-11-25T15:50:22.658Z,100988.78
2022-11-25T15:52:54.100Z,100983.72
2022-11-25T15:55:34.652Z,100992.00
2022-11-25T15:58:21.194Z,100995.53
2022-11-25T16:01:19.219Z,101003.75
2022-11-25T16:03:48.180Z,101007.53
2022-11-25T16:06:28.476Z,101003.66
2022-11-25T16:09:00.883Z,100998.13
2022-11-25T16:11:33.072Z,101008.78
2022-11-25T16:14:27.794Z,101005.75
2022-11-25T16:17:01.995Z,101005.41
2022-11-25T16:19:38.469Z,101016.78
2022-11-25T16:22:05.759Z,101021.84
2022-11-25T16:24:57.303Z,101026.72
2022-11-25T16:27:28.945Z,101033.16
2022-11-25T16:30:18.735Z,101041.44
2022-11-25T16:32:45.470Z,101037.16
2022-11-25T16:35:15.147Z,101046.47
2022-11-25T16:37:47.063Z,101042.41
2022-11-25T16:40:17.348Z,101053.84
2022-11-25T16:42:48.858Z,101050.81
2022-11-25T16:45:27.366Z,101066.63
2022-11-25T16:47:54.641Z,101065.03
2022-11-25T16:50:22.174Z,101072.16
2022-11-25T16:52:49.746Z,101070.41
2022-11-25T16:55:18.348Z,101080.50
2022-11-25T16:57:45.434Z,101088.16
2022-11-25T17:00:16.598Z,101086.34
2022-11-25T17:02:43.883Z,101092.38
2022-11-25T17:05:22.456Z,101092.09
2022-11-25T17:07:52.555Z,101095.41
2022-11-25T17:10:20.543Z,101101.16
2022-11-25T17:12:47.797Z,101114.72
2022-11-25T17:15:18.631Z,101116.50
2022-11-25T17:17:47.787Z,101114.56
2022-11-25T17:20:16.466Z,101123.94
2022-11-25T17:22:43.513Z,101125.50
2022-11-25T17:25:13.300Z,101130.03
2022-11-25T17:27:41.733Z,101137.06
2022-11-25T17:30:18.141Z,101147.72
2022-11-25T17:32:45.921Z,101144.50
2022-11-25T17:35:20.617Z,101149.16
2022-11-25T17:37:47.903Z,101156.28
2022-11-25T17:40:14.862Z,101162.69
2022-11-25T17:42:42.382Z,101168.59
2022-11-25T17:45:18.673Z,101172.28
2022-11-25T17:47:46.267Z,101171.16
2022-11-25T17:50:30.950Z,101174.22
2022-11-25T17:52:57.510Z,101181.91
2022-11-25T17:55:24.130Z,101180.63
2022-11-25T17:57:50.846Z,101191.53
2022-11-25T18:00:21.085Z,101190.59
2022-11-25T18:02:48.686Z,101202.69
2022-11-25T18:05:22.622Z,101210.69
2022-11-25T18:07:49.668Z,101208.31
2022-11-25T18:10:18.620Z,101212.00
2022-11-25T18:12:47.100Z,101210.88
2022-11-25T18:15:23.106Z,101225.78
2022-11-25T18:17:50.929Z,101231.59
2022-11-25T18:20:23.810Z,101219.34
2022-11-25T18:22:53.646Z,101229.69
2022-11-25T18:25:24.414Z,101241.56
2022-11-25T18:27:56.060Z,101242.81
2022-11-25T18:30:31.116Z,101242.50
2022-11-25T18:32:58.174Z,101237.31
2022-11-25T18:35:35.776Z,101251.72
2022-11-25T18:38:03.526Z,101255.72
2022-11-25T18:40:30.415Z,101252.09
2022-11-25T18:43:00.826Z,101268.16
2022-11-25T18:45:32.702Z,101266.75
2022-11-25T18:47:59.609Z,101261.03
2022-11-25T18:50:27.572Z,101272.16
2022-11-25T18:52:54.778Z,101279.38
2022-11-25T18:55:22.922Z,101278.97
2022-11-25T18:57:51.601Z,101275.19
2022-11-25T19:00:32.156Z,101284.03
2022-11-25T19:02:59.583Z,101286.97
2022-11-25T19:05:30.869Z,101287.22
2022-11-25T19:07:58.197Z,101298.94
2022-11-25T19:10:29.295Z,101299.22
2022-11-25T19:12:58.927Z,101303.13
2022-11-25T19:15:26.291Z,101297.88
2022-11-25T19:17:57.528Z,101300.69
2022-11-25T19:20:25.778Z,101308.66
2022-11-25T19:22:55.560Z,101314.00
2022-11-25T19:25:25.610Z,101321.78
2022-11-25T19:27:56.056Z,101327.28
2022-11-25T19:30:26.052Z,101324.28
2022-11-25T19:32:55.752Z,101331.56
2022-11-25T19:35:35.464Z,101339.09
2022-11-25T19:38:07.252Z,101347.50
2022-11-25T19:40:39.087Z,101349.56
2022-11-25T19:43:06.133Z,101349.78
2022-11-25T19:45:32.863Z,101359.59
2022-11-25T19:48:05.220Z,101361.19
2022-11-25T19:50:34.697Z,101371.47
2022-11-25T19:53:01.275Z,101368.44
2022-11-25T19:55:32.233Z,101372.78
2022-11-25T19:57:59.129Z,101377.75
2022-11-25T20:00:25.819Z,101382.44
2022-11-25T20:02:54.623Z,101375.19
2022-11-25T20:05:31.126Z,101391.31
2022-11-25T20:07:57.848Z,101391.88
2022-11-25T20:10:27.256Z,101398.22
2022-11-25T20:12:55.131Z,101396.31
2022-11-25T20:15:22.045Z,101408.25
2022-11-25T20:17:55.240Z,101406.72
2022-11-25T20:20:27.539Z,101421.38
2022-11-25T20:23:16.419Z,101423.13
2022-11-25T20:25:47.212Z,101423.41
2022-11-25T20:28:17.961Z,101421.97
2022-11-25T20:30:46.185Z,101432.72
2022-11-25T20:33:13.150Z,101436.88
2022-11-25T20:35:42.403Z,101440.69
2022-11-25T20:38:20.004Z,101437.88
2022-11-25T20:40:49.418Z,101451.56
2022-11-25T20:43:38.681Z,101456.16
2022-11-25T20:46:07.059Z,101461.03
2022-11-25T20:48:38.060Z,101459.47
2022-11-25T20:51:11.186Z,101465.63
2022-11-25T20:53:42.443Z,101464.78
2022-11-25T20:56:10.384Z,101466.81
2022-11-25T20:58:37.306Z,101463.06
2022-11-25T21:01:04.850Z,101475.78
2022-11-25T21:03:31.526Z,101478.22
2022-11-25T21:05:58.253Z,101479.53
2022-11-25T21:08:29.085Z,101481.09
2022-11-25T21:10:57.419Z,101489.81
2022-11-25T21:13:29.935Z,101489.53
2022-11-25T21:15:57.442Z,101488.16
2022-11-25T21:18:24.252Z,101498.53
2022-11-25T21:20:53.850Z,101493.69
2022-11-25T21:23:24.498Z,101499.22
2022-11-25T21:25:51.366Z,101504.91
2022-11-25T21:28:26.783Z,101504.03
2022-11-25T21:30:53.646Z,101504.38
2022-11-25T21:33:20.525Z,101509.72
2022-11-25T21:35:50.320Z,101512.34
2022-11-25T21:38:24.525Z,101515.78
2022-11-25T21:40:56.948Z,101516.31
2022-11-25T21:43:30.325Z,101520.94
2022-11-25T21:46:10.807Z,101530.19
2022-11-25T21:48:39.714Z,101534.00
2022-11-25T21:51:06.231Z,101537.44
2022-11-25T21:53:37.163Z,101543.31
2022-11-25T21:56:11.481Z,101540.25
2022-11-25T21:58:38.925Z,101542.97
2022-11-25T22:01:05.721Z,101547.97
2022-11-25T22:03:32.593Z,101541.06
2022-11-25T22:05:59.148Z,101556.41
2022-11-25T22:08:25.906Z,101558.78
2022-11-25T22:10:54.447Z,101558.13
2022-11-25T22:13:27.082Z,101565.00
2022-11-25T22:15:58.277Z,101568.47
2022-11-25T22:18:31.425Z,101574.66
2022-11-25T22:20:58.297Z,101575.00
2022-11-25T22:23:25.105Z,101584.78
2022-11-25T22:25:52.581Z,101578.09
2022-11-25T22:28:26.082Z,101576.81
2022-11-25T22:30:55.737Z,101574.56
2022-11-25T22:33:29.204Z,101577.91
2022-11-25T22:35:55.941Z,101590.84
2022-11-25T22:38:23.076Z,101577.56
2022-11-25T22:40:54.351Z,101590.66
2022-11-25T22:43:35.797Z,101587.53
2022-11-25T22:46:04.540Z,101592.41
2022-11-25T22:48:34.647Z,101595.84
2022-11-25T22:51:02.293Z,101602.84
2022-11-25T22:53:29.173Z,101603.56
2022-11-25T22:55:58.701Z,101599.63
2022-11-25T22:58:26.514Z,101617.19
2022-11-25T23:00:55.514Z,101623.03
2022-11-25T23:03:25.809Z,101624.75
2022-11-25T23:05:52.942Z,101628.50
2022-11-25T23:08:22.398Z,101635.09
2022-11-25T23:10:50.904Z,101632.31
2022-11-25T23:13:18.533Z,101634.88
2022-11-25T23:15:49.196Z,101636.44
2022-11-25T23:18:24.503Z,101639.69
2022-11-25T23:20:51.367Z,101636.97
2022-11-25T23:23:27.988Z,101636.81
2022-11-25T23:25:55.243Z,101633.84
2022-11-25T23:28:22.235Z,101644.69
2022-11-25T23:30:52.800Z,101643.50
2022-11-25T23:33:30.818Z,101654.69
2022-11-25T23:35:59.141Z,101655.53
2022-11-25T23:38:28.420Z,101657.94
2022-11-25T23:40:55.002Z,101655.38
2022-11-25T23:43:21.946Z,101657.28
2022-11-25T23:45:55.563Z,101655.56
2022-11-25T23:48:27.630Z,101668.94
2022-11-25T23:50:56.716Z,101665.69
2022-11-25T23:53:30.163Z,101665.00
2022-11-25T23:55:56.747Z,101678.97
2022-11-25T23:58:23.685Z,101678.25
