createdAt,value
2022-10-21T00:06:28.380Z,36
2022-10-21T00:09:59.226Z,36
2022-10-21T00:14:59.116Z,36
2022-10-21T00:19:59.186Z,36
2022-10-21T00:24:58.971Z,36
2022-10-21T00:29:59.211Z,36
2022-10-21T00:34:59.058Z,36
2022-10-21T00:39:59.205Z,36
2022-10-21T00:44:59.014Z,36
2022-10-21T00:50:00.052Z,36
2022-10-21T00:54:58.966Z,36
2022-10-21T00:59:58.884Z,36
2022-10-21T01:04:59.278Z,36
2022-10-21T01:09:59.199Z,36
2022-10-21T01:14:58.991Z,35
2022-10-21T01:19:58.902Z,35
2022-10-21T01:24:58.953Z,34
2022-10-21T01:30:09.507Z,33
2022-10-21T01:35:02.675Z,33
2022-10-21T01:39:59.210Z,32
2022-10-21T01:44:58.981Z,31
2022-10-21T01:49:59.084Z,30
2022-10-21T01:54:59.196Z,30
2022-10-21T01:59:59.053Z,29
2022-10-21T02:04:58.914Z,29
2022-10-21T02:09:59.615Z,28
2022-10-21T02:14:58.789Z,28
2022-10-21T02:19:59.109Z,28
2022-10-21T02:24:59.078Z,28
2022-10-21T02:29:59.086Z,28
2022-10-21T02:34:59.095Z,28
2022-10-21T02:39:59.045Z,29
2022-10-21T02:44:59.243Z,29
2022-10-21T02:49:58.880Z,29
2022-10-21T02:54:58.973Z,30
2022-10-21T02:59:58.948Z,30
2022-10-21T03:04:59.083Z,31
2022-10-21T03:09:58.903Z,32
2022-10-21T03:14:58.925Z,32
2022-10-21T03:44:19.366Z,34
2022-10-21T03:44:28.085Z,34
2022-10-21T03:44:35.989Z,34
2022-10-21T03:44:47.724Z,34
2022-10-21T03:44:56.649Z,34
2022-10-21T03:45:05.525Z,34
2022-10-21T03:49:58.728Z,34
2022-10-21T03:54:58.726Z,34
2022-10-21T03:59:59.072Z,34
2022-10-21T04:04:59.142Z,34
2022-10-21T04:09:59.190Z,34
2022-10-21T04:14:59.011Z,34
2022-10-21T04:19:59.024Z,34
2022-10-21T04:25:00.954Z,34
2022-10-21T04:29:58.732Z,34
2022-10-21T04:34:58.928Z,35
2022-10-21T04:40:00.351Z,35
2022-10-21T04:45:00.428Z,35
2022-10-21T04:50:00.417Z,35
2022-10-21T04:55:00.554Z,35
2022-10-21T05:00:00.397Z,35
2022-10-21T05:05:00.300Z,35
2022-10-21T05:10:00.597Z,35
2022-10-21T05:15:00.398Z,35
2022-10-21T05:20:00.482Z,34
2022-10-21T05:25:00.688Z,34
2022-10-21T05:30:00.556Z,33
2022-10-21T05:35:00.317Z,33
2022-10-21T05:40:00.497Z,32
2022-10-21T05:45:00.442Z,31
2022-10-21T05:50:00.347Z,30
2022-10-21T05:55:00.359Z,30
2022-10-21T06:00:00.353Z,29
2022-10-21T06:05:00.435Z,29
2022-10-21T06:10:00.198Z,29
2022-10-21T06:15:00.460Z,29
2022-10-21T06:20:00.478Z,29
2022-10-21T06:25:00.400Z,29
2022-10-21T06:30:00.393Z,29
2022-10-21T06:35:00.709Z,29
2022-10-21T06:40:00.165Z,29
2022-10-21T06:45:00.560Z,29
2022-10-21T06:50:00.216Z,28
2022-10-21T06:55:00.168Z,28
2022-10-21T07:00:00.099Z,28
2022-10-21T07:05:00.371Z,28
2022-10-21T07:10:00.087Z,28
2022-10-21T07:15:00.375Z,28
2022-10-21T07:20:00.393Z,28
2022-10-21T07:30:00.132Z,28
2022-10-21T07:35:00.470Z,27
2022-10-21T07:40:00.637Z,27
2022-10-21T07:45:00.346Z,27
2022-10-21T07:50:00.447Z,27
2022-10-21T07:55:00.119Z,26
2022-10-21T08:00:00.600Z,26
2022-10-21T08:05:00.394Z,27
2022-10-21T08:10:00.134Z,26
2022-10-21T08:15:00.438Z,26
2022-10-21T08:20:00.340Z,26
2022-10-21T08:25:00.374Z,25
2022-10-21T08:30:00.105Z,25
2022-10-21T08:35:00.154Z,25
2022-10-21T08:40:00.189Z,25
2022-10-21T08:45:00.138Z,25
2022-10-21T08:50:00.391Z,25
2022-10-21T08:54:59.955Z,25
2022-10-21T09:00:00.023Z,24
2022-10-21T09:05:00.468Z,24
2022-10-21T09:09:59.974Z,24
2022-10-21T09:15:00.365Z,23
2022-10-21T09:20:00.187Z,23
2022-10-21T09:25:00.037Z,23
2022-10-21T09:30:00.297Z,23
2022-10-21T09:35:01.855Z,22
2022-10-21T09:40:00.006Z,22
2022-10-21T09:45:00.180Z,22
2022-10-21T09:50:14.854Z,21
2022-10-21T09:55:00.396Z,21
2022-10-21T10:00:01.743Z,20
2022-10-21T10:05:00.207Z,20
2022-10-21T10:10:00.493Z,19
2022-10-21T10:14:59.930Z,19
2022-10-21T10:19:59.920Z,19
2022-10-21T10:24:59.988Z,19
2022-10-21T10:29:59.888Z,18
2022-10-21T10:35:00.346Z,18
2022-10-21T10:39:59.865Z,18
2022-10-21T10:45:00.006Z,17
2022-10-21T10:49:59.874Z,17
2022-10-21T10:54:59.856Z,16
2022-10-21T10:59:59.847Z,16
2022-10-21T11:05:00.216Z,15
2022-10-21T11:10:00.109Z,15
2022-10-21T11:15:00.045Z,14
2022-10-21T11:19:59.900Z,14
2022-10-21T11:25:05.326Z,14
2022-10-21T11:30:03.024Z,13
2022-10-21T11:35:08.422Z,13
2022-10-21T11:40:00.009Z,12
2022-10-21T11:45:04.994Z,12
2022-10-21T11:49:59.923Z,11
2022-10-21T11:55:09.553Z,11
2022-10-21T12:00:00.307Z,11
2022-10-21T12:04:59.799Z,11
2022-10-21T12:10:00.116Z,11
2022-10-21T12:15:00.106Z,10
2022-10-21T12:20:00.102Z,10
2022-10-21T12:24:59.824Z,10
2022-10-21T12:30:03.945Z,10
2022-10-21T12:35:00.072Z,10
2022-10-21T12:39:59.967Z,11
2022-10-21T12:44:59.931Z,10
2022-10-21T12:50:00.063Z,11
2022-10-21T12:55:01.480Z,11
2022-10-21T12:59:59.942Z,10
2022-10-21T13:05:00.046Z,10
2022-10-21T13:09:59.741Z,11
2022-10-21T13:15:00.056Z,10
2022-10-21T13:19:59.754Z,10
2022-10-21T13:25:09.082Z,10
2022-10-21T13:29:59.907Z,10
2022-10-21T13:34:59.877Z,10
2022-10-21T13:39:59.774Z,10
2022-10-21T13:44:59.812Z,10
2022-10-21T13:50:04.266Z,10
2022-10-21T13:54:59.951Z,10
2022-10-21T14:00:00.612Z,9
2022-10-21T14:05:00.148Z,10
2022-10-21T14:09:59.821Z,9
2022-10-21T14:14:59.931Z,9
2022-10-21T14:19:59.621Z,9
2022-10-21T14:24:59.985Z,9
2022-10-21T14:29:59.888Z,8
2022-10-21T14:35:01.750Z,8
2022-10-21T14:40:08.463Z,8
2022-10-21T14:44:59.914Z,8
2022-10-21T14:50:00.122Z,8
2022-10-21T14:55:00.954Z,7
2022-10-21T15:00:00.007Z,7
2022-10-21T15:04:59.813Z,7
2022-10-21T15:09:59.781Z,7
2022-10-21T15:15:00.624Z,7
2022-10-21T15:19:59.888Z,7
2022-10-21T15:24:59.826Z,7
2022-10-21T15:29:59.642Z,7
2022-10-21T15:34:59.639Z,7
2022-10-21T15:39:59.638Z,6
2022-10-21T15:44:59.650Z,6
2022-10-21T15:49:59.775Z,6
2022-10-21T15:54:59.760Z,6
2022-10-21T15:59:59.638Z,6
2022-10-21T16:04:59.621Z,6
2022-10-21T16:09:59.924Z,6
2022-10-21T16:14:59.714Z,6
2022-10-21T16:19:59.583Z,6
2022-10-21T16:24:59.688Z,6
2022-10-21T16:29:59.856Z,6
2022-10-21T16:34:59.765Z,6
2022-10-21T16:39:59.839Z,6
2022-10-21T16:44:59.514Z,6
2022-10-21T16:49:59.572Z,6
2022-10-21T16:54:59.591Z,6
2022-10-21T16:59:59.691Z,6
2022-10-21T17:04:59.507Z,6
2022-10-21T17:09:59.537Z,6
2022-10-21T17:14:59.843Z,6
2022-10-21T17:19:59.612Z,6
2022-10-21T17:24:59.488Z,7
2022-10-21T17:29:59.556Z,7
2022-10-21T17:34:59.880Z,8
2022-10-21T17:39:59.486Z,8
2022-10-21T17:45:02.888Z,8
2022-10-21T17:49:59.448Z,8
2022-10-21T17:54:59.737Z,9
2022-10-21T17:59:59.734Z,9
2022-10-21T18:04:59.552Z,9
2022-10-21T18:09:59.598Z,9
2022-10-21T18:14:59.579Z,9
2022-10-21T18:19:59.551Z,9
2022-10-21T18:24:59.493Z,9
2022-10-21T18:29:59.558Z,9
2022-10-21T18:34:59.751Z,9
2022-10-21T18:39:59.707Z,9
2022-10-21T18:44:59.532Z,9
2022-10-21T18:49:59.551Z,9
2022-10-21T18:54:59.371Z,9
2022-10-21T18:59:59.332Z,10
2022-10-21T19:05:01.393Z,10
2022-10-21T19:09:59.577Z,10
2022-10-21T19:14:59.353Z,10
2022-10-21T19:19:59.640Z,10
2022-10-21T19:24:59.396Z,10
2022-10-21T19:29:59.461Z,10
2022-10-21T19:35:00.892Z,10
2022-10-21T19:40:00.799Z,10
2022-10-21T19:45:00.838Z,10
2022-10-21T19:50:00.712Z,10
2022-10-21T19:55:00.688Z,10
2022-10-21T20:00:00.684Z,10
2022-10-21T20:05:00.853Z,10
2022-10-21T20:10:00.710Z,10
2022-10-21T20:15:00.785Z,10
2022-10-21T20:20:00.644Z,10
2022-10-21T20:25:00.588Z,10
2022-10-21T20:30:00.606Z,10
2022-10-21T20:35:00.862Z,10
2022-10-21T20:40:00.569Z,10
2022-10-21T20:45:00.716Z,10
2022-10-21T20:50:00.535Z,10
2022-10-21T20:55:00.505Z,10
2022-10-21T21:00:00.892Z,10
2022-10-21T21:05:00.538Z,10
2022-10-21T21:10:03.264Z,10
2022-10-21T21:15:00.446Z,10
2022-10-21T21:20:00.641Z,10
2022-10-21T21:25:00.910Z,10
2022-10-21T21:30:00.651Z,10
2022-10-21T21:35:03.632Z,10
2022-10-21T21:40:00.599Z,10
2022-10-21T21:45:00.382Z,10
2022-10-21T21:50:00.587Z,10
2022-10-21T21:55:00.858Z,10
2022-10-21T22:00:00.677Z,10
2022-10-21T22:05:00.630Z,10
2022-10-21T22:10:00.467Z,10
2022-10-21T22:15:00.387Z,10
2022-10-21T22:20:00.351Z,10
2022-10-21T22:25:00.387Z,10
2022-10-21T22:30:00.343Z,10
2022-10-21T22:35:00.601Z,10
2022-10-21T22:40:00.656Z,10
2022-10-21T22:45:00.433Z,10
2022-10-21T22:50:00.785Z,11
2022-10-21T22:55:00.416Z,11
2022-10-21T23:00:00.630Z,11
2022-10-21T23:05:00.486Z,11
2022-10-21T23:10:00.407Z,11
2022-10-21T23:15:00.367Z,11
2022-10-21T23:20:00.539Z,11
2022-10-21T23:25:00.340Z,10
2022-10-21T23:30:00.713Z,10
2022-10-21T23:35:00.484Z,11
2022-10-21T23:40:00.509Z,11
2022-10-21T23:45:00.320Z,11
2022-10-21T23:50:00.279Z,11
2022-10-21T23:55:00.339Z,10
