createdAt,value
2018-06-04T00:02:20.091Z,99.90
2018-06-04T00:04:48.372Z,99.90
2018-06-04T00:07:16.663Z,99.90
2018-06-04T00:09:44.861Z,99.90
2018-06-04T00:12:13.040Z,99.90
2018-06-04T00:14:41.228Z,99.90
2018-06-04T00:17:09.439Z,99.90
2018-06-04T00:19:37.687Z,99.90
2018-06-04T00:22:05.979Z,99.90
2018-06-04T00:24:34.228Z,99.90
2018-06-04T00:27:02.471Z,99.90
2018-06-04T00:29:30.712Z,99.90
2018-06-04T00:31:58.918Z,99.90
2018-06-04T00:34:27.136Z,99.90
2018-06-04T00:36:55.282Z,99.90
2018-06-04T00:39:23.466Z,99.90
2018-06-04T00:41:51.718Z,99.90
2018-06-04T00:44:19.873Z,99.90
2018-06-04T00:46:48.022Z,99.90
2018-06-04T00:49:16.263Z,99.90
2018-06-04T00:51:44.489Z,99.90
2018-06-04T00:54:12.696Z,99.90
2018-06-04T00:56:40.919Z,99.90
2018-06-04T00:59:09.167Z,99.90
2018-06-04T01:01:37.391Z,99.90
2018-06-04T01:04:05.714Z,99.90
2018-06-04T01:06:33.945Z,99.90
2018-06-04T01:09:02.164Z,99.90
2018-06-04T01:11:30.474Z,99.90
2018-06-04T01:16:26.391Z,99.90
2018-06-04T01:18:54.608Z,99.90
2018-06-04T01:21:22.857Z,99.90
2018-06-04T01:23:51.151Z,99.90
2018-06-04T01:28:47.124Z,99.90
2018-06-04T01:31:15.351Z,99.90
2018-06-04T01:33:43.604Z,99.90
2018-06-04T01:36:11.956Z,99.90
2018-06-04T01:38:40.209Z,99.90
2018-06-04T01:41:08.463Z,99.90
2018-06-04T01:46:04.363Z,99.90
2018-06-04T01:48:32.647Z,99.90
2018-06-04T01:51:00.890Z,99.90
2018-06-04T01:53:29.105Z,99.90
2018-06-04T01:55:57.376Z,99.90
2018-06-04T01:58:25.644Z,99.90
2018-06-04T02:00:53.931Z,99.90
2018-06-04T02:03:22.249Z,99.90
2018-06-04T02:05:50.539Z,99.90
2018-06-04T02:08:18.747Z,99.90
2018-06-04T02:10:47.012Z,99.90
2018-06-04T02:13:15.291Z,99.90
2018-06-04T02:15:43.569Z,99.90
2018-06-04T02:18:11.901Z,99.90
2018-06-04T02:20:40.074Z,99.90
2018-06-04T02:23:08.264Z,99.90
2018-06-04T02:25:36.519Z,99.90
2018-06-04T02:28:04.865Z,99.90
2018-06-04T02:30:33.155Z,99.90
2018-06-04T02:33:01.331Z,99.90
2018-06-04T02:35:29.523Z,99.90
2018-06-04T02:37:57.839Z,99.90
2018-06-04T02:40:26.054Z,99.90
2018-06-04T02:42:54.319Z,99.90
2018-06-04T02:45:22.563Z,99.90
2018-06-04T02:47:50.851Z,99.90
2018-06-04T02:50:19.075Z,99.90
2018-06-04T02:52:47.263Z,99.90
2018-06-04T02:55:15.551Z,99.90
2018-06-04T02:57:43.787Z,99.90
2018-06-04T03:00:11.993Z,99.90
2018-06-04T03:02:40.235Z,99.90
2018-06-04T03:05:08.447Z,99.90
2018-06-04T03:07:36.708Z,99.90
2018-06-04T03:10:04.918Z,99.90
2018-06-04T03:12:33.230Z,99.90
2018-06-04T03:15:01.513Z,99.90
2018-06-04T03:17:29.731Z,99.90
2018-06-04T03:19:57.952Z,99.90
2018-06-04T03:22:26.120Z,99.90
2018-06-04T03:24:54.360Z,99.90
2018-06-04T03:27:22.600Z,99.90
2018-06-04T03:29:50.827Z,99.90
2018-06-04T03:32:19.036Z,99.90
2018-06-04T03:34:47.235Z,99.90
2018-06-04T03:37:15.422Z,99.90
2018-06-04T03:39:43.613Z,99.90
2018-06-04T03:42:11.787Z,99.90
2018-06-04T03:44:40.022Z,99.90
2018-06-04T03:47:08.296Z,99.90
2018-06-04T03:49:36.488Z,99.90
2018-06-04T03:52:04.831Z,99.90
2018-06-04T03:54:33.082Z,99.90
2018-06-04T03:57:01.311Z,99.90
2018-06-04T03:59:29.576Z,99.90
2018-06-04T04:01:57.844Z,99.90
2018-06-04T04:04:26.012Z,99.90
2018-06-04T04:06:54.211Z,99.90
2018-06-04T04:09:22.515Z,99.90
2018-06-04T04:11:50.769Z,99.90
2018-06-04T04:14:18.988Z,99.90
2018-06-04T04:16:47.215Z,99.90
2018-06-04T04:19:15.528Z,99.90
2018-06-04T04:21:43.786Z,99.90
2018-06-04T04:24:12.231Z,99.90
2018-06-04T04:26:40.490Z,99.90
2018-06-04T04:29:08.799Z,99.90
2018-06-04T04:31:36.996Z,99.90
2018-06-04T04:34:05.262Z,99.90
2018-06-04T04:36:33.496Z,99.90
2018-06-04T04:39:01.752Z,99.90
2018-06-04T04:41:29.950Z,99.90
2018-06-04T04:43:58.174Z,99.90
2018-06-04T04:46:26.416Z,99.90
2018-06-04T04:48:54.535Z,99.90
2018-06-04T04:51:22.791Z,99.90
2018-06-04T04:53:51.053Z,99.90
2018-06-04T04:56:19.277Z,99.90
2018-06-04T04:58:47.511Z,99.90
2018-06-04T05:01:15.734Z,99.90
2018-06-04T05:03:43.991Z,99.90
2018-06-04T05:06:12.222Z,99.90
2018-06-04T05:08:40.483Z,99.90
2018-06-04T05:11:08.644Z,99.90
2018-06-04T05:13:36.849Z,99.90
2018-06-04T05:18:32.836Z,99.90
2018-06-04T05:21:01.013Z,99.90
2018-06-04T05:23:29.204Z,99.90
2018-06-04T05:25:57.398Z,99.90
2018-06-04T05:30:53.319Z,99.90
2018-06-04T05:33:21.520Z,99.90
2018-06-04T05:35:49.778Z,99.90
2018-06-04T05:38:17.984Z,99.90
2018-06-04T05:40:46.187Z,99.90
2018-06-04T05:43:14.463Z,99.90
2018-06-04T05:45:42.729Z,99.90
2018-06-04T05:48:10.990Z,99.90
2018-06-04T05:50:41.271Z,99.90
2018-06-04T05:53:09.499Z,99.90
2018-06-04T05:55:37.785Z,99.90
2018-06-04T05:58:06.023Z,99.90
2018-06-04T06:00:34.251Z,99.90
2018-06-04T06:03:02.483Z,99.90
2018-06-04T06:05:30.690Z,99.90
2018-06-04T06:07:58.917Z,99.90
2018-06-04T06:10:27.163Z,99.90
2018-06-04T06:12:55.440Z,99.90
2018-06-04T06:15:23.650Z,99.90
2018-06-04T06:17:51.831Z,99.90
2018-06-04T06:20:19.970Z,99.90
2018-06-04T06:22:48.140Z,99.90
2018-06-04T06:25:16.364Z,99.90
2018-06-04T06:27:44.527Z,99.90
2018-06-04T06:30:12.727Z,99.90
2018-06-04T06:32:41.003Z,99.90
2018-06-04T06:35:09.243Z,99.90
2018-06-04T06:37:37.544Z,99.90
2018-06-04T06:40:05.809Z,99.90
2018-06-04T06:42:34.023Z,99.90
2018-06-04T06:45:02.276Z,99.90
2018-06-04T06:47:30.543Z,99.90
2018-06-04T06:49:58.782Z,99.90
2018-06-04T06:52:26.971Z,99.90
2018-06-04T06:54:55.143Z,99.90
2018-06-04T06:57:23.279Z,99.90
2018-06-04T06:59:51.531Z,99.90
2018-06-04T07:02:19.835Z,99.90
2018-06-04T07:04:48.052Z,99.90
2018-06-04T07:07:16.335Z,99.90
2018-06-04T07:09:44.550Z,99.90
2018-06-04T07:12:12.902Z,99.90
2018-06-04T07:14:41.169Z,99.90
2018-06-04T07:17:09.391Z,99.90
2018-06-04T07:19:37.635Z,99.90
2018-06-04T07:22:05.847Z,99.90
2018-06-04T07:24:34.316Z,99.90
2018-06-04T07:27:02.779Z,99.90
2018-06-04T07:29:31.037Z,99.90
2018-06-04T07:31:59.247Z,99.90
2018-06-04T07:34:27.504Z,99.90
2018-06-04T07:36:55.841Z,99.90
2018-06-04T07:39:24.074Z,99.90
2018-06-04T07:41:52.271Z,99.90
2018-06-04T07:44:20.541Z,99.90
2018-06-04T07:46:48.689Z,99.90
2018-06-04T07:49:16.948Z,99.90
2018-06-04T07:51:45.169Z,99.90
2018-06-04T07:54:13.399Z,99.90
2018-06-04T07:56:41.704Z,99.90
2018-06-04T07:59:09.914Z,99.90
2018-06-04T08:01:38.120Z,99.90
2018-06-04T08:04:06.351Z,99.90
2018-06-04T08:06:34.618Z,99.90
2018-06-04T08:09:02.886Z,99.90
2018-06-04T08:11:31.055Z,99.90
2018-06-04T08:13:59.302Z,99.90
2018-06-04T08:16:27.512Z,99.90
2018-06-04T08:18:55.654Z,99.90
2018-06-04T08:21:23.874Z,99.90
2018-06-04T08:23:52.196Z,99.90
2018-06-04T08:26:20.473Z,99.90
2018-06-04T08:28:48.750Z,99.90
2018-06-04T08:31:16.935Z,99.90
2018-06-04T08:33:45.197Z,99.90
2018-06-04T08:36:13.447Z,99.90
2018-06-04T08:38:41.626Z,99.90
2018-06-04T08:41:09.859Z,99.90
2018-06-04T08:43:38.006Z,99.80
2018-06-04T08:46:06.249Z,97.90
2018-06-04T08:48:34.380Z,99.70
2018-06-04T08:51:02.686Z,99.90
2018-06-04T08:53:30.982Z,99.90
2018-06-04T08:55:59.194Z,96.90
2018-06-04T08:58:27.379Z,98.80
2018-06-04T09:00:59.131Z,98.60
2018-06-04T09:03:27.372Z,96.00
2018-06-04T09:05:55.561Z,94.80
2018-06-04T09:08:23.820Z,91.90
2018-06-04T09:10:52.623Z,93.30
2018-06-04T09:13:20.854Z,94.80
2018-06-04T09:15:49.255Z,92.40
2018-06-04T09:18:17.466Z,95.70
2018-06-04T09:20:45.728Z,94.40
2018-06-04T09:23:13.971Z,92.20
2018-06-04T09:25:42.174Z,93.00
2018-06-04T09:28:10.514Z,91.60
2018-06-04T09:30:39.989Z,86.20
2018-06-04T09:33:08.222Z,85.80
2018-06-04T09:35:36.515Z,83.90
2018-06-04T09:38:05.087Z,86.20
2018-06-04T09:40:33.483Z,87.80
2018-06-04T09:43:01.684Z,88.90
2018-06-04T09:45:29.829Z,82.40
2018-06-04T09:47:58.083Z,84.40
2018-06-04T09:50:26.557Z,76.70
2018-06-04T09:52:54.715Z,76.10
2018-06-04T09:55:23.021Z,73.80
2018-06-04T09:57:51.240Z,74.10
2018-06-04T10:00:24.569Z,74.70
2018-06-04T10:02:52.826Z,77.60
2018-06-04T10:05:21.158Z,72.70
2018-06-04T10:07:50.124Z,75.90
2018-06-04T10:10:18.360Z,71.20
2018-06-04T10:12:46.667Z,69.50
2018-06-04T10:15:14.861Z,70.70
2018-06-04T10:17:43.159Z,71.20
2018-06-04T10:20:11.372Z,71.50
2018-06-04T10:22:39.691Z,73.50
2018-06-04T10:25:07.951Z,66.70
2018-06-04T10:30:03.969Z,68.30
2018-06-04T10:32:32.203Z,67.00
2018-06-04T10:35:00.418Z,64.40
2018-06-04T10:37:28.735Z,66.60
2018-06-04T10:39:57.184Z,60.60
2018-06-04T10:44:53.250Z,58.30
2018-06-04T10:47:21.526Z,56.70
2018-06-04T10:49:49.794Z,60.20
2018-06-04T10:52:17.998Z,58.30
2018-06-04T10:54:46.183Z,53.30
2018-06-04T10:57:14.452Z,53.70
2018-06-04T10:59:42.685Z,53.70
2018-06-04T11:02:10.909Z,53.10
2018-06-04T11:04:39.126Z,57.10
2018-06-04T11:07:07.315Z,56.80
2018-06-04T11:09:36.533Z,58.50
2018-06-04T11:12:04.851Z,53.80
2018-06-04T11:14:33.123Z,52.90
2018-06-04T11:17:01.390Z,56.30
2018-06-04T11:19:29.655Z,52.40
2018-06-04T11:21:57.871Z,52.90
2018-06-04T11:24:26.091Z,53.50
2018-06-04T11:26:54.368Z,56.90
2018-06-04T11:29:22.599Z,56.20
2018-06-04T11:31:50.843Z,54.80
2018-06-04T11:34:19.059Z,53.20
2018-06-04T11:36:47.363Z,55.10
2018-06-04T11:39:15.659Z,54.80
2018-06-04T11:41:43.850Z,54.40
2018-06-04T11:44:12.097Z,51.30
2018-06-04T11:46:40.335Z,51.00
2018-06-04T11:49:08.573Z,52.20
2018-06-04T11:54:22.474Z,53.40
2018-06-04T11:56:50.638Z,49.80
2018-06-04T11:59:18.826Z,48.00
2018-06-04T12:01:47.085Z,49.80
2018-06-04T12:04:15.357Z,49.40
2018-06-04T12:06:43.639Z,48.90
2018-06-04T12:09:13.915Z,47.40
2018-06-04T12:11:46.699Z,51.30
2018-06-04T12:14:16.951Z,51.70
2018-06-04T12:16:46.451Z,51.80
2018-06-04T12:19:14.816Z,46.60
2018-06-04T12:21:43.115Z,46.50
2018-06-04T12:24:11.382Z,50.10
2018-06-04T12:26:39.610Z,47.20
2018-06-04T12:29:09.227Z,46.80
2018-06-04T12:31:37.652Z,45.80
2018-06-04T12:34:06.151Z,46.90
2018-06-04T12:36:34.518Z,46.20
2018-06-04T12:39:02.986Z,48.70
2018-06-04T12:42:26.338Z,46.80
2018-06-04T12:44:54.457Z,49.30
2018-06-04T12:47:22.495Z,49.30
2018-06-04T12:49:50.757Z,48.90
2018-06-04T12:52:18.777Z,48.40
2018-06-04T12:54:46.935Z,49.10
2018-06-04T12:57:15.054Z,50.40
2018-06-04T12:59:43.126Z,50.30
2018-06-04T13:02:11.192Z,48.80
2018-06-04T13:04:39.275Z,49.30
2018-06-04T13:07:07.384Z,50.40
2018-06-04T13:09:35.430Z,50.20
2018-06-04T13:12:03.473Z,50.30
2018-06-04T13:14:31.560Z,49.60
2018-06-04T13:16:59.593Z,49.80
2018-06-04T13:19:27.668Z,50.30
2018-06-04T13:21:55.809Z,51.60
2018-06-04T13:24:23.869Z,51.00
2018-06-04T13:26:51.943Z,52.40
2018-06-04T13:29:24.402Z,52.40
2018-06-04T13:31:52.802Z,52.30
2018-06-04T13:34:25.662Z,53.00
2018-06-04T13:36:56.425Z,54.10
2018-06-04T13:39:24.554Z,53.90
2018-06-04T13:41:52.670Z,53.70
2018-06-04T13:44:20.737Z,53.70
2018-06-04T13:46:48.774Z,53.30
2018-06-04T13:49:16.844Z,54.10
2018-06-04T13:51:44.921Z,52.70
2018-06-04T13:54:14.077Z,52.40
2018-06-04T13:56:42.393Z,52.20
2018-06-04T13:59:10.445Z,53.40
2018-06-04T14:01:38.673Z,52.10
2018-06-04T14:04:06.833Z,54.00
2018-06-04T14:06:34.961Z,53.90
2018-06-04T14:09:03.278Z,54.40
2018-06-04T14:11:31.534Z,55.30
2018-06-04T14:13:59.617Z,55.50
2018-06-04T14:16:27.741Z,56.00
2018-06-04T14:18:55.757Z,56.40
2018-06-04T14:21:24.511Z,57.90
2018-06-04T14:23:54.449Z,56.60
2018-06-04T14:26:22.749Z,55.80
2018-06-04T14:28:50.904Z,56.20
2018-06-04T14:31:19.865Z,55.70
2018-06-04T14:33:47.939Z,55.20
2018-06-04T14:36:16.086Z,56.10
2018-06-04T14:38:44.145Z,56.10
2018-06-04T14:41:12.197Z,54.40
2018-06-04T14:43:40.232Z,53.90
2018-06-04T14:46:08.301Z,53.90
2018-06-04T14:48:36.434Z,54.30
2018-06-04T14:51:04.501Z,53.50
2018-06-04T14:53:32.622Z,52.90
2018-06-04T14:58:28.251Z,54.00
2018-06-04T15:03:24.061Z,53.20
2018-06-04T15:05:52.279Z,53.20
2018-06-04T15:08:20.386Z,52.50
2018-06-04T15:10:48.443Z,51.60
2018-06-04T15:13:16.485Z,50.30
2018-06-04T15:15:44.560Z,52.80
2018-06-04T15:18:12.660Z,52.00
2018-06-04T15:20:40.707Z,51.40
2018-06-04T15:23:08.870Z,52.80
2018-06-04T15:25:37.070Z,52.30
2018-06-04T15:28:05.359Z,51.50
2018-06-04T15:30:33.483Z,50.40
2018-06-04T15:33:01.642Z,49.70
2018-06-04T15:35:29.715Z,49.20
2018-06-04T15:37:57.982Z,49.80
2018-06-04T15:40:26.024Z,51.30
2018-06-04T15:42:54.112Z,50.90
2018-06-04T15:45:22.186Z,49.40
2018-06-04T15:47:50.524Z,50.90
2018-06-04T15:50:22.042Z,50.30
2018-06-04T15:52:53.717Z,49.50
2018-06-04T15:55:21.808Z,50.40
2018-06-04T15:57:49.875Z,50.00
2018-06-04T16:00:19.997Z,49.50
2018-06-04T16:02:49.260Z,50.30
2018-06-04T16:05:17.417Z,50.40
2018-06-04T16:07:45.479Z,50.90
2018-06-04T16:10:13.540Z,50.70
2018-06-04T16:12:41.791Z,50.90
2018-06-04T16:15:09.836Z,50.50
2018-06-04T16:17:37.936Z,50.10
2018-06-04T16:20:06.019Z,50.50
2018-06-04T16:22:34.056Z,49.90
2018-06-04T16:25:02.226Z,50.60
2018-06-04T16:27:30.301Z,49.40
2018-06-04T16:29:58.445Z,50.50
2018-06-04T16:32:26.539Z,49.90
2018-06-04T16:34:54.582Z,50.50
2018-06-04T16:37:22.739Z,50.90
2018-06-04T16:39:50.757Z,50.50
2018-06-04T16:42:18.858Z,51.20
2018-06-04T16:45:02.545Z,50.50
2018-06-04T16:47:35.817Z,50.60
2018-06-04T16:50:03.988Z,51.00
2018-06-04T16:52:32.025Z,51.10
2018-06-04T16:55:02.129Z,51.00
2018-06-04T16:57:32.861Z,50.80
2018-06-04T17:00:03.125Z,50.80
2018-06-04T17:02:31.304Z,51.10
2018-06-04T17:05:06.157Z,51.30
2018-06-04T17:07:34.300Z,50.80
2018-06-04T17:10:02.362Z,51.20
2018-06-04T17:12:30.446Z,51.40
2018-06-04T17:14:58.535Z,52.00
2018-06-04T17:17:26.652Z,51.20
2018-06-04T17:19:54.729Z,51.00
2018-06-04T17:22:22.790Z,51.60
2018-06-04T17:24:50.889Z,51.70
2018-06-04T17:27:18.926Z,51.10
2018-06-04T17:29:46.998Z,51.30
2018-06-04T17:32:16.129Z,51.00
2018-06-04T17:34:44.276Z,51.10
2018-06-04T17:37:12.353Z,51.90
2018-06-04T17:39:40.425Z,52.30
2018-06-04T17:42:08.727Z,52.60
2018-06-04T17:44:36.780Z,53.50
2018-06-04T17:47:04.875Z,53.10
2018-06-04T17:49:33.008Z,53.70
2018-06-04T17:52:01.058Z,54.20
2018-06-04T17:54:29.139Z,54.80
2018-06-04T17:56:57.233Z,55.40
2018-06-04T17:59:25.285Z,56.20
2018-06-04T18:01:53.348Z,55.60
2018-06-04T18:04:21.426Z,55.70
2018-06-04T18:06:49.509Z,56.30
2018-06-04T18:09:17.660Z,57.10
2018-06-04T18:11:45.704Z,57.50
2018-06-04T18:14:13.864Z,56.70
2018-06-04T18:16:41.905Z,56.60
2018-06-04T18:19:09.968Z,55.80
2018-06-04T18:21:38.041Z,57.00
2018-06-04T18:24:06.085Z,56.00
2018-06-04T18:26:34.183Z,56.60
2018-06-04T18:29:02.234Z,56.90
2018-06-04T18:31:30.302Z,56.50
2018-06-04T18:33:58.378Z,54.90
2018-06-04T18:36:26.429Z,54.80
2018-06-04T18:38:54.519Z,57.60
2018-06-04T18:41:22.581Z,56.10
2018-06-04T18:43:50.664Z,58.90
2018-06-04T18:46:18.752Z,59.50
2018-06-04T18:51:32.974Z,58.90
2018-06-04T18:54:01.061Z,59.40
2018-06-04T18:56:29.117Z,58.50
2018-06-04T18:58:57.149Z,62.20
2018-06-04T19:01:25.290Z,61.80
2018-06-04T19:03:53.342Z,62.50
2018-06-04T19:06:21.449Z,61.30
2018-06-04T19:08:49.529Z,63.50
2018-06-04T19:11:17.896Z,64.10
2018-06-04T19:13:45.979Z,63.50
2018-06-04T19:16:14.041Z,63.00
2018-06-04T19:18:42.134Z,64.80
2018-06-04T19:21:10.203Z,65.50
2018-06-04T19:23:38.310Z,65.80
2018-06-04T19:26:06.489Z,66.80
2018-06-04T19:28:34.631Z,67.30
2018-06-04T19:31:02.818Z,67.10
2018-06-04T19:33:31.059Z,64.10
2018-06-04T19:35:59.225Z,66.40
2018-06-04T19:38:27.455Z,68.00
2018-06-04T19:40:55.623Z,68.30
2018-06-04T19:43:23.798Z,68.70
2018-06-04T19:45:52.149Z,67.80
2018-06-04T19:48:20.342Z,70.00
2018-06-04T19:50:48.572Z,71.00
2018-06-04T19:53:16.832Z,69.20
2018-06-04T19:55:45.057Z,70.20
2018-06-04T19:58:13.276Z,71.10
2018-06-04T20:00:41.450Z,71.80
2018-06-04T20:03:09.693Z,72.00
2018-06-04T20:05:37.939Z,73.60
2018-06-04T20:08:10.215Z,72.70
2018-06-04T20:10:38.405Z,73.20
2018-06-04T20:13:06.559Z,74.80
2018-06-04T20:15:34.771Z,72.50
2018-06-04T20:18:03.027Z,74.00
2018-06-04T20:20:31.277Z,75.90
2018-06-04T20:22:59.475Z,73.40
2018-06-04T20:25:27.644Z,73.80
2018-06-04T20:27:55.920Z,76.10
2018-06-04T20:30:24.194Z,72.30
2018-06-04T20:32:52.472Z,76.00
2018-06-04T20:35:20.926Z,77.20
2018-06-04T20:40:52.406Z,78.30
2018-06-04T20:43:20.648Z,75.60
2018-06-04T20:45:48.945Z,77.50
2018-06-04T20:48:17.191Z,75.00
2018-06-04T20:50:45.410Z,78.90
2018-06-04T20:53:13.588Z,79.20
2018-06-04T20:55:46.542Z,78.30
2018-06-04T20:58:14.755Z,78.00
2018-06-04T21:00:43.080Z,77.70
2018-06-04T21:03:11.298Z,80.60
2018-06-04T21:08:07.372Z,78.30
2018-06-04T21:10:35.665Z,80.00
2018-06-04T21:13:03.990Z,81.80
2018-06-04T21:15:32.390Z,82.70
2018-06-04T21:18:00.644Z,80.70
2018-06-04T21:22:56.663Z,80.20
2018-06-04T21:25:24.968Z,83.60
2018-06-04T21:27:53.196Z,84.80
2018-06-04T21:30:21.519Z,82.30
2018-06-04T21:32:49.655Z,81.60
2018-06-04T21:35:21.079Z,82.70
2018-06-04T21:37:49.313Z,83.70
2018-06-04T21:40:17.540Z,85.30
2018-06-04T21:42:45.774Z,85.50
2018-06-04T21:45:14.347Z,84.50
2018-06-04T21:47:42.581Z,85.50
2018-06-04T21:50:10.788Z,84.80
2018-06-04T21:52:39.024Z,87.20
2018-06-04T21:55:07.266Z,89.20
2018-06-04T21:57:35.497Z,87.60
2018-06-04T22:00:03.817Z,89.60
2018-06-04T22:02:32.103Z,89.30
2018-06-04T22:05:00.327Z,88.40
2018-06-04T22:07:28.574Z,90.50
2018-06-04T22:09:56.827Z,89.50
2018-06-04T22:12:25.116Z,90.90
2018-06-04T22:14:53.349Z,91.20
2018-06-04T22:17:21.559Z,91.10
2018-06-04T22:19:49.753Z,92.80
2018-06-04T22:22:18.035Z,92.20
2018-06-04T22:24:46.255Z,92.40
2018-06-04T22:27:14.474Z,92.30
2018-06-04T22:29:42.673Z,94.40
2018-06-04T22:32:10.978Z,94.10
2018-06-04T22:34:39.290Z,93.10
2018-06-04T22:37:07.533Z,95.40
2018-06-04T22:42:03.428Z,95.20
2018-06-04T22:44:31.719Z,95.60
2018-06-04T22:46:59.987Z,95.70
2018-06-04T22:49:28.271Z,97.50
2018-06-04T22:51:56.528Z,96.70
2018-06-04T22:54:24.737Z,97.60
2018-06-04T22:56:53.019Z,96.90
2018-06-04T22:59:21.175Z,98.30
2018-06-04T23:01:49.427Z,99.90
2018-06-04T23:04:17.714Z,99.80
2018-06-04T23:06:45.974Z,99.90
2018-06-04T23:09:14.298Z,99.90
2018-06-04T23:11:42.430Z,99.90
2018-06-04T23:14:10.646Z,99.90
2018-06-04T23:16:38.926Z,99.90
2018-06-04T23:19:07.114Z,99.90
2018-06-04T23:21:35.393Z,99.90
2018-06-04T23:24:03.566Z,99.90
2018-06-04T23:26:31.785Z,99.90
2018-06-04T23:29:00.011Z,99.90
2018-06-04T23:31:28.214Z,99.90
2018-06-04T23:33:56.435Z,99.90
2018-06-04T23:36:24.668Z,99.90
2018-06-04T23:38:52.925Z,99.90
2018-06-04T23:41:21.187Z,99.90
2018-06-04T23:43:49.432Z,99.90
2018-06-04T23:46:17.725Z,99.90
2018-06-04T23:48:45.923Z,99.90
2018-06-04T23:51:14.197Z,99.90
2018-06-04T23:53:42.462Z,99.90
2018-06-04T23:56:10.726Z,99.90
2018-06-04T23:58:39.206Z,99.90
