createdAt,value
2022-08-19T00:00:57.130Z,82.86
2022-08-19T00:01:57.144Z,82.66
2022-08-19T00:02:57.124Z,82.76
2022-08-19T00:03:57.131Z,82.86
2022-08-19T00:04:57.128Z,82.56
2022-08-19T00:05:57.105Z,82.76
2022-08-19T00:06:57.082Z,82.86
2022-08-19T00:07:57.072Z,82.76
2022-08-19T00:08:57.062Z,82.56
2022-08-19T00:09:57.086Z,82.86
2022-08-19T00:10:57.057Z,82.76
2022-08-19T00:11:57.044Z,82.80
2022-08-19T00:12:57.075Z,83.17
2022-08-19T00:13:57.026Z,82.86
2022-08-19T00:14:57.019Z,83.11
2022-08-19T00:15:57.025Z,83.00
2022-08-19T00:16:56.986Z,83.20
2022-08-19T00:17:56.986Z,83.17
2022-08-19T00:18:56.976Z,83.06
2022-08-19T00:19:56.969Z,82.97
2022-08-19T00:20:56.958Z,82.97
2022-08-19T00:21:56.985Z,83.06
2022-08-19T00:22:56.948Z,83.06
2022-08-19T00:23:56.928Z,82.86
2022-08-19T00:24:56.942Z,82.97
2022-08-19T00:25:56.925Z,83.06
2022-08-19T00:26:56.924Z,82.97
2022-08-19T00:27:56.910Z,82.97
2022-08-19T00:28:56.905Z,83.06
2022-08-19T00:29:56.895Z,82.97
2022-08-19T00:30:56.872Z,82.97
2022-08-19T00:31:56.876Z,83.06
2022-08-19T00:32:56.866Z,83.17
2022-08-19T00:33:56.877Z,83.26
2022-08-19T00:34:56.834Z,83.17
2022-08-19T00:35:56.838Z,82.97
2022-08-19T00:36:56.837Z,83.06
2022-08-19T00:37:56.805Z,83.06
2022-08-19T00:38:56.818Z,82.97
2022-08-19T00:39:57.039Z,83.06
2022-08-19T00:40:56.801Z,83.26
2022-08-19T00:41:56.783Z,83.17
2022-08-19T00:42:56.781Z,83.47
2022-08-19T00:43:56.802Z,83.37
2022-08-19T00:44:56.769Z,83.47
2022-08-19T00:45:56.780Z,83.67
2022-08-19T00:46:58.492Z,83.37
2022-08-19T00:47:56.722Z,83.47
2022-08-19T00:48:56.709Z,83.47
2022-08-19T00:49:56.703Z,83.47
2022-08-19T00:50:56.724Z,83.37
2022-08-19T00:51:56.707Z,83.37
2022-08-19T00:52:56.671Z,83.47
2022-08-19T00:53:56.677Z,83.37
2022-08-19T00:54:56.659Z,83.26
2022-08-19T00:55:56.656Z,83.37
2022-08-19T00:56:56.655Z,83.26
2022-08-19T00:57:56.643Z,83.26
2022-08-19T00:58:56.637Z,83.17
2022-08-19T01:00:02.353Z,83.37
2022-08-19T01:00:56.618Z,83.26
2022-08-19T01:01:56.630Z,83.47
2022-08-19T01:02:56.586Z,83.47
2022-08-19T01:03:58.585Z,83.47
2022-08-19T01:04:56.567Z,83.26
2022-08-19T01:05:56.570Z,83.17
2022-08-19T01:06:56.556Z,83.26
2022-08-19T01:07:56.551Z,83.26
2022-08-19T01:08:56.542Z,83.47
2022-08-19T01:09:56.541Z,83.26
2022-08-19T01:10:56.519Z,83.37
2022-08-19T01:11:56.506Z,83.37
2022-08-19T01:12:56.499Z,83.26
2022-08-19T01:13:56.490Z,83.47
2022-08-19T01:14:56.494Z,83.47
2022-08-19T01:15:56.494Z,83.17
2022-08-19T01:16:56.462Z,83.26
2022-08-19T01:17:56.452Z,83.37
2022-08-19T01:18:56.452Z,83.37
2022-08-19T01:19:56.433Z,83.26
2022-08-19T01:20:56.503Z,83.47
2022-08-19T01:21:56.447Z,83.57
2022-08-19T01:22:56.413Z,83.47
2022-08-19T01:23:56.411Z,83.57
2022-08-19T01:24:56.395Z,83.57
2022-08-19T01:25:56.399Z,83.37
2022-08-19T01:26:56.397Z,83.37
2022-08-19T01:27:56.399Z,83.47
2022-08-19T01:28:59.653Z,83.17
2022-08-19T01:29:56.352Z,83.37
2022-08-19T01:30:56.359Z,83.47
2022-08-19T01:31:56.341Z,83.47
2022-08-19T01:32:56.327Z,83.26
2022-08-19T01:33:56.328Z,83.26
2022-08-19T01:34:56.323Z,83.67
2022-08-19T01:35:56.298Z,83.57
2022-08-19T01:36:56.289Z,83.76
2022-08-19T01:37:56.293Z,83.87
2022-08-19T01:38:56.273Z,83.76
2022-08-19T01:39:56.356Z,83.67
2022-08-19T01:40:56.261Z,83.67
2022-08-19T01:41:56.253Z,83.67
2022-08-19T01:42:56.242Z,83.67
2022-08-19T01:44:17.061Z,83.26
2022-08-19T01:44:56.223Z,83.67
2022-08-19T01:45:56.247Z,83.76
2022-08-19T01:46:56.217Z,83.87
2022-08-19T01:48:01.487Z,83.87
2022-08-19T01:48:56.185Z,83.67
2022-08-19T01:49:56.189Z,83.76
2022-08-19T01:50:56.166Z,83.67
2022-08-19T01:51:56.346Z,83.67
2022-08-19T01:53:02.376Z,83.76
2022-08-19T01:53:56.136Z,83.76
2022-08-19T01:54:56.137Z,83.57
2022-08-19T01:55:56.131Z,83.67
2022-08-19T01:56:56.118Z,83.67
2022-08-19T01:57:56.131Z,83.57
2022-08-19T01:58:56.112Z,83.47
2022-08-19T01:59:56.102Z,83.37
2022-08-19T02:00:56.102Z,83.67
2022-08-19T02:01:56.072Z,83.57
2022-08-19T02:02:56.060Z,83.47
2022-08-19T02:03:56.845Z,83.67
2022-08-19T02:04:56.063Z,83.76
2022-08-19T02:05:56.045Z,83.87
2022-08-19T02:06:56.032Z,83.87
2022-08-19T02:07:56.020Z,83.67
2022-08-19T02:08:57.182Z,83.76
2022-08-19T02:09:56.036Z,83.67
2022-08-19T02:10:56.007Z,83.37
2022-08-19T02:11:55.998Z,83.57
2022-08-19T02:12:55.996Z,83.87
2022-08-19T02:13:55.964Z,83.87
2022-08-19T02:14:55.969Z,83.76
2022-08-19T02:15:55.980Z,83.76
2022-08-19T02:16:55.959Z,83.87
2022-08-19T02:17:55.926Z,83.87
2022-08-19T02:18:55.940Z,83.67
2022-08-19T02:19:55.921Z,83.87
2022-08-19T02:20:55.921Z,84.21
2022-08-19T02:21:55.922Z,83.97
2022-08-19T02:22:55.893Z,84.11
2022-08-19T02:23:55.880Z,83.91
2022-08-19T02:24:55.871Z,84.01
2022-08-19T02:25:55.878Z,84.01
2022-08-19T02:26:55.868Z,83.91
2022-08-19T02:27:55.871Z,84.01
2022-08-19T02:28:55.854Z,84.01
2022-08-19T02:29:55.821Z,83.91
2022-08-19T02:30:55.822Z,84.21
2022-08-19T02:31:55.810Z,84.01
2022-08-19T02:32:56.049Z,84.51
2022-08-19T02:33:56.505Z,84.21
2022-08-19T02:34:55.783Z,84.21
2022-08-19T02:35:55.774Z,84.11
2022-08-19T02:36:55.779Z,84.31
2022-08-19T02:37:55.754Z,84.21
2022-08-19T02:38:55.758Z,84.21
2022-08-19T02:39:55.834Z,84.01
2022-08-19T02:40:55.748Z,84.11
2022-08-19T02:41:55.730Z,84.01
2022-08-19T02:42:55.717Z,83.97
2022-08-19T02:44:29.967Z,83.91
2022-08-19T02:44:55.712Z,84.11
2022-08-19T02:45:55.717Z,83.87
2022-08-19T02:46:55.694Z,84.01
2022-08-19T02:47:55.668Z,83.91
2022-08-19T02:48:55.660Z,84.01
2022-08-19T02:49:55.663Z,84.01
2022-08-19T02:50:55.672Z,84.11
2022-08-19T02:51:55.652Z,84.11
2022-08-19T02:52:55.631Z,84.01
2022-08-19T02:53:55.621Z,84.01
2022-08-19T02:54:55.612Z,84.31
2022-08-19T02:55:55.607Z,84.21
2022-08-19T02:56:55.593Z,84.31
2022-08-19T02:57:55.607Z,84.41
2022-08-19T02:58:55.582Z,84.21
2022-08-19T02:59:55.564Z,84.31
2022-08-19T03:00:55.645Z,84.61
2022-08-19T03:01:55.558Z,84.41
2022-08-19T03:02:55.558Z,84.31
2022-08-19T03:03:55.559Z,84.31
2022-08-19T03:04:55.546Z,84.11
2022-08-19T03:05:57.004Z,84.31
2022-08-19T03:06:58.462Z,84.21
2022-08-19T03:07:55.511Z,83.91
2022-08-19T03:08:55.501Z,84.11
2022-08-19T03:09:55.498Z,84.21
2022-08-19T03:10:55.477Z,84.01
2022-08-19T03:11:55.472Z,84.11
2022-08-19T03:12:55.459Z,84.31
2022-08-19T03:13:55.465Z,84.31
2022-08-19T03:14:55.441Z,84.21
2022-08-19T03:15:55.451Z,84.41
2022-08-19T03:16:55.421Z,84.51
2022-08-19T03:17:55.413Z,84.41
2022-08-19T03:18:55.422Z,84.41
2022-08-19T03:19:55.392Z,84.31
2022-08-19T03:20:55.418Z,84.31
2022-08-19T03:21:55.406Z,84.41
2022-08-19T03:22:55.372Z,84.21
2022-08-19T03:23:55.353Z,84.11
2022-08-19T03:24:55.354Z,84.31
2022-08-19T03:25:58.298Z,84.31
2022-08-19T03:26:55.349Z,84.31
2022-08-19T03:27:55.339Z,84.31
2022-08-19T03:28:58.739Z,84.21
2022-08-19T03:29:55.310Z,84.21
2022-08-19T03:30:55.310Z,84.21
2022-08-19T03:31:55.291Z,84.21
2022-08-19T03:32:57.146Z,84.31
2022-08-19T03:33:55.286Z,84.21
2022-08-19T03:34:55.271Z,84.21
2022-08-19T03:35:55.249Z,84.01
2022-08-19T03:36:55.253Z,83.91
2022-08-19T03:37:55.243Z,84.11
2022-08-19T03:38:56.371Z,83.91
2022-08-19T03:39:55.289Z,84.11
2022-08-19T03:40:55.211Z,84.31
2022-08-19T03:42:32.707Z,84.11
2022-08-19T03:42:55.209Z,84.41
2022-08-19T03:43:55.182Z,84.31
2022-08-19T03:44:55.173Z,84.41
2022-08-19T03:45:55.200Z,84.51
2022-08-19T03:46:55.164Z,84.21
2022-08-19T03:47:55.143Z,84.31
2022-08-19T03:48:55.157Z,84.31
2022-08-19T03:49:55.133Z,84.21
2022-08-19T03:50:55.139Z,84.21
2022-08-19T03:51:55.140Z,84.11
2022-08-19T03:52:55.119Z,84.21
2022-08-19T03:53:55.110Z,84.41
2022-08-19T03:54:55.100Z,84.31
2022-08-19T03:55:55.080Z,84.51
2022-08-19T03:56:55.077Z,84.71
2022-08-19T03:57:58.988Z,84.61
2022-08-19T03:58:55.074Z,84.31
2022-08-19T03:59:55.053Z,84.61
2022-08-19T04:00:55.111Z,84.51
2022-08-19T04:01:55.034Z,84.41
2022-08-19T04:02:58.425Z,84.21
2022-08-19T04:03:55.014Z,84.41
2022-08-19T04:04:55.004Z,84.41
2022-08-19T04:05:54.990Z,84.31
2022-08-19T04:06:54.984Z,84.31
2022-08-19T04:07:54.983Z,84.31
2022-08-19T04:08:54.976Z,84.51
2022-08-19T04:09:54.972Z,84.41
2022-08-19T04:10:54.957Z,84.41
2022-08-19T04:11:54.940Z,84.21
2022-08-19T04:12:54.923Z,84.41
2022-08-19T04:13:54.914Z,84.21
2022-08-19T04:14:54.910Z,84.31
2022-08-19T04:15:54.929Z,84.31
2022-08-19T04:16:54.899Z,84.21
2022-08-19T04:17:54.892Z,84.31
2022-08-19T04:18:54.875Z,84.41
2022-08-19T04:19:54.871Z,84.41
2022-08-19T04:20:54.870Z,84.41
2022-08-19T04:21:54.881Z,84.31
2022-08-19T04:22:54.952Z,84.31
2022-08-19T04:23:54.818Z,84.31
2022-08-19T04:24:54.821Z,84.31
2022-08-19T04:25:54.800Z,84.21
2022-08-19T04:26:54.813Z,84.21
2022-08-19T04:27:54.800Z,84.41
2022-08-19T04:28:54.787Z,84.41
2022-08-19T04:29:54.770Z,84.21
2022-08-19T04:30:54.762Z,84.31
2022-08-19T04:31:54.749Z,84.31
2022-08-19T04:32:54.993Z,84.51
2022-08-19T04:33:54.756Z,84.41
2022-08-19T04:35:01.317Z,84.61
2022-08-19T04:35:54.726Z,84.61
2022-08-19T04:36:54.703Z,84.61
2022-08-19T04:37:54.705Z,84.51
2022-08-19T04:38:54.677Z,84.31
2022-08-19T04:39:54.709Z,84.41
2022-08-19T04:40:54.665Z,84.41
2022-08-19T04:41:54.669Z,84.41
2022-08-19T04:42:55.072Z,84.41
2022-08-19T04:43:54.650Z,84.51
2022-08-19T04:44:54.638Z,84.31
2022-08-19T04:45:56.457Z,84.51
2022-08-19T04:46:54.611Z,84.31
2022-08-19T04:47:58.910Z,84.41
2022-08-19T04:48:54.589Z,84.31
2022-08-19T04:49:54.593Z,84.31
2022-08-19T04:50:54.570Z,84.51
2022-08-19T04:51:54.660Z,84.51
2022-08-19T04:52:54.994Z,84.41
2022-08-19T04:53:54.557Z,84.51
2022-08-19T04:54:54.532Z,84.71
2022-08-19T04:55:54.535Z,84.61
2022-08-19T04:56:54.525Z,84.61
2022-08-19T04:57:54.523Z,84.41
2022-08-19T04:58:54.493Z,84.41
2022-08-19T04:59:54.484Z,84.51
2022-08-19T05:00:54.549Z,84.51
2022-08-19T05:01:54.478Z,84.61
2022-08-19T05:02:54.627Z,84.71
2022-08-19T05:03:54.479Z,84.51
2022-08-19T05:04:54.435Z,84.51
2022-08-19T05:05:54.434Z,84.61
2022-08-19T05:06:59.424Z,84.61
2022-08-19T05:07:54.417Z,84.31
2022-08-19T05:08:54.397Z,84.41
2022-08-19T05:09:57.814Z,84.61
2022-08-19T05:10:54.391Z,84.41
2022-08-19T05:11:54.379Z,84.71
2022-08-19T05:12:54.525Z,84.61
2022-08-19T05:13:55.323Z,84.61
2022-08-19T05:14:54.360Z,84.61
2022-08-19T05:15:54.350Z,84.47
2022-08-19T05:17:23.782Z,84.51
2022-08-19T05:17:54.335Z,84.51
2022-08-19T05:18:54.311Z,84.61
2022-08-19T05:19:54.302Z,84.47
2022-08-19T05:20:54.303Z,84.51
2022-08-19T05:21:54.325Z,84.51
2022-08-19T05:22:54.509Z,84.41
2022-08-19T05:23:54.264Z,84.47
2022-08-19T05:25:11.745Z,84.51
2022-08-19T05:25:54.259Z,84.71
2022-08-19T05:26:54.235Z,84.81
2022-08-19T05:27:54.266Z,84.67
2022-08-19T05:28:54.857Z,84.67
2022-08-19T05:29:54.230Z,84.67
2022-08-19T05:30:54.197Z,84.67
2022-08-19T05:31:54.209Z,84.57
2022-08-19T05:32:54.407Z,84.47
2022-08-19T05:33:54.208Z,84.67
2022-08-19T05:34:54.171Z,84.67
2022-08-19T05:35:54.171Z,84.77
2022-08-19T05:36:54.139Z,84.77
2022-08-19T05:37:56.964Z,84.77
2022-08-19T05:38:54.119Z,84.57
2022-08-19T05:39:54.198Z,84.67
2022-08-19T05:40:54.101Z,84.47
2022-08-19T05:41:54.103Z,84.67
2022-08-19T05:42:55.309Z,84.67
2022-08-19T05:43:54.102Z,84.67
2022-08-19T05:44:54.086Z,84.77
2022-08-19T05:45:54.072Z,84.67
2022-08-19T05:46:54.066Z,84.77
2022-08-19T05:47:54.053Z,84.67
2022-08-19T05:48:54.047Z,84.77
2022-08-19T05:49:54.034Z,84.88
2022-08-19T05:50:54.017Z,84.67
2022-08-19T05:51:54.034Z,84.88
2022-08-19T05:52:54.003Z,84.88
2022-08-19T05:53:53.995Z,84.67
2022-08-19T05:54:53.983Z,84.77
2022-08-19T05:55:53.977Z,84.88
2022-08-19T05:56:53.969Z,84.88
2022-08-19T05:57:53.981Z,84.77
2022-08-19T05:58:53.962Z,84.67
2022-08-19T05:59:58.661Z,84.77
2022-08-19T06:00:53.942Z,84.77
2022-08-19T06:01:53.920Z,84.67
2022-08-19T06:02:54.065Z,84.67
2022-08-19T06:03:53.911Z,84.67
2022-08-19T06:04:53.904Z,84.88
2022-08-19T06:05:53.894Z,84.88
2022-08-19T06:06:53.884Z,84.97
2022-08-19T06:07:53.989Z,84.97
2022-08-19T06:08:53.866Z,84.77
2022-08-19T06:09:59.945Z,84.77
2022-08-19T06:10:53.841Z,84.88
2022-08-19T06:11:55.939Z,84.97
2022-08-19T06:12:53.824Z,84.77
2022-08-19T06:13:57.255Z,84.77
2022-08-19T06:15:00.796Z,84.88
2022-08-19T06:15:53.816Z,84.77
2022-08-19T06:16:53.799Z,84.77
2022-08-19T06:17:53.925Z,85.02
2022-08-19T06:18:53.780Z,85.11
2022-08-19T06:19:53.777Z,85.22
2022-08-19T06:20:55.949Z,85.31
2022-08-19T06:21:53.747Z,85.31
2022-08-19T06:22:53.742Z,85.42
2022-08-19T06:23:53.727Z,85.42
2022-08-19T06:24:53.709Z,85.42
2022-08-19T06:25:53.710Z,85.31
2022-08-19T06:26:55.788Z,85.31
2022-08-19T06:28:14.073Z,85.22
2022-08-19T06:28:53.678Z,85.11
2022-08-19T06:29:53.671Z,85.11
2022-08-19T06:30:53.674Z,85.11
2022-08-19T06:31:53.666Z,85.22
2022-08-19T06:32:53.656Z,85.02
2022-08-19T06:33:53.665Z,85.11
2022-08-19T06:34:53.637Z,85.22
2022-08-19T06:35:53.635Z,85.72
2022-08-19T06:36:53.634Z,85.62
2022-08-19T06:37:53.647Z,85.62
2022-08-19T06:38:53.589Z,85.52
2022-08-19T06:39:53.655Z,85.52
2022-08-19T06:40:53.569Z,85.52
2022-08-19T06:41:56.834Z,85.52
2022-08-19T06:42:54.985Z,85.52
2022-08-19T06:43:54.131Z,85.42
2022-08-19T06:44:53.739Z,85.52
2022-08-19T06:45:53.590Z,85.42
2022-08-19T06:46:54.750Z,85.42
2022-08-19T06:47:53.521Z,85.42
2022-08-19T06:48:53.490Z,85.42
2022-08-19T06:49:53.502Z,85.22
2022-08-19T06:50:53.469Z,85.42
2022-08-19T06:51:53.470Z,85.31
2022-08-19T06:52:53.695Z,85.11
2022-08-19T06:53:53.473Z,85.42
2022-08-19T06:54:56.626Z,85.62
2022-08-19T06:55:53.432Z,85.31
2022-08-19T06:56:53.412Z,85.62
2022-08-19T06:57:53.587Z,85.52
2022-08-19T06:58:53.416Z,85.52
2022-08-19T06:59:53.407Z,85.62
2022-08-19T07:00:53.417Z,85.62
2022-08-19T07:01:53.394Z,85.52
2022-08-19T07:02:59.085Z,85.82
2022-08-19T07:03:53.365Z,85.62
2022-08-19T07:04:53.361Z,85.62
2022-08-19T07:05:53.344Z,85.52
2022-08-19T07:06:55.066Z,85.62
2022-08-19T07:07:53.339Z,85.82
2022-08-19T07:08:53.314Z,85.72
2022-08-19T07:09:58.996Z,85.52
2022-08-19T07:10:53.311Z,85.62
2022-08-19T07:11:53.287Z,85.72
2022-08-19T07:12:53.406Z,85.82
2022-08-19T07:13:54.169Z,85.82
2022-08-19T07:14:53.259Z,85.52
2022-08-19T07:15:53.269Z,85.62
2022-08-19T07:16:53.239Z,85.72
2022-08-19T07:17:53.241Z,85.82
2022-08-19T07:18:53.235Z,85.62
2022-08-19T07:19:54.444Z,85.82
2022-08-19T07:20:53.215Z,85.62
2022-08-19T07:21:53.231Z,85.72
2022-08-19T07:22:53.408Z,85.72
2022-08-19T07:23:53.193Z,85.72
2022-08-19T07:24:53.172Z,85.62
2022-08-19T07:25:53.484Z,85.72
2022-08-19T07:26:53.168Z,85.82
2022-08-19T07:27:54.281Z,85.52
2022-08-19T07:28:53.168Z,85.82
2022-08-19T07:29:56.317Z,85.82
2022-08-19T07:30:53.134Z,85.82
2022-08-19T07:31:53.116Z,85.72
2022-08-19T07:32:53.162Z,85.72
2022-08-19T07:33:53.427Z,85.82
2022-08-19T07:34:53.085Z,85.62
2022-08-19T07:35:53.103Z,85.82
2022-08-19T07:36:53.074Z,85.62
2022-08-19T07:37:53.239Z,85.82
2022-08-19T07:38:53.053Z,85.82
2022-08-19T07:39:53.113Z,85.52
2022-08-19T07:40:53.029Z,85.72
2022-08-19T07:41:53.026Z,85.82
2022-08-19T07:42:53.023Z,85.62
2022-08-19T07:43:53.006Z,85.72
2022-08-19T07:44:52.995Z,85.72
2022-08-19T07:45:53.002Z,85.62
2022-08-19T07:46:53.344Z,85.72
2022-08-19T07:47:52.972Z,85.62
2022-08-19T07:48:52.967Z,85.72
2022-08-19T07:49:52.967Z,85.72
2022-08-19T07:50:52.948Z,85.62
2022-08-19T07:51:52.944Z,85.82
2022-08-19T07:52:52.931Z,85.62
2022-08-19T07:53:52.930Z,85.52
2022-08-19T07:54:52.906Z,85.82
2022-08-19T07:55:52.896Z,85.72
2022-08-19T07:56:52.898Z,85.62
2022-08-19T07:57:52.891Z,85.72
2022-08-19T07:58:52.902Z,85.72
2022-08-19T07:59:52.867Z,85.72
2022-08-19T08:00:52.861Z,85.82
2022-08-19T08:01:52.870Z,85.82
2022-08-19T08:02:55.264Z,85.72
2022-08-19T08:03:52.830Z,85.82
2022-08-19T08:04:52.810Z,85.72
2022-08-19T08:05:52.812Z,85.82
2022-08-19T08:06:52.803Z,85.62
2022-08-19T08:07:52.792Z,85.82
2022-08-19T08:08:52.884Z,85.72
2022-08-19T08:09:52.792Z,85.72
2022-08-19T08:10:53.131Z,85.72
2022-08-19T08:11:52.767Z,85.72
2022-08-19T08:13:09.491Z,85.72
2022-08-19T08:14:01.234Z,85.82
2022-08-19T08:14:56.077Z,85.82
2022-08-19T08:15:52.903Z,85.62
2022-08-19T08:16:52.718Z,85.82
2022-08-19T08:17:52.726Z,85.92
2022-08-19T08:18:53.223Z,85.82
2022-08-19T08:19:52.697Z,85.82
2022-08-19T08:20:52.710Z,85.62
2022-08-19T08:21:52.701Z,85.82
2022-08-19T08:22:52.804Z,85.82
2022-08-19T08:23:55.670Z,85.82
2022-08-19T08:24:52.630Z,85.92
2022-08-19T08:25:52.644Z,85.82
2022-08-19T08:26:57.416Z,85.82
2022-08-19T08:27:53.733Z,85.72
2022-08-19T08:28:52.605Z,85.82
2022-08-19T08:29:52.605Z,85.92
2022-08-19T08:30:52.578Z,86.02
2022-08-19T08:31:59.770Z,86.02
2022-08-19T08:32:52.562Z,85.92
2022-08-19T08:33:52.572Z,85.92
2022-08-19T08:34:52.555Z,85.82
2022-08-19T08:35:52.533Z,85.92
2022-08-19T08:36:52.525Z,85.82
2022-08-19T08:37:52.805Z,86.02
2022-08-19T08:39:52.605Z,85.82
2022-08-19T08:40:52.498Z,86.02
2022-08-19T08:41:52.475Z,85.92
2022-08-19T08:42:52.558Z,85.92
2022-08-19T08:43:52.455Z,86.02
2022-08-19T08:45:53.812Z,85.82
2022-08-19T08:46:52.713Z,85.92
2022-08-19T08:47:52.438Z,85.92
2022-08-19T08:48:52.573Z,85.92
2022-08-19T08:49:52.439Z,86.02
2022-08-19T08:50:52.402Z,85.92
2022-08-19T08:52:00.174Z,86.02
2022-08-19T08:52:52.588Z,85.92
2022-08-19T08:53:56.007Z,86.02
2022-08-19T08:54:55.174Z,85.82
2022-08-19T08:55:52.355Z,85.92
2022-08-19T08:56:52.341Z,85.72
2022-08-19T08:57:52.345Z,85.92
2022-08-19T08:58:54.561Z,85.92
2022-08-19T08:59:52.315Z,85.92
2022-08-19T09:00:52.303Z,85.72
2022-08-19T09:01:52.353Z,85.92
2022-08-19T09:02:52.297Z,86.02
2022-08-19T09:03:52.294Z,85.92
2022-08-19T09:04:52.265Z,85.72
2022-08-19T09:05:52.268Z,85.82
2022-08-19T09:06:52.254Z,85.92
2022-08-19T09:07:52.248Z,85.92
2022-08-19T09:08:52.237Z,85.92
2022-08-19T09:09:52.227Z,85.92
2022-08-19T09:10:55.321Z,86.02
2022-08-19T09:11:52.197Z,85.92
2022-08-19T09:12:52.211Z,85.92
2022-08-19T09:13:52.178Z,85.92
2022-08-19T09:14:52.506Z,86.02
2022-08-19T09:15:52.180Z,86.02
2022-08-19T09:16:52.179Z,85.92
2022-08-19T09:17:52.184Z,85.92
2022-08-19T09:18:52.154Z,86.12
2022-08-19T09:19:52.132Z,85.92
2022-08-19T09:20:52.134Z,86.02
2022-08-19T09:21:52.145Z,86.02
2022-08-19T09:22:52.115Z,86.12
2022-08-19T09:23:52.151Z,86.02
2022-08-19T09:24:52.091Z,85.92
2022-08-19T09:25:52.072Z,86.02
2022-08-19T09:26:52.845Z,86.12
2022-08-19T09:27:52.073Z,86.12
2022-08-19T09:28:52.065Z,86.12
2022-08-19T09:29:52.058Z,86.12
2022-08-19T09:30:52.948Z,86.12
2022-08-19T09:31:52.015Z,86.12
2022-08-19T09:32:52.803Z,86.02
2022-08-19T09:33:52.298Z,86.02
2022-08-19T09:34:52.070Z,85.92
2022-08-19T09:35:53.574Z,86.02
2022-08-19T09:36:51.977Z,86.02
2022-08-19T09:37:57.293Z,85.92
2022-08-19T09:38:51.979Z,86.02
2022-08-19T09:39:51.985Z,86.02
2022-08-19T09:40:51.940Z,85.92
2022-08-19T09:41:51.942Z,85.82
2022-08-19T09:42:52.737Z,86.02
2022-08-19T09:43:51.923Z,85.92
2022-08-19T09:44:51.911Z,85.92
2022-08-19T09:45:51.911Z,85.92
2022-08-19T09:46:51.913Z,85.82
2022-08-19T09:47:52.131Z,85.92
2022-08-19T09:48:51.872Z,85.82
2022-08-19T09:49:51.876Z,85.72
2022-08-19T09:50:52.268Z,85.92
2022-08-19T09:51:51.852Z,85.92
2022-08-19T09:52:55.027Z,85.82
2022-08-19T09:53:51.838Z,85.92
2022-08-19T09:54:52.131Z,86.06
2022-08-19T09:55:51.813Z,86.12
2022-08-19T09:56:51.810Z,85.92
2022-08-19T09:57:51.821Z,85.96
2022-08-19T09:58:51.800Z,86.02
2022-08-19T09:59:51.777Z,86.16
2022-08-19T10:00:51.857Z,86.02
2022-08-19T10:01:51.771Z,85.92
2022-08-19T10:02:51.747Z,85.92
2022-08-19T10:03:51.748Z,85.92
2022-08-19T10:04:51.751Z,85.92
2022-08-19T10:05:54.620Z,85.92
2022-08-19T10:06:53.484Z,85.92
2022-08-19T10:07:51.729Z,86.02
2022-08-19T10:08:51.700Z,86.02
2022-08-19T10:09:51.691Z,86.02
2022-08-19T10:10:51.689Z,86.02
2022-08-19T10:11:54.961Z,85.92
2022-08-19T10:12:51.662Z,85.92
2022-08-19T10:13:51.665Z,86.02
2022-08-19T10:14:51.642Z,86.06
2022-08-19T10:15:51.668Z,86.02
2022-08-19T10:16:51.631Z,86.02
2022-08-19T10:17:54.975Z,86.02
2022-08-19T10:18:51.617Z,86.02
2022-08-19T10:19:55.540Z,86.02
2022-08-19T10:20:52.699Z,86.06
2022-08-19T10:21:51.604Z,86.02
2022-08-19T10:22:51.868Z,86.02
2022-08-19T10:23:51.569Z,86.06
2022-08-19T10:24:51.569Z,86.06
2022-08-19T10:25:51.539Z,86.06
2022-08-19T10:26:55.924Z,85.96
2022-08-19T10:27:51.687Z,86.16
2022-08-19T10:28:51.531Z,86.12
2022-08-19T10:29:51.499Z,86.12
2022-08-19T10:30:51.512Z,86.22
2022-08-19T10:32:01.215Z,86.32
2022-08-19T10:32:51.479Z,86.32
2022-08-19T10:33:53.989Z,86.22
2022-08-19T10:34:51.475Z,86.32
2022-08-19T10:35:56.805Z,86.43
2022-08-19T10:36:54.363Z,86.52
2022-08-19T10:37:56.938Z,86.43
2022-08-19T10:38:56.544Z,86.52
2022-08-19T10:39:51.515Z,86.32
2022-08-19T10:40:51.416Z,86.32
2022-08-19T10:41:51.397Z,86.22
2022-08-19T10:42:51.400Z,86.32
2022-08-19T10:43:51.372Z,86.32
2022-08-19T10:44:51.829Z,86.32
2022-08-19T10:45:52.595Z,86.43
2022-08-19T10:46:51.358Z,86.52
2022-08-19T10:47:51.335Z,86.52
2022-08-19T10:48:51.339Z,86.32
2022-08-19T10:49:51.316Z,86.43
2022-08-19T10:50:51.307Z,86.32
2022-08-19T10:51:51.320Z,86.43
2022-08-19T10:52:51.301Z,86.43
2022-08-19T10:53:51.292Z,86.43
2022-08-19T10:54:51.268Z,86.43
2022-08-19T10:55:51.272Z,86.22
2022-08-19T10:56:51.270Z,86.32
2022-08-19T10:58:02.353Z,86.22
2022-08-19T10:58:51.241Z,86.12
2022-08-19T10:59:51.220Z,86.43
2022-08-19T11:00:51.344Z,86.22
2022-08-19T11:01:51.223Z,86.22
2022-08-19T11:02:51.202Z,86.32
2022-08-19T11:03:51.216Z,86.32
2022-08-19T11:04:51.183Z,86.32
2022-08-19T11:05:51.176Z,86.32
2022-08-19T11:06:51.179Z,86.32
2022-08-19T11:07:51.157Z,86.43
2022-08-19T11:08:51.158Z,86.43
2022-08-19T11:09:51.154Z,86.22
2022-08-19T11:10:51.138Z,86.22
2022-08-19T11:11:51.114Z,86.36
2022-08-19T11:12:51.119Z,86.32
2022-08-19T11:13:51.095Z,86.22
2022-08-19T11:14:51.099Z,86.46
2022-08-19T11:15:51.107Z,86.32
2022-08-19T11:16:51.081Z,86.46
2022-08-19T11:17:51.057Z,86.36
2022-08-19T11:18:51.055Z,86.36
2022-08-19T11:19:51.038Z,86.52
2022-08-19T11:20:51.049Z,86.36
2022-08-19T11:21:51.053Z,86.57
2022-08-19T11:22:51.034Z,86.36
2022-08-19T11:23:51.014Z,86.46
2022-08-19T11:24:50.999Z,86.36
2022-08-19T11:25:50.982Z,86.36
2022-08-19T11:26:50.995Z,86.36
2022-08-19T11:27:50.982Z,86.26
2022-08-19T11:28:50.974Z,86.36
2022-08-19T11:29:50.956Z,86.46
2022-08-19T11:30:50.956Z,86.26
2022-08-19T11:31:50.941Z,86.36
2022-08-19T11:32:50.937Z,86.36
2022-08-19T11:33:50.937Z,86.26
2022-08-19T11:34:50.906Z,86.36
2022-08-19T11:35:50.899Z,86.46
2022-08-19T11:36:50.899Z,86.46
2022-08-19T11:37:50.890Z,86.46
2022-08-19T11:38:50.881Z,86.36
2022-08-19T11:39:53.325Z,86.46
2022-08-19T11:40:50.867Z,86.46
2022-08-19T11:41:50.850Z,86.46
2022-08-19T11:42:50.839Z,86.46
2022-08-19T11:43:50.818Z,86.46
2022-08-19T11:44:50.818Z,86.66
2022-08-19T11:45:50.823Z,86.57
2022-08-19T11:46:50.813Z,86.66
2022-08-19T11:47:50.793Z,86.57
2022-08-19T11:48:50.796Z,86.46
2022-08-19T11:49:50.774Z,86.66
2022-08-19T11:50:50.761Z,86.66
2022-08-19T11:51:50.761Z,86.66
2022-08-19T11:52:50.742Z,86.77
2022-08-19T11:53:50.735Z,86.66
2022-08-19T11:54:50.736Z,86.66
2022-08-19T11:55:50.711Z,86.66
2022-08-19T11:56:50.717Z,86.77
2022-08-19T11:57:50.809Z,86.77
2022-08-19T11:58:50.685Z,86.66
2022-08-19T11:59:50.674Z,86.66
2022-08-19T12:00:50.679Z,86.77
2022-08-19T12:01:50.654Z,86.66
2022-08-19T12:02:50.661Z,86.57
2022-08-19T12:03:50.730Z,86.57
2022-08-19T12:04:50.647Z,86.66
2022-08-19T12:05:50.617Z,86.66
2022-08-19T12:06:50.618Z,86.66
2022-08-19T12:07:50.670Z,86.77
2022-08-19T12:08:50.599Z,86.57
2022-08-19T12:09:50.602Z,86.87
2022-08-19T12:10:50.592Z,86.66
2022-08-19T12:11:50.560Z,86.66
2022-08-19T12:12:58.728Z,86.77
2022-08-19T12:13:50.542Z,86.77
2022-08-19T12:14:50.541Z,86.66
2022-08-19T12:15:50.551Z,86.57
2022-08-19T12:16:51.646Z,86.77
2022-08-19T12:17:50.565Z,86.66
2022-08-19T12:18:50.516Z,86.77
2022-08-19T12:19:50.506Z,86.77
2022-08-19T12:20:50.483Z,86.57
2022-08-19T12:21:50.484Z,86.66
2022-08-19T12:22:50.477Z,86.77
2022-08-19T12:23:53.897Z,86.77
2022-08-19T12:24:50.445Z,86.77
2022-08-19T12:25:50.436Z,86.87
2022-08-19T12:26:53.510Z,86.66
2022-08-19T12:27:57.302Z,86.66
2022-08-19T12:28:50.424Z,86.57
2022-08-19T12:29:50.404Z,86.57
2022-08-19T12:30:50.405Z,86.66
2022-08-19T12:31:50.379Z,86.66
2022-08-19T12:32:50.374Z,86.57
2022-08-19T12:33:50.379Z,86.77
2022-08-19T12:34:50.363Z,86.66
2022-08-19T12:35:50.340Z,86.77
2022-08-19T12:36:50.637Z,86.87
2022-08-19T12:37:56.561Z,86.77
2022-08-19T12:38:50.311Z,86.87
2022-08-19T12:39:50.360Z,86.87
2022-08-19T12:40:50.293Z,86.87
2022-08-19T12:41:54.123Z,86.87
2022-08-19T12:42:50.293Z,86.87
2022-08-19T12:43:50.289Z,86.77
2022-08-19T12:44:50.264Z,86.72
2022-08-19T12:45:50.267Z,86.97
2022-08-19T12:46:50.268Z,86.77
2022-08-19T12:47:50.286Z,86.77
2022-08-19T12:48:54.126Z,86.77
2022-08-19T12:49:54.062Z,86.77
2022-08-19T12:50:50.216Z,86.77
2022-08-19T12:51:50.212Z,86.83
2022-08-19T12:52:50.197Z,86.97
2022-08-19T12:53:50.168Z,86.87
2022-08-19T12:54:50.167Z,86.83