createdAt,value
2022-08-28T00:02:35.000Z,37.27
2022-08-28T00:07:35.000Z,36.84
2022-08-28T00:17:34.000Z,36.36
2022-08-28T00:22:35.000Z,36.68
2022-08-28T00:27:35.000Z,37.35
2022-08-28T00:32:34.000Z,37.73
2022-08-28T00:37:36.000Z,38.28
2022-08-28T00:42:35.000Z,38.28
2022-08-28T00:47:35.000Z,39.01
2022-08-28T00:52:35.000Z,39.18
2022-08-28T00:57:37.000Z,41.96
2022-08-28T01:02:34.000Z,51.24
2022-08-28T01:07:34.000Z,41.77
2022-08-28T01:12:35.000Z,42
2022-08-28T01:17:35.000Z,42.32
2022-08-28T01:22:35.000Z,58.37
2022-08-28T01:27:35.000Z,43.02
2022-08-28T01:32:34.000Z,45.01
2022-08-28T01:37:34.000Z,45.21
2022-08-28T01:42:35.000Z,52.28
2022-08-28T01:47:34.000Z,41.56
2022-08-28T01:52:36.000Z,40.65
2022-08-28T01:57:34.000Z,40.65
2022-08-28T02:02:35.000Z,40.56
2022-08-28T02:07:34.000Z,41.91
2022-08-28T02:12:35.000Z,42.07
2022-08-28T02:17:35.000Z,51.48
2022-08-28T02:22:34.000Z,43.47
2022-08-28T02:27:35.000Z,41.06
2022-08-28T02:37:35.000Z,40.48
2022-08-28T02:42:34.000Z,38.98
2022-08-28T02:47:35.000Z,37.89
2022-08-28T02:52:35.000Z,35.28
2022-08-28T02:57:35.000Z,34.48
2022-08-28T03:02:36.000Z,34.33
2022-08-28T03:07:34.000Z,32.82
2022-08-28T03:12:35.000Z,32.85
2022-08-28T03:17:34.000Z,32.34
2022-08-28T03:22:35.000Z,31.41
2022-08-28T03:27:34.000Z,31.78
2022-08-28T03:32:39.000Z,31.01
2022-08-28T03:37:35.000Z,31.56
2022-08-28T03:42:34.000Z,31.56
2022-08-28T03:47:36.000Z,31.47
2022-08-28T03:52:34.000Z,32.28
2022-08-28T03:57:34.000Z,32.57
2022-08-28T04:02:35.000Z,32.67
2022-08-28T04:07:35.000Z,32.95
2022-08-28T04:12:37.000Z,32.8
2022-08-28T04:17:35.000Z,32.43
2022-08-28T04:22:35.000Z,33.26
2022-08-28T04:27:35.000Z,34.06
2022-08-28T04:32:34.000Z,33.58
2022-08-28T04:37:37.000Z,33.41
2022-08-28T04:42:34.000Z,33.32
2022-08-28T04:47:34.000Z,33.44
2022-08-28T04:52:35.000Z,33.13
2022-08-28T04:57:35.000Z,33.13
2022-08-28T05:02:34.000Z,33.01
2022-08-28T05:07:35.000Z,33.06
2022-08-28T05:12:35.000Z,33.44
2022-08-28T05:17:36.000Z,33.4
2022-08-28T05:22:35.000Z,33.28
2022-08-28T05:27:35.000Z,33.55
2022-08-28T05:32:34.000Z,32.76
2022-08-28T05:37:35.000Z,33.13
2022-08-28T05:42:41.000Z,32.8
2022-08-28T05:47:34.000Z,33.4
2022-08-28T05:52:35.000Z,33.85
2022-08-28T05:57:34.000Z,33.38
2022-08-28T06:02:35.000Z,33.55
2022-08-28T06:07:35.000Z,33.34
2022-08-28T06:12:34.000Z,33.34
2022-08-28T06:17:35.000Z,33.39
2022-08-28T06:22:34.000Z,33.6
2022-08-28T06:27:34.000Z,32.75
2022-08-28T06:32:35.000Z,32.94
2022-08-28T06:37:35.000Z,34.06
2022-08-28T06:42:35.000Z,33.18
2022-08-28T06:47:34.000Z,33.09
2022-08-28T06:52:34.000Z,33.22
2022-08-28T06:57:34.000Z,34.01
2022-08-28T07:02:38.000Z,33.9
2022-08-28T07:07:42.000Z,33.66
2022-08-28T07:12:35.000Z,33.35
2022-08-28T07:17:35.000Z,33.91
2022-08-28T07:22:35.000Z,33.95
2022-08-28T07:27:35.000Z,33.95
2022-08-28T07:32:34.000Z,33.43
2022-08-28T07:37:35.000Z,33.26
2022-08-28T07:42:35.000Z,32.97
2022-08-28T07:52:34.000Z,32.95
2022-08-28T07:57:34.000Z,32.64
2022-08-28T08:02:34.000Z,32.64
2022-08-28T08:07:35.000Z,32.49
2022-08-28T08:12:37.000Z,32.28
2022-08-28T08:17:35.000Z,32.32
2022-08-28T08:22:35.000Z,32.2
2022-08-28T08:27:35.000Z,32.38
2022-08-28T08:32:35.000Z,33.2
2022-08-28T08:37:34.000Z,33.3
2022-08-28T08:42:35.000Z,33.13
2022-08-28T08:47:35.000Z,32.13
2022-08-28T08:52:34.000Z,32.32
2022-08-28T08:57:34.000Z,31.22
2022-08-28T09:02:41.000Z,30.61
2022-08-28T09:07:35.000Z,28.54
2022-08-28T09:12:35.000Z,27.6
2022-08-28T09:17:34.000Z,27.6
2022-08-28T09:22:35.000Z,26.9
2022-08-28T09:27:34.000Z,25.56
2022-08-28T09:32:35.000Z,23.69
2022-08-28T09:37:35.000Z,20.98
2022-08-28T09:42:34.000Z,18.86
2022-08-28T09:47:35.000Z,22.56
2022-08-28T09:52:35.000Z,24.63
2022-08-28T09:57:35.000Z,21.66
2022-08-28T10:02:35.000Z,20.96
2022-08-28T10:07:35.000Z,20.9
2022-08-28T10:12:34.000Z,20.87
2022-08-28T10:17:34.000Z,21.94
2022-08-28T10:22:35.000Z,21.19
2022-08-28T10:27:34.000Z,21.48
2022-08-28T10:32:35.000Z,21.48
2022-08-28T10:42:45.000Z,22.9
2022-08-28T10:47:35.000Z,22.01
2022-08-28T10:52:35.000Z,22.2
2022-08-28T10:57:34.000Z,22.89
2022-08-28T11:07:34.000Z,23.52
2022-08-28T11:12:34.000Z,24.17
2022-08-28T11:17:34.000Z,24.97
2022-08-28T11:22:35.000Z,25.49
2022-08-28T11:27:34.000Z,20.87
2022-08-28T11:32:35.000Z,19.92
2022-08-28T11:37:36.000Z,19.84
2022-08-28T11:42:35.000Z,20.8
2022-08-28T11:47:35.000Z,20.16
2022-08-28T11:57:35.000Z,19.82
2022-08-28T12:02:34.000Z,19.93
2022-08-28T12:07:35.000Z,19.93
2022-08-28T12:12:34.000Z,19.11
2022-08-28T12:17:40.000Z,17.47
2022-08-28T12:22:35.000Z,15.26
2022-08-28T12:27:35.000Z,13.63
2022-08-28T12:32:35.000Z,11.59
2022-08-28T12:37:35.000Z,11.59
2022-08-28T12:42:35.000Z,11.4
2022-08-28T12:47:34.000Z,10.86
2022-08-28T12:52:35.000Z,11.99
2022-08-28T13:12:49.000Z,11.63
2022-08-28T13:17:35.000Z,9.53
2022-08-28T13:22:34.000Z,9.42
2022-08-28T13:27:34.000Z,10.18
2022-08-28T13:32:35.000Z,10.4
2022-08-28T13:37:35.000Z,10.4
2022-08-28T13:42:34.000Z,11.04
2022-08-28T13:47:35.000Z,11.02
2022-08-28T13:52:36.000Z,11.53
2022-08-28T13:57:34.000Z,11.19
2022-08-28T14:02:34.000Z,12.17
2022-08-28T14:07:35.000Z,12.6
2022-08-28T14:12:43.000Z,13.72
2022-08-28T14:17:35.000Z,13.2
2022-08-28T14:22:35.000Z,14.86
2022-08-28T14:27:35.000Z,16.65
2022-08-28T14:32:35.000Z,18.06
2022-08-28T14:37:35.000Z,21.81
2022-08-28T14:42:34.000Z,20.56
2022-08-28T14:47:34.000Z,20.91
2022-08-28T14:52:34.000Z,20.91
2022-08-28T14:57:35.000Z,21.56
2022-08-28T15:02:35.000Z,21.83
2022-08-28T15:07:34.000Z,21.92
2022-08-28T15:12:35.000Z,22.72
2022-08-28T15:22:37.000Z,22.59
2022-08-28T15:27:35.000Z,24.63
2022-08-28T15:32:35.000Z,23.97
2022-08-28T15:37:35.000Z,23.84
2022-08-28T15:42:35.000Z,24.67
2022-08-28T15:47:35.000Z,25.46
2022-08-28T15:52:36.000Z,26.04
2022-08-28T15:57:35.000Z,26.7
2022-08-28T16:02:35.000Z,26.7
2022-08-28T16:07:35.000Z,28.69
2022-08-28T16:12:35.000Z,31.35
2022-08-28T16:17:35.000Z,34.34
2022-08-28T16:22:35.000Z,36.79
2022-08-28T16:27:35.000Z,45.47
2022-08-28T16:32:35.000Z,50.46
2022-08-28T16:37:35.000Z,54.82
2022-08-28T16:42:34.000Z,60.04
2022-08-28T16:47:35.000Z,61.9
2022-08-28T16:52:34.000Z,64.48
2022-08-28T16:57:35.000Z,70.35
2022-08-28T17:02:36.000Z,68.17
2022-08-28T17:07:35.000Z,66.4
2022-08-28T17:12:35.000Z,71.27
2022-08-28T17:17:34.000Z,71.27
2022-08-28T17:22:37.000Z,78.95
2022-08-28T17:27:35.000Z,67.22
2022-08-28T17:32:34.000Z,77.66
2022-08-28T17:37:35.000Z,66.83
2022-08-28T17:42:35.000Z,72.92
2022-08-28T17:47:41.000Z,64.85
2022-08-28T17:52:35.000Z,64.17
2022-08-28T17:57:34.000Z,65.07
2022-08-28T18:02:35.000Z,66.18
2022-08-28T18:07:35.000Z,65.64
2022-08-28T18:12:35.000Z,65.87
2022-08-28T18:17:34.000Z,74.62
2022-08-28T18:22:40.000Z,71.34
2022-08-28T18:27:35.000Z,65.64
2022-08-28T18:32:35.000Z,65.64
2022-08-28T18:37:34.000Z,61.87
2022-08-28T18:42:35.000Z,59.94
2022-08-28T18:47:34.000Z,55.14
2022-08-28T18:52:35.000Z,51.48
2022-08-28T18:57:35.000Z,47.32
2022-08-28T19:02:36.000Z,45.82
2022-08-28T19:07:35.000Z,45.61
2022-08-28T19:12:35.000Z,45.5
2022-08-28T19:17:35.000Z,44.43
2022-08-28T19:22:38.000Z,45.21
2022-08-28T19:27:35.000Z,44.69
2022-08-28T19:32:37.000Z,44.92
2022-08-28T19:37:35.000Z,43.95
2022-08-28T19:42:35.000Z,42.77
2022-08-28T19:47:35.000Z,42.77
2022-08-28T19:52:35.000Z,40.86
2022-08-28T20:02:35.000Z,38.79
2022-08-28T20:07:34.000Z,37.52
2022-08-28T20:12:35.000Z,36.72
2022-08-28T20:17:35.000Z,35.89
2022-08-28T20:22:36.000Z,35.7
2022-08-28T20:27:34.000Z,35.38
2022-08-28T20:32:35.000Z,34.51
2022-08-28T20:37:35.000Z,34.04
2022-08-28T20:42:41.000Z,33.6
2022-08-28T20:47:34.000Z,33.6
2022-08-28T20:52:35.000Z,32.94
2022-08-28T20:57:35.000Z,32.9
2022-08-28T21:02:34.000Z,32.88
2022-08-28T21:07:35.000Z,32.52
2022-08-28T21:12:35.000Z,31.84
2022-08-28T21:17:40.000Z,31.94
2022-08-28T21:22:35.000Z,31.76
2022-08-28T21:32:35.000Z,31.92
2022-08-28T21:37:34.000Z,32.86
2022-08-28T21:42:35.000Z,34.16
2022-08-28T21:47:35.000Z,35.34
2022-08-28T21:52:34.000Z,39.03
2022-08-28T21:57:34.000Z,40.43
2022-08-28T22:02:35.000Z,37.46
2022-08-28T22:07:35.000Z,36.65
2022-08-28T22:12:34.000Z,36.52
2022-08-28T22:17:35.000Z,36.67
2022-08-28T22:22:35.000Z,36.26
2022-08-28T22:27:35.000Z,35.39
2022-08-28T22:42:35.000Z,34.38
2022-08-28T22:47:34.000Z,35.01
2022-08-28T22:52:35.000Z,34.83
2022-08-28T22:57:34.000Z,35.36
2022-08-28T23:02:37.000Z,35.95
2022-08-28T23:07:35.000Z,36.48
2022-08-28T23:12:34.000Z,37.14
2022-08-28T23:17:35.000Z,37.99
2022-08-28T23:22:35.000Z,37.98
2022-08-28T23:27:46.000Z,35.08
2022-08-28T23:32:34.000Z,34.05
2022-08-28T23:37:34.000Z,32.48
2022-08-28T23:42:36.000Z,32.12
2022-08-28T23:52:35.000Z,30.72
2022-08-28T23:57:35.000Z,27.88
