createdAt,value
2023-01-06T00:02:50.306Z,100.00
2023-01-06T00:07:52.326Z,100.00
2023-01-06T00:12:55.443Z,100.00
2023-01-06T00:17:57.126Z,100.00
2023-01-06T00:22:58.802Z,100.00
2023-01-06T00:28:01.813Z,100.00
2023-01-06T00:33:03.626Z,100.00
2023-01-06T00:38:05.339Z,100.00
2023-01-06T00:43:08.432Z,100.00
2023-01-06T00:48:10.152Z,100.00
2023-01-06T00:53:12.057Z,100.00
2023-01-06T00:58:15.107Z,100.00
2023-01-06T01:03:16.911Z,100.00
2023-01-06T01:08:18.588Z,100.00
2023-01-06T01:13:21.572Z,100.00
2023-01-06T01:18:23.467Z,100.00
2023-01-06T01:23:25.123Z,100.00
2023-01-06T01:28:28.186Z,100.00
2023-01-06T01:33:30.012Z,100.00
2023-01-06T01:38:31.715Z,100.00
2023-01-06T01:43:45.184Z,100.00
2023-01-06T01:48:46.855Z,100.00
2023-01-06T01:53:49.895Z,100.00
2023-01-06T01:58:54.399Z,100.00
2023-01-06T02:03:56.056Z,100.00
2023-01-06T02:09:01.865Z,100.00
2023-01-06T02:14:09.846Z,100.00
2023-01-06T02:19:20.023Z,100.00
2023-01-06T02:24:45.037Z,100.00
2023-01-06T02:30:26.486Z,100.00
2023-01-06T02:35:50.678Z,100.00
2023-01-06T02:41:00.327Z,100.00
2023-01-06T02:46:07.961Z,100.00
2023-01-06T02:51:14.049Z,100.00
2023-01-06T02:56:15.733Z,100.00
2023-01-06T03:01:22.545Z,100.00
2023-01-06T03:06:26.502Z,100.00
2023-01-06T03:11:29.356Z,100.00
2023-01-06T03:16:31.190Z,100.00
2023-01-06T03:21:35.914Z,100.00
2023-01-06T03:26:39.175Z,100.00
2023-01-06T03:31:46.923Z,100.00
2023-01-06T03:36:53.125Z,100.00
2023-01-06T03:42:31.470Z,100.00
2023-01-06T03:47:39.191Z,100.00
2023-01-06T03:52:43.345Z,100.00
2023-01-06T03:57:46.406Z,100.00
2023-01-06T04:02:48.667Z,100.00
2023-01-06T04:07:55.171Z,100.00
2023-01-06T04:12:58.020Z,100.00
2023-01-06T04:18:04.380Z,100.00
2023-01-06T04:23:10.743Z,100.00
2023-01-06T04:28:14.914Z,100.00
2023-01-06T04:33:17.837Z,100.00
2023-01-06T04:38:23.858Z,100.00
2023-01-06T04:43:25.497Z,100.00
2023-01-06T04:48:27.179Z,100.00
2023-01-06T04:53:30.363Z,100.00
2023-01-06T04:58:32.041Z,100.00
2023-01-06T05:03:35.177Z,100.00
2023-01-06T05:08:38.455Z,100.00
2023-01-06T05:13:40.255Z,100.00
2023-01-06T05:18:42.024Z,100.00
2023-01-06T05:23:45.309Z,100.00
2023-01-06T05:28:47.103Z,100.00
2023-01-06T05:33:48.895Z,100.00
2023-01-06T05:38:55.086Z,100.00
2023-01-06T05:43:57.396Z,100.00
2023-01-06T05:49:00.143Z,100.00
2023-01-06T05:54:07.051Z,100.00
2023-01-06T05:59:08.763Z,100.00
2023-01-06T06:04:11.758Z,100.00
2023-01-06T06:09:15.047Z,100.00
2023-01-06T06:14:17.409Z,100.00
2023-01-06T06:19:19.212Z,100.00
2023-01-06T06:24:22.194Z,99.64
2023-01-06T06:29:23.880Z,100.00
2023-01-06T06:34:25.696Z,99.81
2023-01-06T06:39:28.691Z,100.00
2023-01-06T06:44:30.331Z,99.70
2023-01-06T06:49:32.055Z,99.61
2023-01-06T06:54:35.139Z,99.65
2023-01-06T06:59:36.849Z,99.18
2023-01-06T07:04:38.543Z,98.63
2023-01-06T07:09:41.581Z,98.42
2023-01-06T07:14:43.225Z,98.11
2023-01-06T07:19:45.127Z,98.05
2023-01-06T07:24:48.132Z,96.67
2023-01-06T07:29:49.794Z,96.21
2023-01-06T07:34:51.503Z,96.21
2023-01-06T07:39:54.506Z,95.37
2023-01-06T07:44:56.205Z,95.22
2023-01-06T07:49:57.991Z,94.87
2023-01-06T07:55:01.017Z,95.11
2023-01-06T08:00:03.424Z,94.03
2023-01-06T08:05:13.680Z,95.02
2023-01-06T08:10:16.800Z,94.58
2023-01-06T08:15:18.960Z,93.16
2023-01-06T08:20:20.823Z,93.11
2023-01-06T08:25:23.888Z,92.70
2023-01-06T08:30:25.589Z,92.70
2023-01-06T08:35:27.317Z,92.40
2023-01-06T08:40:30.365Z,91.96
2023-01-06T08:45:32.057Z,90.83
2023-01-06T08:50:33.726Z,89.91
2023-01-06T08:55:39.275Z,90.02
2023-01-06T09:00:41.362Z,89.30
2023-01-06T09:05:43.057Z,87.93
2023-01-06T09:10:46.059Z,86.89
2023-01-06T09:15:48.936Z,86.03
2023-01-06T09:20:50.761Z,84.43
2023-01-06T09:25:54.339Z,82.75
2023-01-06T09:30:56.049Z,83.47
2023-01-06T09:35:57.809Z,83.69
2023-01-06T09:41:38.106Z,82.60
2023-01-06T09:46:41.105Z,82.57
2023-01-06T09:51:42.805Z,82.31
2023-01-06T09:56:49.050Z,83.62
2023-01-06T10:01:50.923Z,84.03
2023-01-06T10:06:55.395Z,86.27
2023-01-06T10:12:02.057Z,88.09
2023-01-06T10:17:15.130Z,88.93
2023-01-06T10:22:19.077Z,89.36
2023-01-06T10:27:26.761Z,90.18
2023-01-06T10:32:29.665Z,90.98
2023-01-06T10:37:36.966Z,90.67
2023-01-06T10:42:57.201Z,91.84
2023-01-06T10:47:59.109Z,93.28
2023-01-06T10:53:00.904Z,93.90
2023-01-06T10:58:13.060Z,94.88
2023-01-06T11:03:32.310Z,95.09
2023-01-06T11:08:35.611Z,95.46
2023-01-06T11:13:39.379Z,96.33
2023-01-06T11:18:41.050Z,98.23
2023-01-06T11:23:43.432Z,99.70
2023-01-06T11:28:47.045Z,100.00
2023-01-06T11:33:51.137Z,100.00
2023-01-06T11:38:55.290Z,100.00
2023-01-06T11:44:05.785Z,99.93
2023-01-06T11:49:10.814Z,99.73
2023-01-06T11:54:22.331Z,99.15
2023-01-06T11:59:25.469Z,100.00
2023-01-06T12:04:30.121Z,100.00
2023-01-06T12:09:33.601Z,100.00
2023-01-06T12:14:37.658Z,100.00
2023-01-06T12:19:40.701Z,100.00
2023-01-06T12:24:42.488Z,99.89
2023-01-06T12:29:45.513Z,99.43
2023-01-06T12:34:48.643Z,98.27
2023-01-06T12:39:53.643Z,97.23
2023-01-06T12:44:58.393Z,95.95
2023-01-06T12:50:04.286Z,94.32
2023-01-06T12:55:06.720Z,92.51
2023-01-06T13:00:22.509Z,91.47
2023-01-06T13:05:39.299Z,89.46
2023-01-06T13:10:44.048Z,87.83
2023-01-06T13:15:47.025Z,86.12
2023-01-06T13:20:49.887Z,84.17
2023-01-06T13:26:17.272Z,81.99
2023-01-06T13:31:33.399Z,82.18
2023-01-06T13:37:01.310Z,82.08
2023-01-06T13:42:04.291Z,82.60
2023-01-06T13:47:09.360Z,83.72
2023-01-06T13:52:16.454Z,83.66
2023-01-06T13:57:24.785Z,83.01
2023-01-06T14:03:01.731Z,83.37
2023-01-06T14:08:04.177Z,84.31
2023-01-06T14:13:16.105Z,83.96
2023-01-06T14:18:30.206Z,80.69
2023-01-06T14:23:31.865Z,78.44
2023-01-06T14:28:33.907Z,78.37
2023-01-06T14:33:36.965Z,78.91
2023-01-06T14:38:42.454Z,79.94
2023-01-06T14:43:50.156Z,81.08
2023-01-06T14:48:55.677Z,82.28
2023-01-06T14:54:00.019Z,82.71
2023-01-06T14:59:08.786Z,83.30
2023-01-06T15:04:23.290Z,83.24
2023-01-06T15:09:25.009Z,86.21
2023-01-06T15:14:28.251Z,84.73
2023-01-06T15:19:31.302Z,82.79
2023-01-06T15:24:35.385Z,83.77
2023-01-06T15:29:37.138Z,84.22
2023-01-06T15:34:42.650Z,85.11
2023-01-06T15:39:44.410Z,85.16
2023-01-06T15:44:53.949Z,84.93
2023-01-06T15:49:57.342Z,84.86
2023-01-06T15:55:00.595Z,84.42
2023-01-06T16:00:03.975Z,84.37
2023-01-06T16:05:36.607Z,84.51
2023-01-06T16:10:39.726Z,84.81
2023-01-06T16:15:45.312Z,84.49
2023-01-06T16:20:47.142Z,84.57
2023-01-06T16:25:51.690Z,85.25
2023-01-06T16:31:12.098Z,86.19
2023-01-06T16:36:15.138Z,86.66
2023-01-06T16:41:18.868Z,86.76
2023-01-06T16:46:22.231Z,87.92
2023-01-06T16:51:23.999Z,88.26
2023-01-06T16:56:27.100Z,88.33
2023-01-06T17:01:28.876Z,88.22
2023-01-06T17:06:30.857Z,88.48
2023-01-06T17:11:34.452Z,88.17
2023-01-06T17:16:36.504Z,88.05
2023-01-06T17:21:38.730Z,88.08
2023-01-06T17:26:42.638Z,89.12
2023-01-06T17:31:45.183Z,86.96
2023-01-06T17:36:48.043Z,86.47
2023-01-06T17:41:51.884Z,87.19
2023-01-06T17:46:53.642Z,87.19
2023-01-06T17:51:55.941Z,87.43
2023-01-06T17:56:59.273Z,88.20
2023-01-06T18:02:01.346Z,87.90
2023-01-06T18:07:08.120Z,88.60
2023-01-06T18:12:12.536Z,88.69
2023-01-06T18:17:17.376Z,89.08
2023-01-06T18:22:20.218Z,89.22
2023-01-06T18:27:24.308Z,89.39
2023-01-06T18:32:28.455Z,89.76
2023-01-06T18:37:31.496Z,90.06
2023-01-06T18:42:35.166Z,90.54
2023-01-06T18:47:37.816Z,91.18
2023-01-06T18:52:41.247Z,91.59
2023-01-06T18:57:45.890Z,91.11
2023-01-06T19:02:50.582Z,91.35
2023-01-06T19:07:52.265Z,91.08
2023-01-06T19:12:55.564Z,91.03
2023-01-06T19:17:57.270Z,91.60
2023-01-06T19:22:58.984Z,91.52
2023-01-06T19:28:02.540Z,92.07
2023-01-06T19:33:19.346Z,92.32
2023-01-06T19:38:25.391Z,92.11
2023-01-06T19:43:30.300Z,92.26
2023-01-06T19:48:36.390Z,92.23
2023-01-06T19:53:41.784Z,92.46
2023-01-06T19:58:46.512Z,92.48
2023-01-06T20:03:48.516Z,92.63
2023-01-06T20:08:53.162Z,92.91
2023-01-06T20:13:56.163Z,92.91
2023-01-06T20:18:57.878Z,93.08
2023-01-06T20:23:59.619Z,93.12
2023-01-06T20:29:04.164Z,92.55
2023-01-06T20:34:05.994Z,92.82
2023-01-06T20:39:07.737Z,93.50
2023-01-06T20:44:13.058Z,93.92
2023-01-06T20:49:16.960Z,93.81
2023-01-06T20:54:18.682Z,93.41
2023-01-06T20:59:21.799Z,93.74
2023-01-06T21:04:23.536Z,93.79
2023-01-06T21:09:29.336Z,94.04
2023-01-06T21:14:33.933Z,94.47
2023-01-06T21:19:35.674Z,94.93
2023-01-06T21:24:37.432Z,95.34
2023-01-06T21:29:40.534Z,95.43
2023-01-06T21:34:42.500Z,95.27
2023-01-06T21:39:46.020Z,95.61
2023-01-06T21:44:50.836Z,95.79
2023-01-06T21:49:52.479Z,95.39
2023-01-06T21:54:54.496Z,94.72
2023-01-06T21:59:57.547Z,96.02
2023-01-06T22:05:02.660Z,95.72
2023-01-06T22:10:06.090Z,95.68
2023-01-06T22:15:09.849Z,95.64
2023-01-06T22:20:11.734Z,95.36
2023-01-06T22:25:13.460Z,94.68
2023-01-06T22:30:16.756Z,95.04
2023-01-06T22:35:18.562Z,94.83
2023-01-06T22:40:20.300Z,94.60
2023-01-06T22:45:23.354Z,94.31
2023-01-06T22:50:25.073Z,94.63
2023-01-06T22:55:26.765Z,94.92
2023-01-06T23:00:29.779Z,95.63
2023-01-06T23:05:31.480Z,96.12
2023-01-06T23:10:34.937Z,96.79
2023-01-06T23:15:38.066Z,97.09
2023-01-06T23:20:39.778Z,97.82
2023-01-06T23:25:41.517Z,97.89
2023-01-06T23:30:44.607Z,98.19
2023-01-06T23:35:46.345Z,98.49
2023-01-06T23:40:48.056Z,98.69
2023-01-06T23:45:51.117Z,98.84
2023-01-06T23:50:52.791Z,99.45
2023-01-06T23:55:55.464Z,100.00
