createdAt,value
2019-06-20T00:01:50.343Z,47.33
2019-06-20T00:04:20.944Z,46.90
2019-06-20T00:06:51.232Z,49.90
2019-06-20T00:09:26.587Z,51.88
2019-06-20T00:11:58.991Z,53.63
2019-06-20T00:14:29.507Z,55.43
2019-06-20T00:16:59.729Z,53.25
2019-06-20T00:19:31.521Z,52.10
2019-06-20T00:22:01.589Z,58.42
2019-06-20T00:27:52.272Z,51.13
2019-06-20T00:30:22.507Z,54.70
2019-06-20T00:32:52.560Z,51.00
2019-06-20T00:35:22.692Z,54.90
2019-06-20T00:38:29.982Z,56.23
2019-06-20T00:41:06.844Z,56.98
2019-06-20T00:43:37.302Z,57.53
2019-06-20T00:46:08.171Z,56.48
2019-06-20T00:51:33.416Z,56.05
2019-06-20T00:54:03.538Z,58.73
2019-06-20T00:56:33.720Z,57.65
2019-06-20T00:59:03.925Z,60.25
2019-06-20T01:01:34.356Z,58.78
2019-06-20T01:04:36.410Z,57.53
2019-06-20T01:07:48.431Z,55.43
2019-06-20T01:10:18.960Z,67.22
2019-06-20T01:16:12.223Z,58.83
2019-06-20T01:18:43.197Z,56.20
2019-06-20T01:21:13.891Z,60.75
2019-06-20T01:23:44.806Z,60.17
2019-06-20T01:26:17.132Z,58.75
2019-06-20T01:28:48.145Z,63.48
2019-06-20T01:31:18.516Z,51.20
2019-06-20T01:37:29.432Z,58.75
2019-06-20T01:43:24.765Z,63.65
2019-06-20T01:45:55.238Z,61.77
2019-06-20T01:48:25.627Z,62.73
2019-06-20T01:51:33.318Z,67.45
2019-06-20T01:54:03.464Z,59.42
2019-06-20T01:56:33.561Z,69.72
2019-06-20T01:59:06.627Z,70.20
2019-06-20T02:01:40.847Z,64.60
2019-06-20T02:04:16.741Z,64.20
2019-06-20T02:06:47.249Z,65.83
2019-06-20T02:09:17.484Z,71.70
2019-06-20T02:15:05.312Z,74.85
2019-06-20T02:18:11.863Z,72.35
2019-06-20T02:21:40.789Z,72.62
2019-06-20T02:24:11.578Z,76.87
2019-06-20T02:29:44.955Z,77.22
2019-06-20T02:32:15.566Z,77.92
2019-06-20T02:34:46.039Z,77.22
2019-06-20T02:37:16.178Z,77.47
2019-06-20T02:39:46.285Z,82.27
2019-06-20T02:42:17.687Z,79.30
2019-06-20T02:44:47.858Z,78.33
2019-06-20T02:47:18.210Z,79.85
2019-06-20T02:49:49.079Z,78.02
2019-06-20T02:55:08.562Z,81.65
2019-06-20T02:57:38.675Z,82.17
2019-06-20T03:00:10.589Z,86.05
2019-06-20T03:02:40.974Z,80.07
2019-06-20T03:05:11.946Z,83.15
2019-06-20T03:14:00.015Z,86.57
2019-06-20T03:16:30.147Z,84.90
2019-06-20T03:19:25.613Z,86.92
2019-06-20T03:21:55.731Z,81.47
2019-06-20T03:30:28.522Z,78.28
2019-06-20T03:32:59.204Z,78.70
2019-06-20T03:35:30.614Z,72.40
2019-06-20T03:38:32.247Z,75.40
2019-06-20T03:46:29.374Z,75.28
2019-06-20T03:48:59.450Z,76.47
2019-06-20T03:51:30.969Z,84.75
2019-06-20T03:54:03.119Z,74.95
2019-06-20T03:56:39.039Z,72.45
2019-06-20T04:00:13.180Z,74.77
2019-06-20T04:03:11.409Z,72.00
2019-06-20T04:05:41.688Z,71.77
2019-06-20T04:08:12.505Z,67.03
2019-06-20T04:10:43.717Z,69.75
2019-06-20T04:13:16.789Z,63.52
2019-06-20T04:18:36.877Z,65.85
2019-06-20T04:21:08.140Z,72.80
2019-06-20T04:23:38.920Z,78.07
2019-06-20T04:26:11.948Z,86.47
2019-06-20T04:32:02.035Z,76.05
2019-06-20T04:35:06.672Z,79.25
2019-06-20T04:41:57.950Z,76.65
2019-06-20T04:44:28.107Z,66.25
2019-06-20T04:50:31.052Z,66.67
2019-06-20T04:56:31.784Z,58.60
2019-06-20T04:59:04.450Z,59.90
2019-06-20T05:01:58.079Z,57.78
2019-06-20T05:04:16.934Z,54.90
2019-06-20T05:06:55.909Z,53.45
2019-06-20T05:12:18.371Z,53.48
2019-06-20T05:16:09.932Z,54.03
2019-06-20T05:19:25.627Z,52.58
2019-06-20T05:22:18.987Z,48.55
2019-06-20T05:25:33.553Z,47.48
2019-06-20T05:28:19.327Z,49.15
2019-06-20T05:33:42.269Z,45.50
2019-06-20T05:36:14.157Z,45.60
2019-06-20T05:38:45.804Z,40.10
2019-06-20T05:41:51.764Z,40.20
2019-06-20T05:44:45.504Z,39.92
2019-06-20T05:47:23.971Z,38.20
2019-06-20T05:49:55.168Z,39.65
2019-06-20T05:52:46.648Z,35.73
2019-06-20T05:55:19.584Z,34.13
2019-06-20T05:57:51.064Z,36.05
2019-06-20T06:00:25.108Z,35.60
2019-06-20T06:05:45.228Z,33.98
2019-06-20T06:08:16.436Z,34.13
2019-06-20T06:10:50.171Z,33.08
2019-06-20T06:16:44.231Z,33.40
2019-06-20T06:19:14.470Z,32.13
2019-06-20T06:21:45.790Z,32.35
2019-06-20T06:24:16.415Z,30.65
2019-06-20T06:27:20.524Z,30.30
2019-06-20T06:29:51.783Z,29.80
2019-06-20T06:32:56.411Z,32.17
2019-06-20T06:35:27.401Z,31.20
2019-06-20T06:37:58.449Z,33.78
2019-06-20T06:40:29.421Z,32.50
2019-06-20T06:43:01.325Z,31.73
2019-06-20T06:45:32.645Z,29.40
2019-06-20T06:48:04.916Z,30.48
2019-06-20T06:50:36.129Z,29.48
2019-06-20T07:01:56.173Z,27.67
2019-06-20T07:04:27.138Z,28.60
2019-06-20T07:06:58.530Z,26.97
2019-06-20T07:09:29.610Z,28.20
2019-06-20T07:12:01.392Z,27.27
2019-06-20T07:14:32.243Z,28.32
2019-06-20T07:17:42.564Z,27.87
2019-06-20T07:20:15.293Z,29.72
2019-06-20T07:22:46.774Z,27.87
2019-06-20T07:25:18.244Z,27.02
2019-06-20T07:27:56.198Z,25.60
2019-06-20T07:30:28.458Z,25.75
2019-06-20T07:33:01.649Z,24.67
2019-06-20T07:36:02.126Z,25.05
2019-06-20T07:38:34.624Z,23.02
2019-06-20T07:41:07.176Z,22.27
2019-06-20T07:43:44.025Z,22.13
2019-06-20T07:50:20.425Z,19.75
2019-06-20T07:53:02.099Z,18.60
2019-06-20T07:55:24.870Z,19.48
2019-06-20T07:57:55.930Z,19.10
2019-06-20T08:00:28.415Z,19.50
2019-06-20T08:02:59.014Z,20.62
2019-06-20T08:05:33.316Z,18.52
2019-06-20T08:08:05.432Z,19.60
2019-06-20T08:10:36.586Z,18.27
2019-06-20T08:13:07.061Z,19.20
2019-06-20T08:15:48.935Z,20.70
2019-06-20T08:18:20.373Z,20.20
2019-06-20T08:20:55.541Z,21.52
2019-06-20T08:23:27.311Z,20.48
2019-06-20T08:26:23.398Z,21.27
2019-06-20T08:31:43.563Z,22.17
2019-06-20T08:34:14.864Z,22.37
2019-06-20T08:36:45.619Z,21.90
2019-06-20T08:39:16.878Z,22.85
2019-06-20T08:41:48.101Z,20.90
2019-06-20T08:44:43.754Z,22.48
2019-06-20T08:47:14.799Z,20.52
2019-06-20T08:49:46.022Z,21.45
2019-06-20T08:52:16.676Z,20.65
2019-06-20T08:54:47.507Z,21.50
2019-06-20T08:57:46.604Z,21.85
2019-06-20T09:00:19.452Z,21.27
2019-06-20T09:02:50.783Z,18.65
2019-06-20T09:05:59.977Z,18.85
2019-06-20T09:08:31.108Z,17.50
2019-06-20T09:11:04.037Z,17.37
2019-06-20T09:13:57.460Z,17.25
2019-06-20T09:16:28.405Z,16.30
2019-06-20T09:19:00.491Z,15.58
2019-06-20T09:24:27.731Z,15.10
2019-06-20T09:26:59.407Z,14.90
2019-06-20T09:30:11.403Z,13.60
2019-06-20T09:33:26.210Z,13.18
2019-06-20T09:35:57.480Z,13.70
2019-06-20T09:38:28.125Z,13.10
2019-06-20T09:41:30.988Z,12.60
2019-06-20T09:50:33.290Z,11.28
2019-06-20T09:56:30.881Z,11.73
2019-06-20T09:59:01.997Z,12.10
2019-06-20T10:02:10.662Z,11.63
2019-06-20T10:04:42.119Z,11.20
2019-06-20T10:07:13.881Z,11.00
2019-06-20T10:16:45.897Z,12.05
2019-06-20T10:19:18.599Z,11.95
2019-06-20T10:25:16.921Z,11.95
2019-06-20T10:28:20.227Z,11.93
2019-06-20T10:30:53.946Z,12.65
2019-06-20T10:34:17.263Z,11.88
2019-06-20T10:36:52.438Z,11.25
2019-06-20T10:40:00.661Z,11.33
2019-06-20T10:49:13.843Z,8.70
2019-06-20T16:00:11.269Z,11.73
2019-06-20T16:02:42.288Z,11.93
2019-06-20T16:05:14.310Z,11.70
2019-06-20T16:07:49.669Z,12.07
2019-06-20T16:10:21.036Z,12.53
2019-06-20T16:12:52.575Z,13.25
2019-06-20T16:15:23.692Z,12.80
2019-06-20T16:17:54.371Z,13.38
2019-06-20T16:20:25.547Z,12.58
2019-06-20T16:28:57.457Z,11.57
2019-06-20T16:31:28.403Z,11.95
2019-06-20T16:33:59.486Z,12.58
2019-06-20T16:36:30.226Z,11.35
2019-06-20T16:39:03.029Z,11.20
2019-06-20T16:41:33.493Z,9.38
2019-06-20T16:44:04.479Z,9.08
2019-06-20T16:46:35.583Z,8.83
2019-06-20T16:49:06.061Z,8.38
2019-06-20T16:51:36.922Z,9.28
2019-06-20T16:54:07.567Z,7.85
2019-06-20T16:56:40.651Z,7.92
2019-06-20T16:59:14.184Z,7.35
2019-06-20T17:01:50.110Z,6.90
2019-06-20T17:04:23.311Z,7.22
2019-06-20T17:06:57.401Z,6.25
2019-06-20T17:10:12.680Z,5.67
2019-06-20T17:16:25.253Z,4.67
2019-06-20T17:18:57.987Z,4.67
2019-06-20T17:21:29.929Z,3.80
2019-06-20T17:24:04.132Z,4.15
2019-06-20T17:26:36.519Z,4.37
2019-06-20T17:29:09.991Z,3.98
2019-06-20T17:31:47.736Z,2.92
2019-06-20T17:34:18.516Z,2.95
2019-06-20T17:36:53.398Z,2.55
2019-06-20T17:39:24.968Z,2.40
2019-06-20T17:42:08.909Z,2.72
2019-06-20T17:44:47.982Z,2.85
2019-06-20T17:47:29.450Z,3.00
2019-06-20T17:49:59.020Z,3.87
2019-06-20T17:52:30.822Z,3.12
2019-06-20T17:55:20.769Z,4.28
2019-06-20T18:02:52.657Z,4.75
2019-06-20T18:27:43.414Z,4.22
2019-06-20T18:30:44.781Z,4.85
2019-06-20T18:33:23.444Z,4.78
2019-06-20T18:36:37.945Z,4.20
2019-06-20T18:39:50.810Z,3.37
2019-06-20T18:42:36.656Z,3.12
2019-06-20T18:45:23.062Z,2.83
2019-06-20T18:47:53.708Z,2.50
2019-06-20T18:50:25.452Z,2.25
2019-06-20T18:53:12.914Z,2.47
2019-06-20T18:56:05.132Z,2.60
2019-06-20T18:58:48.854Z,2.33
2019-06-20T19:02:04.411Z,2.40
2019-06-20T19:05:03.489Z,2.37
2019-06-20T19:07:42.978Z,1.87
2019-06-20T19:11:04.435Z,2.60
2019-06-20T19:13:37.465Z,2.92
2019-06-20T19:16:40.376Z,2.50
2019-06-20T19:19:21.130Z,2.52
2019-06-20T19:21:54.071Z,2.50
2019-06-20T19:24:43.432Z,2.10
2019-06-20T19:27:57.234Z,2.55
2019-06-20T19:31:04.163Z,2.45
2019-06-20T19:33:46.709Z,2.47
2019-06-20T19:36:24.087Z,2.67
2019-06-20T19:39:13.283Z,2.37
2019-06-20T19:41:42.540Z,2.55
2019-06-20T19:44:12.935Z,2.37
2019-06-20T19:46:45.529Z,2.58
2019-06-20T19:49:40.406Z,2.55
2019-06-20T19:52:16.318Z,3.02
2019-06-20T19:54:59.705Z,2.98
2019-06-20T19:57:51.364Z,2.65
2019-06-20T20:00:54.400Z,2.55
2019-06-20T20:04:10.100Z,2.60
2019-06-20T20:06:41.865Z,2.58
2019-06-20T20:09:20.112Z,2.50
2019-06-20T20:12:06.139Z,2.40
2019-06-20T20:14:40.418Z,2.60
2019-06-20T20:17:12.199Z,2.58
2019-06-20T20:19:45.309Z,3.40
2019-06-20T20:22:15.798Z,2.62
2019-06-20T20:24:48.711Z,2.55
2019-06-20T20:27:20.973Z,2.65
2019-06-20T20:29:53.078Z,2.90
2019-06-20T20:32:23.996Z,2.40
2019-06-20T20:34:54.356Z,3.40
2019-06-20T20:37:24.695Z,2.33
2019-06-20T20:39:55.024Z,2.60
2019-06-20T20:42:26.608Z,2.85
2019-06-20T20:44:59.015Z,2.55
2019-06-20T20:47:29.154Z,2.62
2019-06-20T20:50:02.747Z,3.40
2019-06-20T20:52:33.789Z,2.60
2019-06-20T20:55:04.066Z,2.58
2019-06-20T20:57:34.636Z,3.08
2019-06-20T21:00:16.439Z,3.87
2019-06-20T21:02:46.201Z,2.80
2019-06-20T21:05:16.483Z,3.02
2019-06-20T21:07:47.058Z,3.10
2019-06-20T21:10:19.824Z,2.87
2019-06-20T21:12:52.563Z,2.90
2019-06-20T21:15:33.661Z,2.60
2019-06-20T21:18:06.314Z,2.42
2019-06-20T21:20:37.006Z,2.77
2019-06-20T21:23:07.549Z,2.60
2019-06-20T21:25:41.686Z,2.40
2019-06-20T21:28:12.170Z,2.17
2019-06-20T21:30:44.540Z,1.95
2019-06-20T21:33:14.875Z,2.40
2019-06-20T21:35:45.243Z,2.27
2019-06-20T21:38:15.411Z,2.50
2019-06-20T21:40:47.739Z,2.12
2019-06-20T21:43:18.094Z,2.10
2019-06-20T21:45:48.355Z,3.25
2019-06-20T21:48:18.724Z,2.20
2019-06-20T21:50:48.956Z,2.37
2019-06-20T21:53:19.283Z,2.92
2019-06-20T21:55:49.543Z,2.17
2019-06-20T21:58:19.941Z,1.98
2019-06-20T22:01:00.206Z,2.50
2019-06-20T22:03:30.576Z,2.33
2019-06-20T22:06:01.891Z,2.15
2019-06-20T22:08:32.168Z,2.15
2019-06-20T22:11:02.426Z,2.30
2019-06-20T22:13:32.676Z,2.10
2019-06-20T22:16:02.882Z,2.35
2019-06-20T22:18:33.114Z,1.80
2019-06-20T22:21:03.376Z,2.15
2019-06-20T22:23:33.588Z,2.35
2019-06-20T22:26:03.912Z,2.17
2019-06-20T22:28:34.832Z,2.80
2019-06-20T22:31:12.882Z,2.15
2019-06-20T22:33:44.017Z,2.30
2019-06-20T22:36:14.271Z,2.10
2019-06-20T22:38:44.484Z,2.17
2019-06-20T22:41:16.366Z,2.42
2019-06-20T22:43:46.662Z,2.65
2019-06-20T22:46:18.495Z,2.35
2019-06-20T22:48:48.777Z,2.35
2019-06-20T22:51:18.906Z,2.12
2019-06-20T22:53:49.139Z,2.33
2019-06-20T22:56:19.438Z,2.50
2019-06-20T22:58:50.107Z,2.33
2019-06-20T23:01:20.348Z,2.22
2019-06-20T23:03:52.127Z,2.50
2019-06-20T23:06:22.411Z,3.12
2019-06-20T23:08:52.667Z,2.60
2019-06-20T23:11:22.909Z,1.87
2019-06-20T23:13:53.060Z,2.27
2019-06-20T23:16:23.243Z,1.98
2019-06-20T23:18:53.487Z,2.22
2019-06-20T23:21:23.719Z,2.35
2019-06-20T23:23:54.067Z,2.90
2019-06-20T23:26:24.323Z,2.47
2019-06-20T23:29:17.493Z,2.67
2019-06-20T23:31:47.778Z,2.80
2019-06-20T23:34:18.881Z,2.85
2019-06-20T23:36:49.198Z,3.10
2019-06-20T23:39:20.448Z,2.62
2019-06-20T23:41:50.711Z,2.70
2019-06-20T23:44:21.004Z,2.95
2019-06-20T23:46:51.238Z,2.25
2019-06-20T23:49:21.484Z,2.77
2019-06-20T23:52:16.627Z,3.02
2019-06-20T23:54:46.949Z,2.75
2019-06-20T23:57:18.910Z,2.60
2019-06-20T23:59:52.953Z,2.58
