createdAt,value
2023-03-16T00:03:05.131Z,77.5
2023-03-16T00:08:10.295Z,77.5
2023-03-16T00:13:16.503Z,77.5
2023-03-16T00:18:22.752Z,77.5
2023-03-16T00:23:29.226Z,77.5
2023-03-16T00:28:35.158Z,78.0
2023-03-16T00:33:41.326Z,78.0
2023-03-16T00:38:47.542Z,78.0
2023-03-16T00:43:53.755Z,78.0
2023-03-16T00:48:59.949Z,78.0
2023-03-16T00:54:06.148Z,78.0
2023-03-16T00:59:12.353Z,78.0
2023-03-16T01:04:18.578Z,78.5
2023-03-16T01:09:24.773Z,78.5
2023-03-16T01:14:31.001Z,78.5
2023-03-16T01:19:37.188Z,78.5
2023-03-16T01:24:43.399Z,78.5
2023-03-16T01:29:49.611Z,78.5
2023-03-16T01:34:55.826Z,79.0
2023-03-16T01:40:02.025Z,79.0
2023-03-16T01:45:08.223Z,79.0
2023-03-16T01:50:14.516Z,79.0
2023-03-16T01:55:19.672Z,79.0
2023-03-16T02:00:25.945Z,79.0
2023-03-16T02:05:31.108Z,79.0
2023-03-16T02:10:37.324Z,79.0
2023-03-16T02:15:42.600Z,79.5
2023-03-16T02:20:48.773Z,79.5
2023-03-16T02:25:54.968Z,79.5
2023-03-16T02:31:01.253Z,79.5
2023-03-16T02:36:07.465Z,79.5
2023-03-16T02:41:13.626Z,79.5
2023-03-16T02:46:19.865Z,80.0
2023-03-16T02:51:26.008Z,80.0
2023-03-16T02:56:32.213Z,80.0
2023-03-16T03:01:38.433Z,80.0
2023-03-16T03:06:44.630Z,80.0
2023-03-16T03:11:50.831Z,80.0
2023-03-16T03:16:57.044Z,80.0
2023-03-16T03:22:03.255Z,80.0
2023-03-16T03:27:09.458Z,80.5
2023-03-16T03:32:15.660Z,80.5
2023-03-16T03:37:21.877Z,80.5
2023-03-16T03:42:28.077Z,80.5
2023-03-16T03:47:34.304Z,80.5
2023-03-16T03:52:40.504Z,80.5
2023-03-16T03:57:46.704Z,81.0
2023-03-16T04:02:52.077Z,81.0
2023-03-16T04:07:58.143Z,81.0
2023-03-16T04:13:04.351Z,81.0
2023-03-16T04:18:10.568Z,81.0
2023-03-16T04:23:15.794Z,81.0
2023-03-16T04:28:22.020Z,81.0
2023-03-16T04:33:28.210Z,81.5
2023-03-16T04:38:34.417Z,81.5
2023-03-16T04:43:40.630Z,81.5
2023-03-16T04:48:46.835Z,81.5
2023-03-16T04:53:53.043Z,81.5
2023-03-16T04:58:59.251Z,81.5
2023-03-16T05:04:05.456Z,82.0
2023-03-16T05:09:11.659Z,82.0
2023-03-16T05:14:17.876Z,82.0
2023-03-16T05:19:24.091Z,82.0
2023-03-16T05:24:30.288Z,82.0
2023-03-16T05:29:36.497Z,82.0
2023-03-16T05:34:42.700Z,82.0
2023-03-16T05:39:48.920Z,82.0
2023-03-16T05:44:55.112Z,82.0
2023-03-16T05:50:01.336Z,82.0
2023-03-16T05:55:07.582Z,82.0
2023-03-16T06:00:13.755Z,82.0
2023-03-16T06:05:19.954Z,82.5
2023-03-16T06:10:25.201Z,82.5
2023-03-16T06:15:31.387Z,82.5
2023-03-16T06:20:36.631Z,82.5
2023-03-16T06:25:42.832Z,82.5
2023-03-16T06:30:49.055Z,82.5
2023-03-16T06:35:55.338Z,82.5
2023-03-16T06:41:01.458Z,83.0
2023-03-16T06:46:07.831Z,83.0
2023-03-16T06:51:15.700Z,83.0
2023-03-16T06:56:20.087Z,83.0
2023-03-16T07:01:26.291Z,83.0
2023-03-16T07:06:32.521Z,83.5
2023-03-16T07:11:38.701Z,83.5
2023-03-16T07:16:45.007Z,83.5
2023-03-16T07:21:51.116Z,83.5
2023-03-16T07:26:57.327Z,83.5
2023-03-16T07:32:03.567Z,83.5
2023-03-16T07:37:09.734Z,84.0
2023-03-16T07:42:15.942Z,84.5
2023-03-16T07:47:25.130Z,84.5
2023-03-16T07:52:28.478Z,84.5
2023-03-16T07:57:34.577Z,84.5
2023-03-16T08:02:40.818Z,84.5
2023-03-16T08:07:46.019Z,84.5
2023-03-16T08:12:52.298Z,84.5
2023-03-16T08:17:57.462Z,85.0
2023-03-16T08:23:03.686Z,85.0
2023-03-16T08:28:09.901Z,85.0
2023-03-16T08:33:16.093Z,85.5
2023-03-16T08:38:22.285Z,85.5
2023-03-16T08:43:28.492Z,85.5
2023-03-16T08:48:34.701Z,85.5
2023-03-16T08:53:40.906Z,86.0
2023-03-16T08:58:47.110Z,86.0
2023-03-16T09:03:53.353Z,85.5
2023-03-16T09:08:59.531Z,85.5
2023-03-16T09:14:05.740Z,85.5
2023-03-16T09:19:11.948Z,85.5
2023-03-16T09:24:18.153Z,85.0
2023-03-16T09:29:24.359Z,85.0
2023-03-16T09:34:31.455Z,84.5
2023-03-16T09:39:36.776Z,84.5
2023-03-16T09:44:42.990Z,84.5
2023-03-16T09:49:49.188Z,84.5
2023-03-16T09:54:55.397Z,84.5
2023-03-16T10:00:01.608Z,84.5
2023-03-16T10:05:06.839Z,84.5
2023-03-16T10:10:13.067Z,84.5
2023-03-16T10:15:19.353Z,84.0
2023-03-16T10:20:25.468Z,84.0
2023-03-16T10:25:31.674Z,83.5
2023-03-16T10:30:37.883Z,83.5
2023-03-16T10:35:44.090Z,83.5
2023-03-16T10:40:50.292Z,83.5
2023-03-16T10:45:56.527Z,83.0
2023-03-16T10:51:02.713Z,82.5
2023-03-16T10:56:08.939Z,82.0
2023-03-16T11:01:15.150Z,81.5
2023-03-16T11:06:21.350Z,81.0
2023-03-16T11:11:27.551Z,81.0
2023-03-16T11:16:33.814Z,80.5
2023-03-16T11:21:39.991Z,80.0
2023-03-16T11:26:46.640Z,79.5
2023-03-16T11:31:52.394Z,78.5
2023-03-16T11:36:58.607Z,78.0
2023-03-16T11:42:04.821Z,77.5
2023-03-16T11:47:11.036Z,77.0
2023-03-16T11:52:16.281Z,77.0
2023-03-16T11:57:22.478Z,76.0
2023-03-16T12:02:28.181Z,75.5
2023-03-16T12:07:33.927Z,75.5
2023-03-16T12:12:40.137Z,75.5
2023-03-16T12:17:46.362Z,75.5
2023-03-16T12:22:51.906Z,75.5
2023-03-16T12:27:57.799Z,75.5
2023-03-16T12:33:04.114Z,75.0
2023-03-16T12:38:10.224Z,75.0
2023-03-16T12:43:16.436Z,74.5
2023-03-16T12:48:22.679Z,74.5
2023-03-16T12:53:28.849Z,74.5
2023-03-16T12:58:35.068Z,74.5
2023-03-16T13:03:41.282Z,73.5
2023-03-16T13:08:47.491Z,73.5
2023-03-16T13:13:53.697Z,72.5
2023-03-16T13:18:59.906Z,71.5
2023-03-16T13:24:06.107Z,71.5
2023-03-16T13:29:12.497Z,71.5
2023-03-16T13:34:18.528Z,70.5
2023-03-16T13:39:24.749Z,70.5
2023-03-16T13:44:30.946Z,70.0
2023-03-16T13:49:37.153Z,69.0
2023-03-16T13:54:43.367Z,68.5
2023-03-16T13:59:49.569Z,68.0
2023-03-16T14:04:55.779Z,67.0
2023-03-16T14:10:01.020Z,66.5
2023-03-16T14:15:07.257Z,66.0
2023-03-16T14:20:13.431Z,65.5
2023-03-16T14:25:19.638Z,66.0
2023-03-16T14:30:25.886Z,65.5
2023-03-16T14:35:32.354Z,65.5
2023-03-16T14:40:40.310Z,65.5
2023-03-16T14:45:44.506Z,65.5
2023-03-16T14:50:50.678Z,65.5
2023-03-16T14:55:56.940Z,65.0
2023-03-16T15:01:03.102Z,64.0
2023-03-16T15:06:09.306Z,64.0
2023-03-16T15:11:15.511Z,64.0
2023-03-16T15:16:21.887Z,63.5
2023-03-16T15:21:27.930Z,63.0
2023-03-16T15:26:34.144Z,63.5
2023-03-16T15:31:40.422Z,63.5
2023-03-16T15:36:46.578Z,63.5
2023-03-16T15:41:52.781Z,63.5
2023-03-16T15:46:59.006Z,63.5
2023-03-16T15:52:05.314Z,64.0
2023-03-16T15:57:10.411Z,64.0
2023-03-16T16:02:16.621Z,64.0
2023-03-16T16:07:21.854Z,63.5
2023-03-16T16:12:28.079Z,64.0
2023-03-16T16:17:50.602Z,64.0
2023-03-16T16:22:39.516Z,64.0
2023-03-16T16:27:45.724Z,64.5
2023-03-16T16:32:51.966Z,64.5
2023-03-16T16:37:58.137Z,64.5
2023-03-16T16:43:04.344Z,65.0
2023-03-16T16:48:10.551Z,65.0
2023-03-16T16:53:16.777Z,65.5
2023-03-16T16:58:24.825Z,66.0
2023-03-16T17:03:29.181Z,66.0
2023-03-16T17:08:35.425Z,66.0
2023-03-16T17:13:41.610Z,66.5
2023-03-16T17:18:47.799Z,66.5
2023-03-16T17:23:54.015Z,66.5
2023-03-16T17:29:00.210Z,67.0
2023-03-16T17:34:06.415Z,67.5
2023-03-16T17:39:12.648Z,67.5
2023-03-16T17:44:18.852Z,67.5
2023-03-16T17:49:25.067Z,68.0
2023-03-16T17:54:31.285Z,68.5
2023-03-16T17:59:37.499Z,68.5
2023-03-16T18:04:43.708Z,69.0
2023-03-16T18:09:48.955Z,69.0
2023-03-16T18:14:55.165Z,69.5
2023-03-16T18:20:00.410Z,70.0
2023-03-16T18:25:06.625Z,70.0
2023-03-16T18:30:12.835Z,70.5
2023-03-16T18:35:19.027Z,70.5
2023-03-16T18:40:25.241Z,71.0
2023-03-16T18:45:31.676Z,71.0
2023-03-16T18:50:37.651Z,71.5
2023-03-16T18:55:43.858Z,71.5
2023-03-16T19:00:50.135Z,72.0
2023-03-16T19:05:56.272Z,72.0
2023-03-16T19:11:02.477Z,72.5
2023-03-16T19:16:08.702Z,72.5
2023-03-16T19:21:14.899Z,72.5
2023-03-16T19:26:21.213Z,73.0
2023-03-16T19:31:27.355Z,73.5
2023-03-16T19:36:33.588Z,73.5
2023-03-16T19:41:39.738Z,74.0
2023-03-16T19:46:45.952Z,74.0
2023-03-16T19:51:52.143Z,74.0
2023-03-16T19:56:58.356Z,74.0
2023-03-16T20:02:04.555Z,74.0
2023-03-16T20:07:09.796Z,74.0
2023-03-16T20:12:16.004Z,74.0
2023-03-16T20:17:21.265Z,74.0
2023-03-16T20:22:27.476Z,74.0
2023-03-16T20:27:33.689Z,74.0
2023-03-16T20:32:40.056Z,74.0
2023-03-16T20:37:46.069Z,74.0
2023-03-16T20:42:52.276Z,74.0
2023-03-16T20:47:58.541Z,74.0
2023-03-16T20:53:04.699Z,74.0
2023-03-16T20:58:10.902Z,74.0
2023-03-16T21:03:17.108Z,74.0
2023-03-16T21:08:23.322Z,74.0
2023-03-16T21:13:29.534Z,74.0
2023-03-16T21:18:35.745Z,74.5
2023-03-16T21:23:41.950Z,74.5
2023-03-16T21:28:48.157Z,74.5
2023-03-16T21:33:54.361Z,74.5
2023-03-16T21:39:00.582Z,75.0
2023-03-16T21:44:06.776Z,75.0
2023-03-16T21:49:12.983Z,75.0
2023-03-16T21:54:19.196Z,75.5
2023-03-16T21:59:25.504Z,75.5
2023-03-16T22:04:30.633Z,75.5
2023-03-16T22:09:36.837Z,75.5
2023-03-16T22:14:42.083Z,76.0
2023-03-16T22:19:48.293Z,76.5
2023-03-16T22:24:54.492Z,76.5
2023-03-16T22:30:00.738Z,76.5
2023-03-16T22:35:06.908Z,76.5
2023-03-16T22:40:13.121Z,76.5
2023-03-16T22:45:19.328Z,77.0
2023-03-16T22:50:25.538Z,77.0
2023-03-16T22:55:31.883Z,77.0
2023-03-16T23:00:37.954Z,77.0
2023-03-16T23:05:44.163Z,77.0
2023-03-16T23:10:50.370Z,77.0
2023-03-16T23:15:56.576Z,77.0
2023-03-16T23:21:02.802Z,77.0
2023-03-16T23:26:08.991Z,77.0
2023-03-16T23:31:15.278Z,77.0
2023-03-16T23:36:21.405Z,77.0
2023-03-16T23:41:27.620Z,77.0
2023-03-16T23:46:33.827Z,77.0
2023-03-16T23:51:40.048Z,77.0
2023-03-16T23:56:46.240Z,77.0
