createdAt,value
2018-11-07T00:00:09.265Z,166.53
2018-11-07T00:02:36.634Z,168.07
2018-11-07T00:05:04.965Z,160.40
2018-11-07T00:07:32.324Z,159.33
2018-11-07T00:10:20.565Z,158.97
2018-11-07T00:12:47.966Z,159.80
2018-11-07T00:15:15.847Z,161.17
2018-11-07T00:17:43.260Z,155.13
2018-11-07T00:20:11.543Z,152.07
2018-11-07T00:22:38.921Z,156.37
2018-11-07T00:25:06.733Z,154.70
2018-11-07T00:27:34.173Z,161.67
2018-11-07T00:30:01.743Z,153.10
2018-11-07T00:32:29.125Z,153.90
2018-11-07T00:34:56.669Z,161.97
2018-11-07T00:37:24.228Z,153.77
2018-11-07T00:39:51.570Z,154.37
2018-11-07T00:42:19.278Z,162.33
2018-11-07T00:44:46.638Z,153.73
2018-11-07T00:47:14.038Z,162.93
2018-11-07T00:49:41.719Z,153.57
2018-11-07T00:52:09.403Z,157.30
2018-11-07T00:54:37.187Z,158.10
2018-11-07T00:57:05.147Z,155.40
2018-11-07T00:59:33.960Z,154.57
2018-11-07T01:02:01.584Z,150.13
2018-11-07T01:04:29.132Z,144.57
2018-11-07T01:06:57.055Z,142.13
2018-11-07T01:09:24.815Z,141.93
2018-11-07T01:11:52.545Z,149.67
2018-11-07T01:14:20.190Z,148.50
2018-11-07T01:16:47.910Z,155.23
2018-11-07T01:19:15.376Z,146.97
2018-11-07T01:24:43.580Z,148.00
2018-11-07T01:27:15.950Z,147.10
2018-11-07T01:29:43.449Z,150.87
2018-11-07T01:32:11.741Z,146.37
2018-11-07T01:34:39.221Z,148.00
2018-11-07T01:37:06.719Z,155.13
2018-11-07T01:39:34.191Z,147.50
2018-11-07T01:42:01.909Z,147.80
2018-11-07T01:44:29.308Z,146.90
2018-11-07T01:46:56.829Z,148.80
2018-11-07T01:49:24.345Z,148.77
2018-11-07T01:51:51.839Z,153.40
2018-11-07T01:54:19.328Z,158.83
2018-11-07T01:56:46.792Z,165.97
2018-11-07T01:59:14.592Z,154.17
2018-11-07T02:01:42.165Z,136.97
2018-11-07T02:04:09.652Z,146.17
2018-11-07T02:06:37.161Z,156.43
2018-11-07T02:09:07.327Z,147.53
2018-11-07T02:11:35.004Z,150.87
2018-11-07T02:14:02.631Z,160.93
2018-11-07T02:16:30.135Z,149.23
2018-11-07T02:18:57.441Z,143.37
2018-11-07T02:21:24.907Z,145.37
2018-11-07T02:23:52.291Z,151.83
2018-11-07T02:26:19.774Z,154.80
2018-11-07T02:28:47.146Z,153.07
2018-11-07T02:31:14.551Z,147.37
2018-11-07T02:33:41.993Z,152.73
2018-11-07T02:36:09.297Z,138.47
2018-11-07T02:38:38.077Z,152.80
2018-11-07T02:41:05.453Z,143.30
2018-11-07T02:43:32.794Z,151.27
2018-11-07T02:46:00.190Z,138.67
2018-11-07T02:48:27.534Z,146.10
2018-11-07T02:50:54.837Z,136.83
2018-11-07T02:53:22.975Z,148.10
2018-11-07T02:55:50.461Z,142.13
2018-11-07T02:58:17.815Z,169.03
2018-11-07T03:00:58.570Z,149.27
2018-11-07T03:03:30.018Z,163.13
2018-11-07T03:05:57.349Z,143.80
2018-11-07T03:08:24.805Z,156.77
2018-11-07T03:10:52.134Z,148.60
2018-11-07T03:13:19.638Z,158.70
2018-11-07T03:15:46.929Z,149.90
2018-11-07T03:18:14.229Z,153.33
2018-11-07T03:20:45.373Z,142.10
2018-11-07T03:23:12.667Z,153.00
2018-11-07T03:25:40.045Z,150.43
2018-11-07T03:28:07.330Z,150.03
2018-11-07T03:30:34.614Z,145.30
2018-11-07T03:33:02.565Z,153.87
2018-11-07T03:35:29.840Z,142.30
2018-11-07T03:37:57.187Z,144.43
2018-11-07T03:40:25.291Z,145.87
2018-11-07T03:42:53.622Z,145.57
2018-11-07T03:45:27.093Z,144.27
2018-11-07T03:47:54.565Z,144.43
2018-11-07T03:50:21.867Z,140.53
2018-11-07T03:52:49.166Z,142.53
2018-11-07T03:55:16.648Z,141.63
2018-11-07T03:57:43.941Z,134.83
2018-11-07T04:00:11.230Z,136.77
2018-11-07T04:02:40.055Z,138.10
2018-11-07T04:05:08.892Z,134.27
2018-11-07T04:07:36.193Z,139.30
2018-11-07T04:10:03.786Z,136.40
2018-11-07T04:12:31.177Z,141.30
2018-11-07T04:15:09.477Z,140.77
2018-11-07T04:17:36.932Z,134.17
2018-11-07T04:20:05.417Z,145.50
2018-11-07T04:22:32.745Z,135.60
2018-11-07T04:25:00.283Z,130.03
2018-11-07T04:27:27.630Z,144.57
2018-11-07T04:29:54.902Z,140.27
2018-11-07T04:32:22.359Z,158.10
2018-11-07T04:34:49.874Z,141.80
2018-11-07T04:37:17.418Z,138.63
2018-11-07T04:39:44.947Z,144.27
2018-11-07T04:42:14.435Z,137.23
2018-11-07T04:44:41.962Z,137.03
2018-11-07T04:47:09.448Z,151.50
2018-11-07T04:49:36.765Z,145.53
2018-11-07T04:52:04.137Z,142.00
2018-11-07T04:54:31.494Z,135.80
2018-11-07T04:56:58.797Z,140.67
2018-11-07T04:59:26.086Z,143.30
2018-11-07T05:01:53.776Z,144.60
2018-11-07T05:04:21.381Z,140.90
2018-11-07T05:06:48.757Z,151.10
2018-11-07T05:09:16.065Z,146.70
2018-11-07T05:11:44.197Z,146.73
2018-11-07T05:14:11.512Z,143.90
2018-11-07T05:16:38.894Z,153.97
2018-11-07T05:19:06.243Z,156.30
2018-11-07T05:21:33.557Z,142.93
2018-11-07T05:24:00.924Z,158.20
2018-11-07T05:26:28.225Z,144.00
2018-11-07T05:28:55.701Z,143.63
2018-11-07T05:31:23.155Z,154.60
2018-11-07T05:33:50.487Z,156.57
2018-11-07T05:36:17.767Z,146.80
2018-11-07T05:38:45.066Z,151.80
2018-11-07T05:41:12.425Z,144.63
2018-11-07T05:43:39.726Z,154.00
2018-11-07T05:46:07.162Z,144.50
2018-11-07T05:48:35.021Z,155.83
2018-11-07T05:51:02.397Z,139.10
2018-11-07T05:53:29.785Z,150.63
2018-11-07T05:55:57.942Z,148.40
2018-11-07T05:58:25.446Z,141.67
2018-11-07T06:00:53.153Z,154.63
2018-11-07T06:03:20.676Z,148.23
2018-11-07T06:05:48.204Z,143.20
2018-11-07T06:08:15.685Z,154.73
2018-11-07T06:10:43.155Z,153.80
2018-11-07T06:13:10.811Z,163.10
2018-11-07T06:15:38.327Z,145.17
2018-11-07T06:18:05.803Z,157.47
2018-11-07T06:20:33.662Z,157.10
2018-11-07T06:23:01.181Z,152.23
2018-11-07T06:25:28.627Z,149.87
2018-11-07T06:27:56.025Z,152.53
2018-11-07T06:30:30.245Z,147.63
2018-11-07T06:32:57.550Z,141.30
2018-11-07T06:35:24.861Z,147.23
2018-11-07T06:37:52.223Z,148.90
2018-11-07T06:40:19.540Z,155.90
2018-11-07T06:42:46.858Z,149.27
2018-11-07T06:45:14.198Z,143.07
2018-11-07T06:47:41.508Z,148.80
2018-11-07T06:50:11.342Z,141.60
2018-11-07T06:52:38.995Z,143.87
2018-11-07T06:55:06.714Z,140.27
2018-11-07T06:57:33.995Z,133.53
2018-11-07T07:00:01.268Z,136.00
2018-11-07T07:02:28.574Z,142.27
2018-11-07T07:04:55.859Z,130.57
2018-11-07T07:07:23.247Z,129.87
2018-11-07T07:09:50.537Z,125.60
2018-11-07T07:12:17.818Z,129.27
2018-11-07T07:14:45.145Z,124.60
2018-11-07T07:17:12.467Z,127.80
2018-11-07T07:19:40.240Z,127.80
2018-11-07T07:22:07.564Z,128.07
2018-11-07T07:24:34.909Z,159.40
2018-11-07T07:27:02.336Z,122.30
2018-11-07T07:29:29.689Z,126.27
2018-11-07T07:31:57.049Z,124.67
2018-11-07T07:34:26.265Z,127.03
2018-11-07T07:36:53.654Z,128.57
2018-11-07T07:39:20.966Z,125.50
2018-11-07T07:41:48.250Z,131.63
2018-11-07T07:44:15.557Z,128.67
2018-11-07T07:46:42.855Z,127.43
2018-11-07T07:49:10.294Z,130.97
2018-11-07T07:51:41.761Z,128.73
2018-11-07T07:54:09.058Z,133.27
2018-11-07T07:56:36.343Z,128.27
2018-11-07T07:59:03.941Z,131.50
2018-11-07T08:01:31.226Z,128.57
2018-11-07T08:03:58.527Z,131.97
2018-11-07T08:06:25.834Z,128.60
2018-11-07T08:08:53.174Z,137.77
2018-11-07T08:11:20.469Z,135.83
2018-11-07T08:13:47.883Z,135.50
2018-11-07T08:16:15.137Z,132.43
2018-11-07T08:18:42.442Z,139.67
2018-11-07T08:23:44.706Z,141.53
2018-11-07T08:26:12.082Z,146.43
2018-11-07T08:28:39.405Z,135.07
2018-11-07T08:31:07.174Z,134.23
2018-11-07T08:33:34.542Z,139.97
2018-11-07T08:36:01.842Z,140.53
2018-11-07T08:38:29.122Z,133.80
2018-11-07T08:40:56.489Z,140.40
2018-11-07T08:43:23.791Z,147.77
2018-11-07T08:45:51.082Z,137.93
2018-11-07T08:48:18.737Z,141.07
2018-11-07T08:50:45.974Z,141.43
2018-11-07T08:53:13.424Z,145.57
2018-11-07T08:55:41.067Z,147.90
2018-11-07T08:58:08.349Z,151.47
2018-11-07T09:00:35.638Z,141.97
2018-11-07T09:03:03.018Z,148.93
2018-11-07T09:05:30.340Z,142.23
2018-11-07T09:07:57.702Z,147.43
2018-11-07T09:10:25.042Z,147.47
2018-11-07T09:12:52.365Z,151.20
2018-11-07T09:15:21.090Z,158.68
2018-11-07T09:17:49.827Z,149.05
2018-11-07T09:20:19.481Z,148.43
2018-11-07T09:22:46.774Z,161.28
2018-11-07T09:25:14.698Z,145.60
2018-11-07T09:27:42.499Z,146.90
2018-11-07T09:30:12.829Z,144.47
2018-11-07T09:32:40.309Z,154.18
2018-11-07T09:35:08.837Z,149.05
2018-11-07T09:37:36.226Z,143.37
2018-11-07T09:40:05.357Z,153.80
2018-11-07T09:42:32.684Z,150.05
2018-11-07T09:45:00.063Z,152.75
2018-11-07T09:47:27.850Z,149.15
2018-11-07T09:49:55.221Z,147.13
2018-11-07T09:52:22.522Z,148.05
2018-11-07T09:54:50.197Z,152.15
2018-11-07T09:57:17.474Z,150.03
2018-11-07T09:59:44.749Z,151.50
2018-11-07T10:02:14.745Z,151.68
2018-11-07T10:04:42.013Z,149.75
2018-11-07T10:07:13.584Z,157.75
2018-11-07T10:09:40.895Z,156.57
2018-11-07T10:12:08.185Z,154.40
2018-11-07T10:14:39.562Z,151.70
2018-11-07T10:17:07.012Z,159.85
2018-11-07T10:19:34.412Z,165.95
2018-11-07T10:22:01.726Z,154.10
2018-11-07T10:24:29.064Z,161.37
2018-11-07T10:26:56.459Z,155.27
2018-11-07T10:29:24.127Z,158.35
2018-11-07T10:31:51.008Z,163.87
2018-11-07T10:34:18.305Z,161.70
2018-11-07T10:36:45.589Z,158.47
2018-11-07T10:39:12.945Z,156.47
2018-11-07T10:41:40.439Z,156.25
2018-11-07T10:44:07.919Z,160.93
2018-11-07T10:46:35.389Z,159.18
2018-11-07T10:49:02.686Z,157.07
2018-11-07T10:51:30.055Z,158.93
2018-11-07T10:53:57.371Z,154.23
2018-11-07T10:56:24.694Z,171.60
2018-11-07T10:58:52.057Z,161.88
2018-11-07T11:01:25.209Z,169.20
2018-11-07T11:03:52.504Z,167.18
2018-11-07T11:06:19.946Z,160.43
2018-11-07T11:08:47.530Z,171.25
2018-11-07T11:11:14.846Z,171.45
2018-11-07T11:13:42.138Z,170.97
2018-11-07T11:16:09.495Z,168.20
2018-11-07T11:18:36.791Z,167.55
2018-11-07T11:21:04.326Z,164.72
2018-11-07T11:23:31.649Z,175.10
2018-11-07T11:25:59.024Z,160.28
2018-11-07T11:28:26.337Z,181.20
2018-11-07T11:30:53.637Z,158.60
2018-11-07T11:33:20.938Z,170.75
2018-11-07T11:35:48.216Z,159.93
2018-11-07T11:38:15.707Z,163.18
2018-11-07T11:40:43.051Z,153.70
2018-11-07T11:43:10.383Z,174.97
2018-11-07T11:45:37.699Z,155.78
2018-11-07T11:48:05.051Z,163.15
2018-11-07T11:50:32.358Z,159.78
2018-11-07T11:52:59.812Z,154.57
2018-11-07T11:55:27.204Z,156.07
2018-11-07T11:57:54.497Z,150.85
2018-11-07T12:00:21.832Z,158.63
2018-11-07T12:02:49.180Z,153.60
2018-11-07T12:05:17.253Z,153.93
2018-11-07T12:07:44.525Z,142.00
2018-11-07T12:10:17.443Z,149.45
2018-11-07T12:12:46.333Z,144.55
2018-11-07T12:15:14.089Z,152.80
2018-11-07T12:17:41.600Z,152.78
2018-11-07T12:20:09.621Z,153.40
2018-11-07T12:22:36.904Z,142.77
2018-11-07T12:25:05.461Z,149.18
2018-11-07T12:27:35.542Z,149.80
2018-11-07T12:30:03.239Z,153.18
2018-11-07T12:32:30.897Z,151.15
2018-11-07T12:34:59.446Z,151.50
2018-11-07T12:37:26.736Z,152.45
2018-11-07T12:39:53.995Z,147.60
2018-11-07T12:42:21.311Z,149.85
2018-11-07T12:44:48.603Z,160.60
2018-11-07T12:47:15.878Z,149.20
2018-11-07T12:49:43.511Z,154.63
2018-11-07T12:52:10.735Z,143.28
2018-11-07T12:54:38.013Z,148.02
2018-11-07T12:57:06.386Z,152.38
2018-11-07T12:59:33.789Z,153.40
2018-11-07T13:02:01.057Z,140.20
2018-11-07T13:04:28.355Z,150.85
2018-11-07T13:06:55.678Z,143.87
2018-11-07T13:09:23.174Z,143.35
2018-11-07T13:11:50.526Z,144.47
2018-11-07T13:14:17.870Z,151.12
2018-11-07T13:16:45.665Z,146.10
2018-11-07T13:19:12.898Z,145.00
2018-11-07T13:21:40.462Z,145.85
2018-11-07T13:24:07.813Z,147.55
2018-11-07T13:26:35.147Z,154.13
2018-11-07T13:29:02.469Z,153.03
2018-11-07T13:31:31.366Z,163.07
2018-11-07T13:34:01.585Z,163.27
2018-11-07T13:36:28.994Z,166.47
2018-11-07T13:38:56.668Z,160.23
2018-11-07T13:41:23.669Z,171.83
2018-11-07T13:43:55.940Z,188.87
2018-11-07T13:46:25.605Z,176.13
2018-11-07T13:49:08.147Z,177.37
2018-11-07T13:51:49.564Z,176.43
2018-11-07T13:54:25.407Z,193.53
2018-11-07T13:57:04.378Z,198.50
2018-11-07T13:59:35.267Z,176.63
2018-11-07T14:02:11.227Z,176.70
2018-11-07T14:04:40.461Z,171.00
2018-11-07T14:07:22.262Z,169.70
2018-11-07T14:09:51.691Z,169.83
2018-11-07T14:12:23.259Z,165.70
2018-11-07T14:15:10.644Z,161.50
2018-11-07T14:17:57.852Z,145.17
2018-11-07T14:20:41.997Z,152.63
2018-11-07T14:23:17.105Z,153.37
2018-11-07T14:25:59.684Z,146.13
2018-11-07T14:28:42.577Z,143.27
2018-11-07T14:31:10.002Z,135.47
2018-11-07T14:33:38.900Z,141.90
2018-11-07T14:36:08.234Z,130.43
2018-11-07T14:38:47.604Z,163.77
2018-11-07T14:41:36.275Z,142.13
2018-11-07T14:44:45.774Z,129.17
2018-11-07T14:47:13.261Z,136.50
2018-11-07T14:49:40.533Z,131.80
2018-11-07T14:52:07.850Z,134.23
2018-11-07T14:54:35.157Z,128.03
2018-11-07T14:57:02.481Z,137.13
2018-11-07T14:59:31.028Z,130.03
2018-11-07T15:01:58.323Z,128.87
2018-11-07T15:04:25.674Z,136.47
2018-11-07T15:06:53.036Z,124.83
2018-11-07T15:09:20.474Z,139.47
2018-11-07T15:11:51.207Z,125.97
2018-11-07T15:14:18.469Z,130.80
2018-11-07T15:16:45.808Z,130.33
2018-11-07T15:19:13.654Z,129.43
2018-11-07T15:21:40.978Z,129.13
2018-11-07T15:24:08.285Z,121.80
2018-11-07T15:26:35.897Z,127.80
2018-11-07T15:29:03.229Z,134.50
2018-11-07T15:31:30.562Z,130.47
2018-11-07T15:34:07.417Z,135.40
2018-11-07T15:36:37.158Z,137.00
2018-11-07T15:39:07.146Z,129.33
2018-11-07T15:41:44.372Z,127.70
2018-11-07T15:44:11.714Z,136.77
2018-11-07T15:46:40.535Z,134.60
2018-11-07T15:49:09.669Z,145.27
2018-11-07T15:51:38.848Z,131.30
2018-11-07T15:54:06.481Z,128.53
2018-11-07T15:56:34.246Z,130.27
2018-11-07T15:59:04.291Z,126.30
2018-11-07T16:01:32.580Z,125.30
2018-11-07T16:04:01.011Z,131.23
2018-11-07T16:06:28.368Z,128.07
2018-11-07T16:08:57.058Z,132.43
2018-11-07T16:11:25.298Z,121.40
2018-11-07T16:13:52.991Z,125.97
2018-11-07T16:16:20.327Z,124.23
2018-11-07T16:18:47.613Z,136.70
2018-11-07T16:21:17.057Z,128.13
2018-11-07T16:23:51.038Z,137.73
2018-11-07T16:26:18.937Z,126.13
2018-11-07T16:28:46.276Z,145.90
2018-11-07T16:31:13.559Z,126.23
2018-11-07T16:33:40.888Z,134.57
2018-11-07T16:36:08.426Z,124.37
2018-11-07T16:38:35.767Z,136.20
2018-11-07T16:41:03.197Z,136.40
2018-11-07T16:43:30.569Z,137.57
2018-11-07T16:45:58.186Z,134.80
2018-11-07T16:48:27.874Z,188.43
2018-11-07T16:50:56.184Z,176.03
2018-11-07T16:53:23.700Z,147.10
2018-11-07T16:55:51.058Z,143.43
2018-11-07T16:58:18.403Z,151.40
2018-11-07T17:00:45.715Z,145.87
2018-11-07T17:03:13.042Z,143.07
2018-11-07T17:08:23.760Z,155.80
2018-11-07T17:10:51.078Z,148.00
2018-11-07T17:13:18.363Z,165.97
2018-11-07T17:15:45.846Z,149.73
2018-11-07T17:18:15.077Z,164.33
2018-11-07T17:20:42.664Z,165.87
2018-11-07T17:23:18.525Z,174.63
2018-11-07T17:25:38.339Z,163.30
2018-11-07T17:28:05.745Z,176.53
2018-11-07T17:30:33.530Z,157.57
2018-11-07T17:33:00.836Z,184.90
2018-11-07T17:35:28.171Z,174.30
2018-11-07T17:37:55.548Z,176.93
2018-11-07T17:40:23.544Z,172.27
2018-11-07T17:42:51.278Z,170.27
2018-11-07T17:45:20.739Z,165.90
2018-11-07T17:47:48.933Z,162.53
2018-11-07T17:50:16.801Z,166.50
2018-11-07T17:52:44.257Z,167.20
2018-11-07T17:55:12.797Z,178.87
2018-11-07T17:57:40.158Z,172.70
2018-11-07T18:00:09.454Z,168.00
2018-11-07T18:02:37.095Z,167.87
2018-11-07T18:05:04.704Z,171.23
2018-11-07T18:07:32.329Z,176.70
2018-11-07T18:09:59.806Z,170.70
2018-11-07T18:12:29.077Z,169.53
2018-11-07T18:14:56.919Z,172.43
2018-11-07T18:17:24.217Z,178.10
2018-11-07T18:19:51.518Z,176.60
2018-11-07T18:22:18.829Z,177.30
2018-11-07T18:24:46.156Z,169.80
2018-11-07T18:27:13.663Z,177.03
2018-11-07T18:29:40.950Z,183.60
2018-11-07T18:32:08.321Z,200.83
2018-11-07T18:34:36.706Z,189.47
2018-11-07T18:37:06.159Z,206.50
2018-11-07T18:39:33.501Z,207.80
2018-11-07T18:42:01.192Z,222.50
2018-11-07T18:44:28.766Z,226.60
2018-11-07T18:46:55.989Z,221.07
2018-11-07T18:49:23.329Z,225.33
2018-11-07T18:51:52.145Z,219.83
2018-11-07T18:54:27.037Z,199.27
2018-11-07T18:56:54.418Z,194.03
2018-11-07T18:59:21.738Z,190.40
2018-11-07T19:01:49.231Z,207.83
2018-11-07T19:04:16.662Z,211.50
2018-11-07T19:06:44.183Z,195.70
2018-11-07T19:09:11.604Z,223.53
2018-11-07T19:11:38.970Z,203.43
2018-11-07T19:14:06.734Z,203.67
2018-11-07T19:16:34.231Z,200.57
2018-11-07T19:19:01.622Z,189.57
2018-11-07T19:21:45.184Z,185.53
2018-11-07T19:24:12.636Z,196.40
2018-11-07T19:26:42.046Z,196.50
2018-11-07T19:29:09.682Z,205.70
2018-11-07T19:31:36.974Z,188.90
2018-11-07T19:34:04.360Z,195.83
2018-11-07T19:36:34.081Z,179.90
2018-11-07T19:39:02.462Z,179.30
2018-11-07T19:41:29.776Z,180.57
2018-11-07T19:43:57.338Z,164.93
2018-11-07T19:46:24.653Z,167.47
2018-11-07T19:48:52.253Z,175.10
2018-11-07T19:51:19.669Z,166.27
2018-11-07T19:53:47.204Z,170.07
2018-11-07T19:56:14.607Z,175.77
2018-11-07T19:58:42.225Z,184.23
2018-11-07T20:01:09.822Z,183.17
2018-11-07T20:03:37.108Z,187.70
2018-11-07T20:06:04.893Z,198.30
2018-11-07T20:08:32.243Z,186.47
2018-11-07T20:10:59.552Z,186.80
2018-11-07T20:13:27.182Z,194.23
2018-11-07T20:15:54.634Z,183.90
2018-11-07T20:18:21.975Z,191.10
2018-11-07T20:20:49.599Z,169.57
2018-11-07T20:23:17.093Z,191.63
2018-11-07T20:25:46.910Z,183.43
2018-11-07T20:28:14.397Z,212.50
2018-11-07T20:30:41.726Z,200.43
2018-11-07T20:33:09.029Z,196.33
2018-11-07T20:35:36.427Z,201.23
2018-11-07T20:38:03.845Z,193.27
2018-11-07T20:40:31.186Z,181.73
2018-11-07T20:42:58.499Z,191.70
2018-11-07T20:45:26.423Z,183.07
2018-11-07T20:47:53.834Z,179.80
2018-11-07T20:50:21.278Z,198.63
2018-11-07T20:52:48.858Z,186.17
2018-11-07T20:55:16.419Z,193.60
2018-11-07T20:57:47.214Z,185.40
2018-11-07T21:00:18.774Z,195.30
2018-11-07T21:02:46.683Z,192.10
2018-11-07T21:05:14.170Z,207.00
2018-11-07T21:07:41.770Z,186.17
2018-11-07T21:10:11.902Z,214.83
2018-11-07T21:12:40.101Z,182.63
2018-11-07T21:15:08.263Z,198.77
2018-11-07T21:17:35.885Z,202.63
2018-11-07T21:20:04.619Z,205.57
2018-11-07T21:22:32.308Z,191.07
2018-11-07T21:24:59.768Z,198.33
2018-11-07T21:27:27.229Z,214.27
2018-11-07T21:29:54.642Z,189.57
2018-11-07T21:32:22.046Z,207.73
2018-11-07T21:34:49.387Z,194.13
2018-11-07T21:37:17.075Z,216.67
2018-11-07T21:39:44.431Z,225.17
2018-11-07T21:42:11.754Z,203.23
2018-11-07T21:44:39.377Z,212.43
2018-11-07T21:47:06.765Z,216.13
2018-11-07T21:49:34.090Z,217.57
2018-11-07T21:52:02.913Z,226.80
2018-11-07T21:54:30.226Z,211.43
2018-11-07T21:56:57.648Z,215.87
2018-11-07T21:59:25.040Z,218.63
2018-11-07T22:01:52.426Z,218.23
2018-11-07T22:04:19.891Z,209.53
2018-11-07T22:06:47.268Z,220.17
2018-11-07T22:09:14.697Z,219.13
2018-11-07T22:11:42.046Z,210.07
2018-11-07T22:14:09.400Z,213.77
2018-11-07T22:16:37.640Z,214.73
2018-11-07T22:19:05.126Z,217.07
2018-11-07T22:21:32.531Z,217.93
2018-11-07T22:23:59.970Z,221.17
2018-11-07T22:26:27.366Z,220.30
2018-11-07T22:28:54.891Z,221.03
2018-11-07T22:31:22.291Z,212.60
2018-11-07T22:33:49.825Z,212.57
2018-11-07T22:36:17.476Z,209.70
2018-11-07T22:38:44.818Z,226.47
2018-11-07T22:41:12.137Z,228.67
2018-11-07T22:43:39.625Z,232.93
2018-11-07T22:46:07.190Z,235.43
2018-11-07T22:48:34.549Z,224.20
2018-11-07T22:51:02.027Z,222.70
2018-11-07T22:53:29.433Z,231.13
2018-11-07T22:55:56.926Z,204.00
2018-11-07T22:58:24.303Z,224.30
2018-11-07T23:01:02.317Z,207.77
2018-11-07T23:03:30.026Z,227.70
2018-11-07T23:05:57.394Z,209.00
2018-11-07T23:08:24.748Z,222.10
2018-11-07T23:10:52.312Z,198.37
2018-11-07T23:13:19.730Z,230.93
2018-11-07T23:15:47.903Z,201.70
2018-11-07T23:18:16.359Z,217.67
2018-11-07T23:20:43.869Z,214.87
2018-11-07T23:23:11.223Z,223.53
2018-11-07T23:25:38.619Z,216.10
2018-11-07T23:28:05.930Z,215.53
2018-11-07T23:30:33.232Z,218.33
2018-11-07T23:33:00.785Z,220.17
2018-11-07T23:35:28.154Z,202.10
2018-11-07T23:37:55.713Z,207.80
2018-11-07T23:40:23.110Z,207.03
2018-11-07T23:42:50.569Z,222.40
2018-11-07T23:45:17.917Z,214.50
2018-11-07T23:47:46.835Z,222.90
2018-11-07T23:50:14.202Z,206.07
2018-11-07T23:52:48.818Z,210.87
2018-11-07T23:55:17.377Z,204.93
2018-11-07T23:57:44.705Z,194.10
