createdAt,value
2023-02-17T00:04:55.283Z,13.45
2023-02-17T00:09:57.927Z,10.25
2023-02-17T00:14:59.440Z,11.10
2023-02-17T00:20:01.160Z,14.77
2023-02-17T00:25:02.838Z,11.32
2023-02-17T00:30:05.072Z,13.02
2023-02-17T00:35:06.899Z,11.07
2023-02-17T00:40:08.734Z,13.15
2023-02-17T00:45:10.312Z,11.70
2023-02-17T00:50:11.848Z,13.00
2023-02-17T00:55:13.400Z,9.23
2023-02-17T01:00:15.565Z,9.60
2023-02-17T01:05:17.173Z,9.73
2023-02-17T01:10:21.314Z,11.35
2023-02-17T01:15:22.831Z,9.02
2023-02-17T01:20:24.439Z,9.95
2023-02-17T01:25:27.275Z,8.63
2023-02-17T01:30:30.771Z,7.75
2023-02-17T01:35:34.391Z,8.18
2023-02-17T01:40:36.119Z,7.85
2023-02-17T01:45:45.308Z,10.93
2023-02-17T01:50:53.896Z,9.82
2023-02-17T01:55:56.311Z,10.57
2023-02-17T02:01:01.637Z,10.38
2023-02-17T02:06:08.173Z,11.30
2023-02-17T02:11:09.796Z,10.02
2023-02-17T02:16:27.268Z,11.30
2023-02-17T02:21:37.855Z,10.25
2023-02-17T02:27:21.896Z,11.05
2023-02-17T02:32:36.327Z,7.60
2023-02-17T02:37:59.889Z,6.90
2023-02-17T02:43:03.861Z,10.40
2023-02-17T02:48:05.498Z,7.78
2023-02-17T02:53:25.672Z,8.40
2023-02-17T02:58:41.874Z,8.30
2023-02-17T03:04:15.392Z,7.43
2023-02-17T03:09:27.480Z,7.50
2023-02-17T03:14:36.601Z,7.57
2023-02-17T03:19:38.527Z,7.35
2023-02-17T03:24:40.220Z,5.50
2023-02-17T03:29:43.575Z,6.35
2023-02-17T03:34:46.018Z,6.60
2023-02-17T03:39:47.620Z,7.75
2023-02-17T03:44:49.171Z,7.00
2023-02-17T03:49:51.749Z,6.50
2023-02-17T03:54:53.270Z,7.40
2023-02-17T03:59:54.861Z,7.75
2023-02-17T04:04:56.425Z,7.40
2023-02-17T04:09:58.053Z,5.90
2023-02-17T04:14:59.590Z,9.00
2023-02-17T04:20:01.191Z,5.70
2023-02-17T04:25:02.824Z,6.00
2023-02-17T04:30:05.506Z,5.20
2023-02-17T04:35:07.576Z,5.65
2023-02-17T04:40:09.908Z,7.70
2023-02-17T04:45:12.534Z,6.03
2023-02-17T04:50:14.489Z,5.70
2023-02-17T04:55:16.057Z,5.70
2023-02-17T05:00:17.881Z,6.32
2023-02-17T05:05:19.470Z,6.28
2023-02-17T05:10:23.074Z,8.15
2023-02-17T05:15:27.476Z,6.55
2023-02-17T05:20:29.257Z,8.82
2023-02-17T05:25:31.269Z,5.82
2023-02-17T05:30:32.875Z,6.72
2023-02-17T05:35:35.863Z,6.35
2023-02-17T05:40:37.423Z,8.90
2023-02-17T05:45:38.956Z,6.47
2023-02-17T05:50:40.496Z,6.22
2023-02-17T05:55:42.069Z,7.60
2023-02-17T06:00:44.676Z,5.55
2023-02-17T06:05:46.565Z,7.00
2023-02-17T06:10:48.081Z,6.25
2023-02-17T06:15:49.664Z,6.45
2023-02-17T06:20:51.250Z,6.50
2023-02-17T06:25:53.472Z,5.68
2023-02-17T06:30:55.030Z,5.50
2023-02-17T06:35:56.698Z,7.53
2023-02-17T06:40:58.287Z,5.38
2023-02-17T06:45:59.893Z,5.45
2023-02-17T06:51:01.592Z,5.75
2023-02-17T06:56:03.391Z,5.60
2023-02-17T07:01:05.601Z,5.22
2023-02-17T07:06:07.358Z,3.97
2023-02-17T07:11:11.585Z,5.18
2023-02-17T07:16:14.609Z,5.53
2023-02-17T07:21:16.290Z,5.22
2023-02-17T07:26:17.914Z,7.20
2023-02-17T07:31:19.573Z,5.57
2023-02-17T07:36:21.270Z,8.13
2023-02-17T07:41:24.476Z,5.07
2023-02-17T07:46:27.041Z,5.38
2023-02-17T07:51:28.588Z,5.53
2023-02-17T07:56:30.141Z,6.32
2023-02-17T08:01:31.722Z,6.88
2023-02-17T08:06:33.641Z,6.30
2023-02-17T08:11:36.059Z,4.93
2023-02-17T08:16:37.624Z,4.78
2023-02-17T08:21:39.402Z,5.18
2023-02-17T08:26:40.909Z,4.43
2023-02-17T08:31:42.690Z,5.35
2023-02-17T08:36:44.301Z,4.35
2023-02-17T08:41:46.462Z,4.93
2023-02-17T08:46:49.695Z,4.03
2023-02-17T08:51:51.959Z,4.88
2023-02-17T08:56:53.614Z,3.97
2023-02-17T09:01:55.319Z,3.53
2023-02-17T09:06:57.048Z,6.05
2023-02-17T09:11:58.695Z,3.40
2023-02-17T09:17:00.306Z,3.00
2023-02-17T09:22:01.852Z,3.70
2023-02-17T09:27:03.465Z,2.95
2023-02-17T09:32:09.352Z,2.80
2023-02-17T09:37:12.400Z,8.70
2023-02-17T09:42:20.375Z,2.30
2023-02-17T09:47:26.714Z,2.85
2023-02-17T09:52:51.448Z,2.80
2023-02-17T09:58:20.358Z,2.85
2023-02-17T10:03:29.058Z,2.70
2023-02-17T10:08:39.332Z,2.30
2023-02-17T10:13:44.638Z,2.30
2023-02-17T10:18:53.587Z,1.85
2023-02-17T10:23:55.213Z,1.98
2023-02-17T10:29:07.128Z,2.70
2023-02-17T10:34:35.476Z,3.50
2023-02-17T10:39:47.006Z,1.73
2023-02-17T10:44:51.013Z,1.73
2023-02-17T10:49:55.779Z,1.40
2023-02-17T10:55:06.387Z,1.38
2023-02-17T11:00:17.780Z,4.03
2023-02-17T11:05:24.130Z,1.02
2023-02-17T11:10:40.954Z,1.13
2023-02-17T11:15:47.320Z,1.73
2023-02-17T11:20:48.922Z,2.10
2023-02-17T11:26:02.729Z,0.80
2023-02-17T11:31:04.742Z,2.10
2023-02-17T11:36:08.459Z,3.88
2023-02-17T11:41:10.718Z,1.48
2023-02-17T11:46:33.982Z,1.55
2023-02-17T11:51:53.825Z,2.33
2023-02-17T11:57:25.894Z,10.32
2023-02-17T12:03:25.852Z,2.72
2023-02-17T12:08:53.567Z,2.42
2023-02-17T12:14:10.104Z,1.77
2023-02-17T12:19:25.534Z,1.38
2023-02-17T12:24:38.684Z,1.98
2023-02-17T12:30:05.249Z,1.92
2023-02-17T12:35:23.811Z,1.75
2023-02-17T12:40:34.056Z,1.75
2023-02-17T12:45:43.085Z,2.17
2023-02-17T12:51:05.731Z,1.42
2023-02-17T12:56:33.681Z,9.93
2023-02-17T13:01:38.229Z,2.90
2023-02-17T13:06:44.619Z,2.35
2023-02-17T13:11:46.234Z,2.33
2023-02-17T13:16:47.815Z,5.15
2023-02-17T13:21:55.345Z,1.83
2023-02-17T13:26:56.896Z,4.45
2023-02-17T13:32:00.034Z,2.17
2023-02-17T13:37:16.151Z,3.28
2023-02-17T13:42:36.083Z,1.45
2023-02-17T13:47:38.978Z,2.67
2023-02-17T13:52:43.137Z,2.05
2023-02-17T13:57:44.928Z,1.67
2023-02-17T14:02:50.180Z,2.10
2023-02-17T14:07:56.956Z,1.53
2023-02-17T14:12:58.859Z,2.25
2023-02-17T14:18:00.610Z,2.80
2023-02-17T14:23:13.649Z,3.28
2023-02-17T14:28:24.161Z,2.85
2023-02-17T14:33:26.080Z,2.80
2023-02-17T14:38:41.614Z,4.68
2023-02-17T14:43:43.144Z,4.88
2023-02-17T14:48:45.648Z,3.90
2023-02-17T14:53:48.458Z,6.13
2023-02-17T14:58:50.336Z,4.53
2023-02-17T15:03:53.380Z,7.00
2023-02-17T15:08:54.946Z,4.13
2023-02-17T15:13:56.547Z,4.88
2023-02-17T15:18:58.162Z,5.38
2023-02-17T15:24:01.452Z,5.13
2023-02-17T15:29:03.151Z,3.58
2023-02-17T15:34:11.581Z,5.63
2023-02-17T15:39:19.868Z,5.45
2023-02-17T15:44:25.970Z,4.05
2023-02-17T15:49:27.522Z,2.55
2023-02-17T15:54:29.018Z,2.92
2023-02-17T15:59:30.598Z,2.85
2023-02-17T16:04:32.577Z,3.70
2023-02-17T16:09:34.221Z,2.83
2023-02-17T16:14:37.396Z,6.13
2023-02-17T16:19:38.972Z,3.97
2023-02-17T16:24:40.663Z,3.67
2023-02-17T16:29:42.940Z,4.22
2023-02-17T16:34:44.588Z,2.38
2023-02-17T16:39:46.382Z,3.75
2023-02-17T16:44:48.724Z,3.22
2023-02-17T16:49:50.362Z,3.85
2023-02-17T16:54:52.741Z,3.05
2023-02-17T16:59:54.328Z,3.47
2023-02-17T17:04:55.864Z,2.45
2023-02-17T17:10:15.372Z,2.67
2023-02-17T17:15:18.925Z,6.32
2023-02-17T17:20:23.298Z,2.58
2023-02-17T17:25:25.886Z,4.75
2023-02-17T17:30:32.761Z,3.88
2023-02-17T17:35:36.208Z,2.25
2023-02-17T17:40:37.782Z,3.38
2023-02-17T17:45:39.396Z,6.75
2023-02-17T17:50:41.338Z,5.32
2023-02-17T17:55:42.922Z,3.42
2023-02-17T18:00:44.480Z,3.40
2023-02-17T18:05:46.150Z,4.30
2023-02-17T18:10:47.757Z,5.38
2023-02-17T18:15:49.569Z,4.75
2023-02-17T18:20:51.478Z,5.85
2023-02-17T18:25:53.154Z,4.35
2023-02-17T18:30:54.803Z,6.97
2023-02-17T18:35:56.406Z,3.75
2023-02-17T18:40:57.946Z,4.13
2023-02-17T18:45:59.682Z,6.10
2023-02-17T18:51:06.657Z,8.05
2023-02-17T18:56:17.497Z,5.43
2023-02-17T19:01:24.653Z,4.80
2023-02-17T19:06:30.569Z,4.95
2023-02-17T19:11:34.218Z,6.65
2023-02-17T19:16:36.463Z,6.30
2023-02-17T19:21:38.210Z,5.13
2023-02-17T19:26:39.806Z,5.45
2023-02-17T19:31:41.457Z,5.40
2023-02-17T19:36:43.062Z,5.45
2023-02-17T19:41:44.760Z,7.95
2023-02-17T19:46:46.296Z,5.40
2023-02-17T19:51:47.891Z,7.93
2023-02-17T19:56:49.446Z,8.77
2023-02-17T20:01:51.136Z,7.75
2023-02-17T20:06:52.883Z,8.50
2023-02-17T20:11:54.382Z,8.45
2023-02-17T20:16:55.884Z,9.35
2023-02-17T20:21:57.429Z,8.02
2023-02-17T20:26:59.224Z,7.38
2023-02-17T20:32:00.885Z,8.43
2023-02-17T20:37:02.683Z,7.93
2023-02-17T20:42:05.243Z,6.63
2023-02-17T20:47:06.961Z,10.07
2023-02-17T20:52:08.466Z,7.82
2023-02-17T20:57:13.278Z,6.20
2023-02-17T21:02:14.864Z,8.45
2023-02-17T21:07:17.428Z,9.27
2023-02-17T21:12:18.968Z,7.05
2023-02-17T21:17:20.472Z,9.68
2023-02-17T21:22:21.994Z,7.03
2023-02-17T21:27:23.565Z,6.05
2023-02-17T21:32:26.012Z,7.10
2023-02-17T21:37:27.664Z,7.60
2023-02-17T21:42:29.236Z,5.70
2023-02-17T21:47:33.583Z,6.78
2023-02-17T21:52:35.165Z,6.78
2023-02-17T21:57:36.706Z,6.55
2023-02-17T22:02:38.332Z,7.32
2023-02-17T22:07:39.950Z,7.32
2023-02-17T22:12:41.612Z,6.03
2023-02-17T22:17:43.124Z,8.20
2023-02-17T22:22:44.834Z,7.72
2023-02-17T22:27:46.690Z,7.22
2023-02-17T22:32:48.260Z,8.10
2023-02-17T22:37:49.807Z,6.13
2023-02-17T22:42:51.464Z,6.25
2023-02-17T22:47:53.028Z,7.82
2023-02-17T22:52:54.610Z,7.97
2023-02-17T22:57:56.130Z,9.57
2023-02-17T23:02:57.721Z,7.68
2023-02-17T23:07:59.274Z,11.55
2023-02-17T23:13:00.815Z,8.23
2023-02-17T23:18:02.343Z,7.68
2023-02-17T23:23:03.909Z,7.63
2023-02-17T23:28:05.525Z,8.45
2023-02-17T23:33:07.403Z,9.75
2023-02-17T23:38:09.004Z,8.43
2023-02-17T23:43:10.570Z,7.20
2023-02-17T23:48:12.453Z,7.50
2023-02-17T23:53:13.982Z,9.20
2023-02-17T23:58:15.525Z,8.35
