createdAt,value
2023-03-27T00:02:08.040Z,101352.56
2023-03-27T00:05:00.895Z,101354.22
2023-03-27T00:07:38.659Z,101363.72
2023-03-27T00:10:24.258Z,101365.28
2023-03-27T00:13:09.997Z,101366.06
2023-03-27T00:16:00.374Z,101378.84
2023-03-27T00:18:32.921Z,101378.59
2023-03-27T00:21:06.096Z,101378.59
2023-03-27T00:23:37.643Z,101384.66
2023-03-27T00:26:09.642Z,101380.38
2023-03-27T00:28:39.916Z,101385.66
2023-03-27T00:31:15.293Z,101390.03
2023-03-27T00:33:49.386Z,101387.44
2023-03-27T00:36:19.620Z,101390.16
2023-03-27T00:38:53.738Z,101386.78
2023-03-27T00:41:27.192Z,101393.59
2023-03-27T00:44:00.041Z,101390.16
2023-03-27T00:46:41.796Z,101386.59
2023-03-27T00:49:18.595Z,101393.22
2023-03-27T00:51:50.677Z,101392.28
2023-03-27T00:54:30.685Z,101393.75
2023-03-27T00:57:08.126Z,101403.19
2023-03-27T00:59:53.110Z,101407.47
2023-03-27T01:02:29.570Z,101404.13
2023-03-27T01:05:03.009Z,101409.31
2023-03-27T01:07:35.479Z,101412.75
2023-03-27T01:10:07.757Z,101406.72
2023-03-27T01:12:50.639Z,101412.75
2023-03-27T01:15:38.649Z,101423.00
2023-03-27T01:18:35.965Z,101415.06
2023-03-27T01:21:55.426Z,101420.94
2023-03-27T01:25:09.978Z,101425.16
2023-03-27T01:28:12.559Z,101422.53
2023-03-27T01:30:53.626Z,101421.66
2023-03-27T01:34:31.640Z,101421.47
2023-03-27T01:37:39.891Z,101435.16
2023-03-27T01:40:19.919Z,101439.38
2023-03-27T01:42:57.244Z,101429.16
2023-03-27T01:45:37.827Z,101438.84
2023-03-27T01:50:52.473Z,101432.94
2023-03-27T01:53:29.751Z,101432.94
2023-03-27T01:56:12.335Z,101439.78
2023-03-27T01:58:51.478Z,101444.06
2023-03-27T02:01:31.007Z,101444.13
2023-03-27T02:04:10.523Z,101442.44
2023-03-27T02:06:46.291Z,101443.44
2023-03-27T02:09:23.887Z,101439.16
2023-03-27T02:12:01.442Z,101440.78
2023-03-27T02:14:39.324Z,101429.44
2023-03-27T02:17:14.732Z,101444.06
2023-03-27T02:19:54.554Z,101446.66
2023-03-27T02:22:37.259Z,101445.91
2023-03-27T02:25:32.972Z,101447.97
2023-03-27T02:28:31.065Z,101454.66
2023-03-27T02:31:33.303Z,101475.06
2023-03-27T02:34:29.892Z,101487.84
2023-03-27T02:37:08.880Z,101489.97
2023-03-27T02:39:52.361Z,101489.91
2023-03-27T02:42:29.321Z,101489.53
2023-03-27T02:45:13.920Z,101488.53
2023-03-27T02:47:50.459Z,101484.88
2023-03-27T02:50:30.405Z,101498.44
2023-03-27T02:53:07.558Z,101489.91
2023-03-27T02:55:44.812Z,101486.56
2023-03-27T02:58:33.686Z,101496.44
2023-03-27T03:01:15.329Z,101497.69
2023-03-27T03:03:56.779Z,101500.63
2023-03-27T03:06:33.128Z,101497.38
2023-03-27T03:09:07.474Z,101500.25
2023-03-27T03:11:43.925Z,101504.63
2023-03-27T03:14:18.563Z,101508.84
2023-03-27T03:16:53.835Z,101511.97
2023-03-27T03:19:28.514Z,101512.44
2023-03-27T03:22:02.229Z,101509.38
2023-03-27T03:24:38.962Z,101516.84
2023-03-27T03:27:14.836Z,101518.19
2023-03-27T03:29:59.409Z,101516.28
2023-03-27T03:32:35.345Z,101519.63
2023-03-27T03:35:09.852Z,101515.47
2023-03-27T03:37:43.094Z,101517.25
2023-03-27T03:40:16.052Z,101519.97
2023-03-27T03:43:00.529Z,101523.66
2023-03-27T03:45:35.080Z,101532.69
2023-03-27T03:48:08.809Z,101538.34
2023-03-27T03:50:40.362Z,101531.78
2023-03-27T03:53:20.461Z,101538.59
2023-03-27T03:55:58.899Z,101551.97
2023-03-27T03:58:34.844Z,101547.22
2023-03-27T04:01:15.609Z,101554.59
2023-03-27T04:03:49.733Z,101557.78
2023-03-27T04:06:21.170Z,101553.56
2023-03-27T04:08:50.498Z,101559.91
2023-03-27T04:11:19.521Z,101580.19
2023-03-27T04:13:48.290Z,101590.13
2023-03-27T04:16:17.238Z,101595.03
2023-03-27T04:18:50.784Z,101600.72
2023-03-27T04:21:19.771Z,101586.13
2023-03-27T04:23:49.589Z,101566.84
2023-03-27T04:26:18.504Z,101577.50
2023-03-27T04:28:52.046Z,101583.16
2023-03-27T04:31:21.206Z,101576.72
2023-03-27T04:33:53.110Z,101587.91
2023-03-27T04:36:22.823Z,101586.66
2023-03-27T04:38:51.825Z,101586.47
2023-03-27T04:41:21.426Z,101595.13
2023-03-27T04:43:50.111Z,101604.72
2023-03-27T04:46:18.916Z,101601.19
2023-03-27T04:48:47.968Z,101606.09
2023-03-27T04:51:18.519Z,101608.28
2023-03-27T04:53:47.450Z,101606.91
2023-03-27T04:56:17.722Z,101609.09
2023-03-27T04:58:47.059Z,101605.34
2023-03-27T05:01:18.071Z,101613.81
2023-03-27T05:03:49.273Z,101625.09
2023-03-27T05:06:22.191Z,101633.03
2023-03-27T05:08:52.259Z,101632.41
2023-03-27T05:11:26.373Z,101644.75
2023-03-27T05:13:57.638Z,101644.00
2023-03-27T05:16:29.470Z,101642.28
2023-03-27T05:18:58.823Z,101638.97
2023-03-27T05:21:31.917Z,101641.72
2023-03-27T05:24:03.687Z,101639.88
2023-03-27T05:26:35.299Z,101646.69
2023-03-27T05:29:06.080Z,101640.53
2023-03-27T05:31:51.803Z,101648.31
2023-03-27T05:34:28.351Z,101649.09
2023-03-27T05:37:06.098Z,101641.34
2023-03-27T05:39:39.680Z,101653.47
2023-03-27T05:42:18.751Z,101649.09
2023-03-27T05:45:09.684Z,101652.56
2023-03-27T05:47:58.226Z,101658.66
2023-03-27T05:50:37.264Z,101655.09
2023-03-27T05:53:15.852Z,101667.22
2023-03-27T05:55:46.454Z,101672.47
2023-03-27T05:58:17.399Z,101678.63
2023-03-27T06:00:59.681Z,101675.28
2023-03-27T06:03:35.388Z,101674.41
2023-03-27T06:06:11.387Z,101688.34
2023-03-27T06:08:42.361Z,101685.09
2023-03-27T06:11:12.933Z,101688.66
2023-03-27T06:13:46.239Z,101694.78
2023-03-27T06:16:24.967Z,101701.06
2023-03-27T06:18:56.951Z,101693.44
2023-03-27T06:21:28.072Z,101694.69
2023-03-27T06:24:01.842Z,101708.03
2023-03-27T06:26:41.725Z,101719.66
2023-03-27T06:29:16.896Z,101716.66
2023-03-27T06:31:47.106Z,101723.06
2023-03-27T06:34:27.171Z,101719.13
2023-03-27T06:37:00.083Z,101733.44
2023-03-27T06:39:32.612Z,101727.78
2023-03-27T06:42:02.195Z,101723.81
2023-03-27T06:44:41.556Z,101729.47
2023-03-27T06:47:10.996Z,101728.09
2023-03-27T06:49:48.898Z,101725.13
2023-03-27T06:52:18.302Z,101735.97
2023-03-27T06:54:50.516Z,101731.38
2023-03-27T06:57:20.560Z,101733.75
2023-03-27T06:59:50.128Z,101730.69
2023-03-27T07:02:19.691Z,101734.97
2023-03-27T07:05:01.617Z,101744.31
2023-03-27T07:07:37.661Z,101743.31
2023-03-27T07:10:10.861Z,101740.78
2023-03-27T07:12:55.686Z,101751.28
2023-03-27T07:15:31.397Z,101745.56
2023-03-27T07:18:03.286Z,101747.72
2023-03-27T07:20:41.539Z,101754.28
2023-03-27T07:23:12.642Z,101757.56
2023-03-27T07:25:53.074Z,101756.53
2023-03-27T07:28:55.334Z,101767.16
2023-03-27T07:31:39.471Z,101761.97
2023-03-27T07:34:16.781Z,101787.63
2023-03-27T07:36:47.571Z,101777.19
2023-03-27T07:39:17.414Z,101781.34
2023-03-27T07:41:49.744Z,101783.84
2023-03-27T07:45:09.074Z,101767.09
2023-03-27T07:47:44.101Z,101781.34
2023-03-27T07:50:18.438Z,101798.38
2023-03-27T07:53:33.318Z,101789.09
2023-03-27T07:56:05.633Z,101779.31
2023-03-27T07:58:45.639Z,101792.88
2023-03-27T08:01:17.429Z,101783.09
2023-03-27T08:03:49.018Z,101793.44
2023-03-27T08:06:20.075Z,101801.81
2023-03-27T08:09:05.453Z,101806.34
2023-03-27T08:11:41.380Z,101801.91
2023-03-27T08:15:03.489Z,101806.28
2023-03-27T08:17:36.930Z,101799.91
2023-03-27T08:20:15.893Z,101810.81
2023-03-27T08:22:57.513Z,101809.72
2023-03-27T08:25:42.272Z,101828.72
2023-03-27T08:28:13.615Z,101815.91
2023-03-27T08:30:48.276Z,101817.91
2023-03-27T08:33:19.774Z,101822.41
2023-03-27T08:36:02.112Z,101822.72
2023-03-27T08:38:40.082Z,101830.03
2023-03-27T08:41:27.225Z,101824.81
2023-03-27T08:43:58.292Z,101830.25
2023-03-27T08:46:43.172Z,101832.31
2023-03-27T08:49:24.527Z,101821.25
2023-03-27T08:52:03.012Z,101824.94
2023-03-27T08:54:42.869Z,101840.13
2023-03-27T08:57:21.695Z,101845.72
2023-03-27T09:00:00.829Z,101855.78
2023-03-27T09:02:46.577Z,101845.97
2023-03-27T09:05:44.423Z,101851.31
2023-03-27T09:08:32.484Z,101851.72
2023-03-27T09:11:16.223Z,101881.03
2023-03-27T09:13:49.437Z,101868.06
2023-03-27T09:16:29.200Z,101865.78
2023-03-27T09:19:13.519Z,101875.09
2023-03-27T09:21:51.497Z,101869.19
2023-03-27T09:24:33.123Z,101877.88
2023-03-27T09:27:17.184Z,101877.50
2023-03-27T09:29:48.336Z,101865.69
2023-03-27T09:32:18.724Z,101897.97
2023-03-27T09:34:49.729Z,101871.81
2023-03-27T09:37:56.075Z,101870.59
2023-03-27T09:40:35.078Z,101888.53
2023-03-27T09:43:13.843Z,101880.38
2023-03-27T09:45:44.925Z,101881.56
2023-03-27T09:48:28.840Z,101880.16
2023-03-27T09:51:03.144Z,101884.00
2023-03-27T09:53:33.868Z,101897.47
2023-03-27T09:56:43.250Z,101898.13
2023-03-27T09:59:31.170Z,101889.88
2023-03-27T10:02:08.051Z,101906.50
2023-03-27T10:04:39.341Z,101892.31
2023-03-27T10:07:30.512Z,101899.81
2023-03-27T10:10:29.803Z,101895.22
2023-03-27T10:13:24.155Z,101895.09
2023-03-27T10:16:02.602Z,101914.09
2023-03-27T10:18:36.564Z,101906.28
2023-03-27T10:21:14.239Z,101909.56
2023-03-27T10:24:06.413Z,101906.16
2023-03-27T10:26:41.682Z,101914.66
2023-03-27T10:29:40.984Z,101915.28
2023-03-27T10:32:43.059Z,101916.16
2023-03-27T10:35:41.476Z,101922.25
2023-03-27T10:38:18.196Z,101922.75
2023-03-27T10:44:41.198Z,101923.03
2023-03-27T10:47:22.820Z,101928.06
2023-03-27T10:53:56.426Z,101932.25
2023-03-27T10:56:58.460Z,101932.59
2023-03-27T10:59:43.120Z,101924.53
2023-03-27T11:02:29.655Z,101935.69
2023-03-27T11:05:06.120Z,101932.34
2023-03-27T11:07:43.338Z,101937.47
2023-03-27T11:10:32.356Z,101973.25
2023-03-27T11:13:15.343Z,102003.78
2023-03-27T11:15:51.859Z,101970.06
2023-03-27T11:18:41.887Z,101968.09
2023-03-27T11:21:17.530Z,101967.91
2023-03-27T11:24:00.737Z,101963.47
2023-03-27T11:26:42.259Z,101962.91
2023-03-27T11:29:48.941Z,101955.59
2023-03-27T11:32:44.138Z,101961.72
2023-03-27T11:35:19.504Z,101978.50
2023-03-27T11:37:56.705Z,101981.81
2023-03-27T11:40:43.985Z,101977.97
2023-03-27T11:43:14.841Z,101979.75
2023-03-27T11:46:05.258Z,101989.34
2023-03-27T11:49:04.174Z,102018.56
2023-03-27T11:51:58.448Z,102007.03
2023-03-27T11:55:09.012Z,102015.25
2023-03-27T11:58:18.399Z,102002.22
2023-03-27T12:01:46.911Z,102007.38
2023-03-27T12:04:54.621Z,101999.22
2023-03-27T12:07:48.425Z,101991.25
2023-03-27T12:10:34.058Z,101997.00
2023-03-27T12:14:17.675Z,101994.78
2023-03-27T12:17:45.653Z,101990.94
2023-03-27T12:20:52.835Z,102008.75
2023-03-27T12:24:01.857Z,102006.09
2023-03-27T12:26:57.944Z,102012.72
2023-03-27T12:29:51.443Z,102014.00
2023-03-27T12:32:57.686Z,102016.69
2023-03-27T12:35:43.861Z,102009.56
2023-03-27T12:38:30.875Z,102030.44
2023-03-27T12:41:14.120Z,102019.41
2023-03-27T12:43:51.637Z,102048.28
2023-03-27T12:46:39.529Z,102033.00
2023-03-27T12:49:48.088Z,102036.91
2023-03-27T12:52:23.003Z,102039.06
2023-03-27T12:55:42.957Z,102041.50
2023-03-27T12:58:35.752Z,102043.03
2023-03-27T13:01:11.224Z,102050.78
2023-03-27T13:04:18.077Z,102049.78
2023-03-27T13:07:03.132Z,102055.53
2023-03-27T13:10:10.792Z,102044.53
2023-03-27T13:13:08.017Z,102045.53
2023-03-27T13:16:21.696Z,102029.50
2023-03-27T13:19:37.159Z,102042.94
2023-03-27T13:23:01.393Z,102043.91
2023-03-27T13:26:01.355Z,102042.16
2023-03-27T13:28:38.251Z,102032.06
2023-03-27T13:31:17.200Z,102023.69
2023-03-27T13:34:16.409Z,102028.41
2023-03-27T13:37:06.052Z,102028.94
2023-03-27T13:40:09.472Z,102032.66
2023-03-27T13:42:46.765Z,102038.94
2023-03-27T13:45:49.599Z,102030.09
2023-03-27T13:49:47.939Z,102025.72
2023-03-27T13:53:45.454Z,102050.06
2023-03-27T13:56:43.149Z,102080.53
2023-03-27T14:00:04.680Z,102092.25
2023-03-27T14:03:54.258Z,102077.78
2023-03-27T14:07:11.974Z,102068.63
2023-03-27T14:10:33.697Z,102053.13
2023-03-27T14:13:31.685Z,102080.19
2023-03-27T14:16:38.805Z,102059.09
2023-03-27T14:20:13.406Z,102070.84
2023-03-27T14:26:08.637Z,102059.16
2023-03-27T14:29:02.391Z,102074.25
2023-03-27T14:31:37.385Z,102085.00
2023-03-27T14:34:18.871Z,102090.94
2023-03-27T14:36:52.722Z,102086.94
2023-03-27T14:39:35.582Z,102098.03
2023-03-27T14:42:15.486Z,102100.28
2023-03-27T14:44:58.918Z,102096.44
2023-03-27T14:47:32.658Z,102093.47
2023-03-27T14:50:03.978Z,102092.84
2023-03-27T14:52:36.862Z,102090.34
2023-03-27T14:55:12.923Z,102091.03
2023-03-27T14:57:47.104Z,102090.72
2023-03-27T15:00:28.124Z,102095.63
2023-03-27T15:02:59.067Z,102091.38
2023-03-27T15:05:34.229Z,102099.31
2023-03-27T15:08:27.349Z,102113.75
2023-03-27T15:10:58.679Z,102119.22
2023-03-27T15:13:41.960Z,102122.22
2023-03-27T15:16:24.175Z,102120.50
2023-03-27T15:19:10.073Z,102106.31
2023-03-27T15:21:55.258Z,102105.72
2023-03-27T15:24:37.360Z,102127.72
2023-03-27T15:27:08.460Z,102124.38
2023-03-27T15:29:42.916Z,102122.63
2023-03-27T15:32:23.017Z,102119.97
2023-03-27T15:35:06.687Z,102119.97
2023-03-27T15:37:37.809Z,102136.56
2023-03-27T15:40:52.392Z,102137.94
2023-03-27T15:44:28.548Z,102135.41
2023-03-27T15:47:01.164Z,102138.44
2023-03-27T15:49:39.011Z,102142.03
2023-03-27T15:52:40.081Z,102134.97
2023-03-27T15:55:43.384Z,102142.03
2023-03-27T15:58:32.341Z,102126.16
2023-03-27T16:01:19.085Z,102133.94
2023-03-27T16:04:06.074Z,102145.22
2023-03-27T16:07:21.976Z,102132.84
2023-03-27T16:09:59.645Z,102156.75
2023-03-27T16:12:34.721Z,102150.78
2023-03-27T16:15:23.312Z,102138.50
2023-03-27T16:17:53.936Z,102159.56
2023-03-27T16:20:54.599Z,102157.00
2023-03-27T16:23:38.244Z,102185.59
2023-03-27T16:26:27.363Z,102181.22
2023-03-27T16:29:12.843Z,102179.50
2023-03-27T16:31:43.604Z,102166.19
2023-03-27T16:34:23.251Z,102165.66
2023-03-27T16:37:10.570Z,102161.34
2023-03-27T16:39:43.021Z,102170.22
2023-03-27T16:42:33.449Z,102170.78
2023-03-27T16:45:16.975Z,102174.00
2023-03-27T16:47:51.543Z,102178.94
2023-03-27T16:50:32.850Z,102186.09
2023-03-27T16:53:11.121Z,102189.41
2023-03-27T16:55:45.170Z,102187.03
2023-03-27T16:58:15.703Z,102186.34
2023-03-27T17:01:15.526Z,102188.06
2023-03-27T17:04:16.837Z,102194.34
2023-03-27T17:06:52.465Z,102202.06
2023-03-27T17:09:23.908Z,102215.19
2023-03-27T17:11:59.449Z,102213.31
2023-03-27T17:14:33.337Z,102203.03
2023-03-27T17:17:16.782Z,102209.25
2023-03-27T17:20:17.347Z,102212.78
2023-03-27T17:22:54.988Z,102218.38
2023-03-27T17:25:31.180Z,102221.41
2023-03-27T17:28:07.502Z,102233.47
2023-03-27T17:30:42.717Z,102233.63
2023-03-27T17:33:17.193Z,102244.09
2023-03-27T17:36:03.494Z,102247.47
2023-03-27T17:38:46.187Z,102242.88
2023-03-27T17:41:17.743Z,102249.75
2023-03-27T17:43:49.955Z,102246.06
2023-03-27T17:46:19.043Z,102258.22
2023-03-27T17:48:49.353Z,102260.91
2023-03-27T17:51:20.888Z,102252.47
2023-03-27T17:53:50.932Z,102258.88
2023-03-27T17:59:11.895Z,102255.19
2023-03-27T18:01:55.762Z,102261.69
2023-03-27T18:04:31.493Z,102258.78
2023-03-27T18:07:05.835Z,102263.66
2023-03-27T18:09:53.206Z,102263.25
2023-03-27T18:13:05.474Z,102268.22
2023-03-27T18:15:39.946Z,102259.03
2023-03-27T18:18:35.629Z,102282.25
2023-03-27T18:21:36.190Z,102261.91
2023-03-27T18:24:48.261Z,102269.28
2023-03-27T18:27:36.250Z,102276.13
2023-03-27T18:30:09.489Z,102282.00
2023-03-27T18:32:49.579Z,102279.19
2023-03-27T18:35:44.875Z,102284.25
2023-03-27T18:38:18.092Z,102291.97
2023-03-27T18:40:50.014Z,102281.50
2023-03-27T18:43:23.342Z,102283.06
2023-03-27T18:46:12.002Z,102279.34
2023-03-27T18:48:54.270Z,102282.69
2023-03-27T18:51:33.498Z,102278.13
2023-03-27T18:54:10.530Z,102285.75
2023-03-27T18:56:40.433Z,102284.75
2023-03-27T18:59:49.316Z,102294.72
2023-03-27T19:02:23.002Z,102298.84
2023-03-27T19:05:08.520Z,102294.25
2023-03-27T19:07:45.019Z,102296.78
2023-03-27T19:13:44.281Z,102296.16
2023-03-27T19:16:17.593Z,102304.66
2023-03-27T19:18:53.906Z,102302.63
2023-03-27T19:21:31.744Z,102301.66
2023-03-27T19:24:10.078Z,102312.44
2023-03-27T19:26:44.905Z,102307.53
2023-03-27T19:29:18.615Z,102307.03
2023-03-27T19:31:53.038Z,102314.53
2023-03-27T19:34:42.004Z,102310.72
2023-03-27T19:37:20.204Z,102320.75
2023-03-27T19:40:33.125Z,102328.97
2023-03-27T19:43:30.378Z,102315.53
2023-03-27T19:46:16.135Z,102318.69
2023-03-27T19:48:53.059Z,102322.78
2023-03-27T19:51:29.658Z,102325.16
2023-03-27T19:54:03.709Z,102324.91
2023-03-27T19:56:36.592Z,102320.38
2023-03-27T19:59:08.559Z,102324.44
2023-03-27T20:01:58.755Z,102319.06
2023-03-27T20:04:33.187Z,102324.13
2023-03-27T20:07:07.283Z,102325.75
2023-03-27T20:09:53.246Z,102325.41
2023-03-27T20:12:32.930Z,102322.75
2023-03-27T20:15:11.888Z,102334.66
2023-03-27T20:17:43.688Z,102326.88
2023-03-27T20:20:14.619Z,102332.22
2023-03-27T20:22:56.999Z,102332.72
2023-03-27T20:25:34.264Z,102331.25
2023-03-27T20:28:29.631Z,102338.22
2023-03-27T20:31:09.202Z,102338.63
2023-03-27T20:33:39.000Z,102342.56
2023-03-27T20:36:10.521Z,102357.78
2023-03-27T20:38:40.531Z,102355.09
2023-03-27T20:41:16.405Z,102354.97
2023-03-27T20:43:47.806Z,102351.25
2023-03-27T20:46:19.099Z,102352.63
2023-03-27T20:48:54.140Z,102347.78
2023-03-27T20:51:32.666Z,102348.84
2023-03-27T20:54:02.482Z,102345.41
2023-03-27T20:56:45.202Z,102352.38
2023-03-27T20:59:41.763Z,102351.47
2023-03-27T21:02:44.679Z,102355.13
2023-03-27T21:05:17.145Z,102353.34
2023-03-27T21:07:53.242Z,102353.19
2023-03-27T21:10:30.700Z,102363.16
2023-03-27T21:13:02.586Z,102357.38
2023-03-27T21:15:33.997Z,102356.88
2023-03-27T21:18:04.435Z,102349.59
2023-03-27T21:20:35.453Z,102356.28
2023-03-27T21:23:05.886Z,102355.19
2023-03-27T21:25:37.172Z,102359.22
2023-03-27T21:28:14.596Z,102364.59
2023-03-27T21:30:48.725Z,102365.84
2023-03-27T21:33:19.939Z,102374.13
2023-03-27T21:35:52.135Z,102367.38
2023-03-27T21:38:27.000Z,102372.47
2023-03-27T21:40:57.917Z,102367.00
2023-03-27T21:43:44.722Z,102368.16
2023-03-27T21:46:16.187Z,102366.78
2023-03-27T21:48:56.204Z,102364.53
2023-03-27T21:51:29.941Z,102362.38
2023-03-27T21:54:03.407Z,102369.03
2023-03-27T21:56:33.529Z,102368.78
2023-03-27T21:59:20.086Z,102365.78
2023-03-27T22:01:49.587Z,102365.63
2023-03-27T22:04:21.765Z,102368.06
2023-03-27T22:06:59.047Z,102365.31
2023-03-27T22:09:33.280Z,102372.94
2023-03-27T22:12:08.867Z,102376.41
2023-03-27T22:14:42.593Z,102384.09
2023-03-27T22:17:29.073Z,102384.03
2023-03-27T22:20:05.820Z,102378.75
2023-03-27T22:22:39.717Z,102384.94
2023-03-27T22:25:13.018Z,102381.50
2023-03-27T22:27:47.584Z,102390.28
2023-03-27T22:31:01.790Z,102383.31
2023-03-27T22:33:50.757Z,102395.41
2023-03-27T22:36:24.300Z,102388.34
2023-03-27T22:38:59.771Z,102393.78
2023-03-27T22:41:39.680Z,102404.41
2023-03-27T22:44:14.623Z,102396.78
2023-03-27T22:47:05.073Z,102407.16
2023-03-27T22:49:42.558Z,102403.91
2023-03-27T22:52:31.655Z,102401.16
2023-03-27T22:55:16.400Z,102400.00
2023-03-27T22:57:53.510Z,102404.47
2023-03-27T23:00:30.115Z,102408.03
2023-03-27T23:03:06.675Z,102422.69
2023-03-27T23:05:45.592Z,102413.13
2023-03-27T23:08:19.148Z,102411.28
2023-03-27T23:10:59.402Z,102421.09
2023-03-27T23:13:33.698Z,102418.00
2023-03-27T23:16:13.774Z,102429.53
2023-03-27T23:19:00.857Z,102420.28
2023-03-27T23:21:36.965Z,102426.50
2023-03-27T23:24:11.590Z,102427.69
2023-03-27T23:26:46.941Z,102434.00
2023-03-27T23:29:18.926Z,102435.19
2023-03-27T23:31:49.559Z,102435.56
2023-03-27T23:34:44.293Z,102427.44
2023-03-27T23:37:33.899Z,102434.22
2023-03-27T23:40:05.994Z,102440.88
2023-03-27T23:42:38.989Z,102438.91
2023-03-27T23:45:37.098Z,102445.38
2023-03-27T23:48:09.970Z,102446.00
2023-03-27T23:50:43.568Z,102462.16
2023-03-27T23:53:16.842Z,102454.13
2023-03-27T23:55:47.536Z,102458.94
2023-03-27T23:58:18.753Z,102456.91
