createdAt,value
2022-11-29T05:48:21.965Z,8.48
2022-11-29T05:53:35.316Z,8.23
2022-11-29T05:58:56.805Z,9.20
2022-11-29T06:04:04.580Z,8.32
2022-11-29T06:09:17.685Z,8.87
2022-11-29T06:14:41.499Z,9.15
2022-11-29T06:20:13.364Z,8.88
2022-11-29T06:25:17.118Z,13.37
2022-11-29T06:30:30.046Z,10.60
2022-11-29T06:35:45.844Z,10.07
2022-11-29T06:40:48.723Z,10.57
2022-11-29T06:45:54.230Z,11.23
2022-11-29T06:51:08.536Z,11.27
2022-11-29T06:56:25.346Z,10.95
2022-11-29T07:01:30.360Z,12.27
2022-11-29T07:06:35.084Z,11.52
2022-11-29T07:11:37.663Z,10.32
2022-11-29T07:17:09.503Z,10.93
2022-11-29T07:22:24.889Z,12.17
2022-11-29T07:27:42.071Z,13.85
2022-11-29T07:33:12.089Z,11.25
2022-11-29T07:38:20.149Z,11.07
2022-11-29T07:43:52.713Z,11.02
2022-11-29T07:48:55.147Z,11.80
2022-11-29T07:53:57.204Z,12.23
2022-11-29T07:58:59.341Z,11.82
2022-11-29T08:04:01.391Z,12.25
2022-11-29T08:09:03.950Z,11.50
2022-11-29T08:14:06.328Z,10.97
2022-11-29T08:19:08.313Z,13.23
2022-11-29T08:24:10.458Z,15.35
2022-11-29T08:29:12.551Z,13.50
2022-11-29T08:34:14.558Z,14.43
2022-11-29T08:39:17.083Z,14.87
2022-11-29T08:44:19.116Z,14.17
2022-11-29T08:49:21.297Z,13.07
2022-11-29T08:54:23.313Z,10.85
2022-11-29T08:59:25.306Z,11.80
2022-11-29T09:04:27.365Z,11.43
2022-11-29T09:09:29.413Z,12.95
2022-11-29T09:14:31.497Z,13.23
2022-11-29T09:19:33.562Z,12.97
2022-11-29T09:24:35.585Z,13.18
2022-11-29T09:29:37.870Z,12.27
2022-11-29T09:34:42.266Z,14.53
2022-11-29T09:39:44.851Z,14.55
2022-11-29T09:45:09.988Z,13.73
2022-11-29T09:50:30.613Z,13.73
2022-11-29T09:56:04.165Z,14.83
2022-11-29T10:01:10.913Z,11.68
2022-11-29T10:06:36.750Z,11.98
2022-11-29T10:11:42.197Z,14.03
2022-11-29T10:16:52.766Z,14.38
2022-11-29T10:22:01.970Z,14.52
2022-11-29T10:27:14.015Z,13.87
2022-11-29T10:32:16.741Z,13.48
2022-11-29T10:37:21.510Z,12.52
2022-11-29T10:42:44.855Z,13.67
2022-11-29T10:47:50.134Z,14.20
2022-11-29T10:52:59.872Z,13.20
2022-11-29T10:58:13.102Z,12.65
2022-11-29T11:03:23.903Z,13.23
2022-11-29T11:08:27.657Z,13.65
2022-11-29T11:13:31.934Z,13.88
2022-11-29T11:18:34.298Z,14.70
2022-11-29T11:23:42.884Z,13.07
2022-11-29T11:29:00.271Z,13.15
2022-11-29T11:34:35.156Z,14.50
2022-11-29T11:39:37.179Z,13.13
2022-11-29T11:44:49.430Z,13.62
2022-11-29T11:50:00.352Z,14.00
2022-11-29T11:55:07.134Z,12.20
2022-11-29T12:01:02.959Z,12.93
2022-11-29T12:06:14.816Z,14.20
2022-11-29T12:11:18.755Z,13.20
2022-11-29T12:16:34.577Z,13.45
2022-11-29T12:21:42.379Z,13.65
2022-11-29T12:27:00.535Z,13.87
2022-11-29T12:32:24.677Z,13.17
2022-11-29T12:37:39.910Z,13.70
2022-11-29T12:43:10.832Z,13.93
2022-11-29T12:48:28.128Z,13.40
2022-11-29T12:53:57.814Z,14.25
2022-11-29T12:59:20.846Z,13.07
2022-11-29T13:04:59.872Z,12.93
2022-11-29T13:10:21.135Z,14.05
2022-11-29T13:16:01.228Z,13.73
2022-11-29T13:21:20.174Z,14.30
2022-11-29T13:26:25.666Z,12.63
2022-11-29T13:31:28.188Z,14.50
2022-11-29T13:37:06.640Z,14.52
2022-11-29T13:42:45.451Z,14.10
2022-11-29T13:47:56.057Z,14.25
2022-11-29T13:53:04.519Z,13.40
2022-11-29T13:58:19.080Z,14.83
2022-11-29T14:03:24.032Z,13.77
2022-11-29T14:09:02.391Z,14.73
2022-11-29T14:14:07.587Z,14.10
2022-11-29T14:19:09.929Z,14.47
2022-11-29T14:24:36.977Z,13.70
2022-11-29T14:29:50.943Z,14.85
2022-11-29T14:35:11.472Z,15.73
2022-11-29T14:40:26.611Z,15.93
2022-11-29T14:45:35.196Z,16.75
2022-11-29T14:50:40.423Z,17.07
2022-11-29T14:55:43.019Z,15.60
2022-11-29T15:00:47.685Z,17.08
2022-11-29T15:06:12.212Z,16.60
2022-11-29T15:11:33.905Z,17.53
2022-11-29T15:17:07.260Z,16.85
2022-11-29T15:22:27.661Z,18.12
2022-11-29T15:27:29.704Z,17.33
2022-11-29T15:32:32.702Z,17.90
2022-11-29T15:37:35.501Z,17.10
2022-11-29T15:42:57.980Z,15.90
2022-11-29T15:48:16.135Z,16.58
2022-11-29T15:53:38.806Z,16.48
2022-11-29T15:58:41.254Z,17.27
2022-11-29T16:03:46.362Z,18.03
2022-11-29T16:08:49.973Z,19.87
2022-11-29T16:14:03.263Z,18.52
2022-11-29T16:19:30.458Z,17.63
2022-11-29T16:24:34.587Z,19.80
2022-11-29T16:29:41.558Z,17.30
2022-11-29T16:34:44.750Z,20.03
2022-11-29T16:39:49.645Z,18.25
2022-11-29T16:44:58.144Z,18.35
2022-11-29T16:50:03.050Z,19.17
2022-11-29T16:55:05.298Z,18.93
2022-11-29T17:00:23.224Z,18.50
2022-11-29T17:05:25.982Z,18.70
2022-11-29T17:10:28.870Z,17.57
2022-11-29T17:15:30.953Z,18.15
2022-11-29T17:20:33.871Z,17.83
2022-11-29T17:25:36.243Z,18.10
2022-11-29T17:30:38.277Z,18.58
2022-11-29T17:35:40.293Z,18.15
2022-11-29T17:40:42.496Z,18.30
2022-11-29T17:45:44.532Z,19.75
2022-11-29T17:50:46.646Z,18.40
2022-11-29T17:55:48.806Z,19.30
2022-11-29T18:00:50.876Z,19.93
2022-11-29T18:05:52.898Z,21.15
2022-11-29T18:11:09.934Z,19.48
2022-11-29T18:16:17.901Z,19.37
2022-11-29T18:21:19.937Z,19.45
2022-11-29T18:26:24.146Z,20.70
2022-11-29T18:31:28.978Z,19.83
2022-11-29T18:36:34.121Z,19.55
2022-11-29T18:41:37.815Z,20.08
2022-11-29T18:46:43.034Z,19.80
2022-11-29T18:51:46.310Z,19.00
2022-11-29T18:56:50.728Z,18.40
2022-11-29T19:01:52.899Z,19.15
2022-11-29T19:06:54.967Z,20.00
2022-11-29T19:11:56.999Z,19.48
2022-11-29T19:16:59.049Z,18.55
2022-11-29T19:22:01.064Z,19.90
2022-11-29T19:27:04.663Z,19.85
2022-11-29T19:32:08.506Z,20.83
2022-11-29T19:37:10.582Z,20.50
2022-11-29T19:42:12.762Z,19.90
2022-11-29T19:47:14.776Z,20.12
2022-11-29T19:52:16.838Z,21.27
2022-11-29T19:57:18.826Z,21.83
