createdAt,value
2023-01-17T09:34:22.906Z,33.57
2023-01-17T09:35:22.956Z,32.79
2023-01-17T09:36:22.914Z,32.17
2023-01-17T09:37:22.967Z,32.06
2023-01-17T09:38:23.100Z,32.00
2023-01-17T13:26:15.204Z,26.90
2023-01-17T13:27:15.222Z,25.68
2023-01-17T13:28:15.258Z,25.63
2023-01-17T13:29:15.108Z,26.26
2023-01-17T13:30:15.093Z,26.49
2023-01-17T13:31:15.116Z,25.43
2023-01-17T13:32:15.082Z,25.27
2023-01-17T13:33:15.203Z,25.30
2023-01-17T13:34:15.273Z,25.20
2023-01-17T13:35:15.192Z,25.23
2023-01-17T13:36:15.163Z,25.19
2023-01-17T13:37:15.226Z,25.09
2023-01-17T13:38:15.041Z,24.93
2023-01-17T13:39:15.357Z,24.98
2023-01-17T13:40:15.031Z,25.15
2023-01-17T13:41:15.142Z,24.89
2023-01-17T13:42:15.137Z,24.90
2023-01-17T13:43:15.858Z,25.05
2023-01-17T13:44:15.166Z,25.64
2023-01-17T13:45:15.158Z,25.21
2023-01-17T13:46:15.137Z,25.21
2023-01-17T13:47:15.126Z,25.11
2023-01-17T13:48:15.209Z,25.22
2023-01-17T13:49:15.116Z,25.41
2023-01-17T13:50:15.156Z,25.53
2023-01-17T13:51:15.382Z,25.66
2023-01-17T13:52:15.416Z,25.73
2023-01-17T13:53:15.490Z,25.73
2023-01-17T13:54:15.467Z,25.87
2023-01-17T13:55:15.394Z,32.71
2023-01-17T13:56:15.622Z,27.81
2023-01-17T13:57:15.618Z,25.95
2023-01-17T13:58:15.498Z,26.05
2023-01-17T13:59:15.748Z,28.51
2023-01-17T14:00:15.850Z,23.96
2023-01-17T14:01:15.929Z,23.35
2023-01-17T14:02:15.887Z,22.92
2023-01-17T14:03:16.003Z,22.78
2023-01-17T14:04:16.008Z,22.56
2023-01-17T14:05:16.062Z,22.35
2023-01-17T14:06:16.000Z,22.38
2023-01-17T14:07:16.024Z,24.70
2023-01-17T14:08:16.107Z,23.39
2023-01-17T14:09:16.263Z,23.20
2023-01-17T14:10:16.272Z,23.49
2023-01-17T14:11:16.243Z,23.60
2023-01-17T14:12:16.323Z,23.39
2023-01-17T14:13:16.270Z,23.47
2023-01-17T14:14:16.139Z,23.88
2023-01-17T14:15:16.170Z,24.42
2023-01-17T14:16:16.404Z,24.34
2023-01-17T14:17:16.437Z,24.63
2023-01-17T14:18:16.348Z,24.65
2023-01-17T14:19:16.440Z,24.91
2023-01-17T14:20:16.304Z,24.93
2023-01-17T14:21:16.505Z,25.19
2023-01-17T14:22:16.368Z,25.27
2023-01-17T14:23:16.584Z,25.44
2023-01-17T14:24:16.494Z,25.52
2023-01-17T14:25:16.706Z,25.44
2023-01-17T14:26:16.432Z,25.49
2023-01-17T14:27:16.557Z,25.25
2023-01-17T14:28:16.612Z,25.53
2023-01-17T14:30:26.320Z,25.63
2023-01-17T14:31:26.629Z,25.76
2023-01-17T14:32:26.834Z,25.76
2023-01-17T14:33:28.135Z,25.85
2023-01-17T14:34:27.627Z,25.77
2023-01-17T14:35:29.520Z,25.73
2023-01-17T14:36:29.522Z,25.78
2023-01-17T14:37:26.152Z,25.75
2023-01-17T14:38:27.300Z,28.73
2023-01-17T14:39:26.819Z,26.04
2023-01-17T14:40:26.584Z,26.02
2023-01-17T14:41:27.015Z,26.03
2023-01-17T14:42:27.307Z,25.94
2023-01-17T14:43:34.704Z,26.03
2023-01-17T14:44:26.922Z,25.93
2023-01-17T16:16:39.569Z,38.05
2023-01-17T16:16:49.503Z,37.63
2023-01-17T16:16:59.707Z,37.42
2023-01-17T16:17:09.710Z,37.27
2023-01-17T16:17:19.630Z,38.98
2023-01-17T16:17:29.647Z,38.31
2023-01-17T16:17:39.617Z,38.01
2023-01-17T16:17:50.067Z,39.30
2023-01-17T16:18:22.323Z,44.88
2023-01-17T16:18:52.800Z,39.55
2023-01-17T16:19:02.773Z,40.67
2023-01-17T16:19:12.994Z,37.52
2023-01-17T16:19:23.017Z,37.03
