createdAt,value
2022-11-07T00:00:49.742Z,91.77
2022-11-07T00:01:44.476Z,91.77
2022-11-07T00:02:44.468Z,91.77
2022-11-07T00:03:44.412Z,91.87
2022-11-07T00:04:44.403Z,91.87
2022-11-07T00:05:44.384Z,91.97
2022-11-07T00:06:44.373Z,91.87
2022-11-07T00:07:44.373Z,91.87
2022-11-07T00:08:44.352Z,91.87
2022-11-07T00:09:44.340Z,91.97
2022-11-07T00:10:44.332Z,91.97
2022-11-07T00:11:44.317Z,91.83
2022-11-07T00:12:44.324Z,91.87
2022-11-07T00:13:44.292Z,91.87
2022-11-07T00:14:44.291Z,91.87
2022-11-07T00:15:44.275Z,91.97
2022-11-07T00:16:44.292Z,91.87
2022-11-07T00:17:44.275Z,91.97
2022-11-07T00:18:44.249Z,91.97
2022-11-07T00:19:44.231Z,92.08
2022-11-07T00:20:44.220Z,92.18
2022-11-07T00:21:44.210Z,92.29
2022-11-07T00:22:44.202Z,92.44
2022-11-07T00:23:44.193Z,92.44
2022-11-07T00:24:44.180Z,92.80
2022-11-07T00:25:44.178Z,92.80
2022-11-07T00:26:44.165Z,92.96
2022-11-07T00:27:44.230Z,93.06
2022-11-07T00:28:44.158Z,93.27
2022-11-07T00:29:44.122Z,93.48
2022-11-07T00:30:44.134Z,93.58
2022-11-07T00:31:44.112Z,93.58
2022-11-07T00:32:44.099Z,93.68
2022-11-07T00:33:44.099Z,93.68
2022-11-07T00:34:44.073Z,93.88
2022-11-07T00:35:44.054Z,93.88
2022-11-07T00:36:44.060Z,93.88
2022-11-07T00:37:44.044Z,93.99
2022-11-07T00:38:44.048Z,93.88
2022-11-07T00:39:44.055Z,93.88
2022-11-07T00:40:44.007Z,93.88
2022-11-07T00:41:44.008Z,93.88
2022-11-07T00:42:43.990Z,93.99
2022-11-07T00:43:43.982Z,93.99
2022-11-07T00:44:43.980Z,93.99
2022-11-07T00:45:43.949Z,93.99
2022-11-07T00:46:43.940Z,94.09
2022-11-07T00:47:43.939Z,94.20
2022-11-07T00:48:43.948Z,94.20
2022-11-07T00:49:43.923Z,94.34
2022-11-07T00:50:43.910Z,94.34
2022-11-07T00:51:43.884Z,94.45
2022-11-07T00:52:43.882Z,94.40
2022-11-07T00:53:43.906Z,94.40
2022-11-07T00:54:43.857Z,94.40
2022-11-07T00:55:43.844Z,94.40
2022-11-07T00:56:43.835Z,94.40
2022-11-07T00:57:43.905Z,94.40
2022-11-07T00:58:43.826Z,94.40
2022-11-07T00:59:43.797Z,94.40
2022-11-07T01:00:43.801Z,94.40
2022-11-07T01:01:43.945Z,94.40
2022-11-07T01:02:43.889Z,94.40
2022-11-07T01:03:43.764Z,94.40
2022-11-07T01:04:43.747Z,94.51
2022-11-07T01:05:43.730Z,94.51
2022-11-07T01:06:43.727Z,94.60
2022-11-07T01:07:43.712Z,94.71
2022-11-07T01:08:43.713Z,94.71
2022-11-07T01:09:43.701Z,94.71
2022-11-07T01:10:43.683Z,94.71
2022-11-07T01:11:43.669Z,94.60
2022-11-07T01:12:43.665Z,94.60
2022-11-07T01:13:43.648Z,94.51
2022-11-07T01:14:43.780Z,94.51
2022-11-07T01:15:43.625Z,94.51
2022-11-07T01:16:43.616Z,94.51
2022-11-07T01:17:43.598Z,94.51
2022-11-07T01:18:43.601Z,94.60
2022-11-07T01:19:43.609Z,94.60
2022-11-07T01:20:43.569Z,94.51
2022-11-07T01:21:43.560Z,94.51
2022-11-07T01:22:43.555Z,94.40
2022-11-07T01:23:43.535Z,94.40
2022-11-07T01:24:43.542Z,94.40
2022-11-07T01:25:43.523Z,94.40
2022-11-07T01:26:43.507Z,94.40
2022-11-07T01:27:43.496Z,94.40
2022-11-07T01:28:43.496Z,94.51
2022-11-07T01:29:43.492Z,94.51
2022-11-07T01:30:43.475Z,94.51
2022-11-07T01:31:43.459Z,94.40
2022-11-07T01:32:43.448Z,94.30
2022-11-07T01:33:43.430Z,94.20
2022-11-07T01:34:43.436Z,94.20
2022-11-07T01:35:43.415Z,93.99
2022-11-07T01:36:43.401Z,93.88
2022-11-07T01:37:43.385Z,93.99
2022-11-07T01:38:43.380Z,94.09
2022-11-07T01:39:43.390Z,93.99
2022-11-07T01:40:43.381Z,93.99
2022-11-07T01:41:43.355Z,94.09
2022-11-07T01:42:43.333Z,94.09
2022-11-07T01:43:43.317Z,94.09
2022-11-07T01:44:43.342Z,93.99
2022-11-07T01:45:43.327Z,93.88
2022-11-07T01:46:43.298Z,93.88
2022-11-07T01:47:43.281Z,93.88
2022-11-07T01:48:43.274Z,93.88
2022-11-07T01:49:43.258Z,93.88
2022-11-07T01:50:43.255Z,93.95
2022-11-07T01:51:43.255Z,93.88
2022-11-07T01:52:43.233Z,93.79
2022-11-07T01:53:43.217Z,93.79
2022-11-07T01:54:43.211Z,93.74
2022-11-07T01:55:43.207Z,93.84
2022-11-07T01:56:43.191Z,93.84
2022-11-07T01:57:43.168Z,93.74
2022-11-07T01:58:43.167Z,93.74
2022-11-07T01:59:43.148Z,93.74
2022-11-07T02:00:43.159Z,93.84
2022-11-07T02:01:43.309Z,93.84
2022-11-07T02:02:43.265Z,93.95
2022-11-07T02:03:43.107Z,93.95
2022-11-07T02:04:43.095Z,94.05
2022-11-07T02:05:43.098Z,93.95
2022-11-07T02:06:43.093Z,93.84
2022-11-07T02:07:43.064Z,93.74
2022-11-07T02:08:43.051Z,93.74
2022-11-07T02:09:43.041Z,93.74
2022-11-07T02:10:43.036Z,93.84
2022-11-07T02:11:43.030Z,93.74
2022-11-07T02:12:43.023Z,93.84
2022-11-07T02:13:42.994Z,93.95
2022-11-07T02:14:42.999Z,93.95
2022-11-07T02:15:42.974Z,93.95
2022-11-07T02:16:42.984Z,93.95
2022-11-07T02:17:42.960Z,93.84
2022-11-07T02:18:42.949Z,93.84
2022-11-07T02:19:42.929Z,93.84
2022-11-07T02:20:42.925Z,93.84
2022-11-07T02:21:42.930Z,93.84
2022-11-07T02:22:42.899Z,93.84
2022-11-07T02:23:42.888Z,93.95
2022-11-07T02:24:42.881Z,93.84
2022-11-07T02:25:42.879Z,93.84
2022-11-07T02:26:42.885Z,93.84
2022-11-07T02:27:42.850Z,93.84
2022-11-07T02:28:42.842Z,93.84
2022-11-07T02:29:42.826Z,93.74
2022-11-07T02:30:42.818Z,93.64
2022-11-07T02:31:42.808Z,93.64
2022-11-07T02:32:42.814Z,93.54
2022-11-07T02:33:42.777Z,93.64
2022-11-07T02:34:42.779Z,93.64
2022-11-07T02:35:42.760Z,93.74
2022-11-07T02:36:42.753Z,93.74
2022-11-07T02:37:42.799Z,93.64
2022-11-07T02:38:42.730Z,93.64
2022-11-07T02:39:42.711Z,93.54
2022-11-07T02:40:42.712Z,93.43
2022-11-07T02:41:42.696Z,93.33
2022-11-07T02:42:42.699Z,93.33
2022-11-07T02:43:42.672Z,93.33
2022-11-07T02:44:42.667Z,93.43
2022-11-07T02:45:42.649Z,93.43
2022-11-07T02:46:42.640Z,93.43
2022-11-07T02:47:42.640Z,93.43
2022-11-07T02:48:42.774Z,93.43
2022-11-07T02:49:42.600Z,93.43
2022-11-07T02:50:42.601Z,93.54
2022-11-07T02:51:42.587Z,93.64
2022-11-07T02:52:42.583Z,93.64
2022-11-07T02:53:42.601Z,93.64
2022-11-07T02:54:42.560Z,93.74
2022-11-07T02:55:42.540Z,93.74
2022-11-07T02:56:42.536Z,93.74
2022-11-07T02:57:42.522Z,93.70
2022-11-07T02:58:42.529Z,93.59
2022-11-07T02:59:42.494Z,93.59
2022-11-07T03:00:42.498Z,93.59
2022-11-07T03:01:42.609Z,93.59
2022-11-07T03:02:42.553Z,93.59
2022-11-07T03:03:42.463Z,93.59
2022-11-07T03:04:46.633Z,93.49
2022-11-07T03:05:42.438Z,93.39
2022-11-07T03:06:42.423Z,93.29
2022-11-07T03:07:42.413Z,93.18
2022-11-07T03:08:42.412Z,93.29
2022-11-07T03:09:42.389Z,93.29
2022-11-07T03:10:42.379Z,93.29
2022-11-07T03:11:42.372Z,93.18
2022-11-07T03:12:42.371Z,93.18
2022-11-07T03:13:42.361Z,93.08
2022-11-07T03:14:42.403Z,92.87
2022-11-07T03:15:42.329Z,92.83
2022-11-07T03:16:42.312Z,92.83
2022-11-07T03:17:42.299Z,92.83
2022-11-07T03:18:42.357Z,92.83
2022-11-07T03:19:42.280Z,92.73
2022-11-07T03:20:42.276Z,92.73
2022-11-07T03:21:42.261Z,92.63
2022-11-07T03:22:42.255Z,92.52
2022-11-07T03:23:42.256Z,92.42
2022-11-07T03:24:42.228Z,92.32
2022-11-07T03:25:42.208Z,92.21
2022-11-07T03:26:42.205Z,92.11
2022-11-07T03:27:42.205Z,92.01
2022-11-07T03:28:42.190Z,91.80
2022-11-07T03:29:42.168Z,91.80
2022-11-07T03:30:42.158Z,91.66
2022-11-07T03:31:42.148Z,91.66
2022-11-07T03:32:42.135Z,91.45
2022-11-07T03:33:42.155Z,91.45
2022-11-07T03:34:42.117Z,91.35
2022-11-07T03:35:42.108Z,91.14
2022-11-07T03:36:42.094Z,91.25
2022-11-07T03:37:42.083Z,91.14
2022-11-07T03:38:42.066Z,91.04
2022-11-07T03:39:42.066Z,91.04
2022-11-07T03:40:42.039Z,90.94
2022-11-07T03:41:42.038Z,90.83
2022-11-07T03:42:42.018Z,90.83
2022-11-07T03:43:42.013Z,90.83
2022-11-07T03:44:42.040Z,90.83
2022-11-07T03:45:41.993Z,90.73
2022-11-07T03:46:41.980Z,90.73
2022-11-07T03:47:41.975Z,90.73
2022-11-07T03:48:41.950Z,90.69
2022-11-07T03:49:41.955Z,90.69
2022-11-07T03:50:41.928Z,90.69
2022-11-07T03:51:41.945Z,90.69
2022-11-07T03:52:41.914Z,90.59
2022-11-07T03:53:41.932Z,90.69
2022-11-07T03:54:41.904Z,90.59
2022-11-07T03:55:41.884Z,90.59
2022-11-07T03:56:41.861Z,90.48
2022-11-07T03:57:41.857Z,90.59
2022-11-07T03:58:41.837Z,90.69
2022-11-07T03:59:41.843Z,90.69
2022-11-07T04:00:41.821Z,90.59
2022-11-07T04:01:41.966Z,90.59
2022-11-07T04:02:42.064Z,90.48
2022-11-07T04:03:41.789Z,90.48
2022-11-07T04:04:41.791Z,90.38
2022-11-07T04:05:41.769Z,90.18
2022-11-07T04:06:41.762Z,90.18
2022-11-07T04:07:41.757Z,90.38
2022-11-07T04:08:41.732Z,90.38
2022-11-07T04:09:41.731Z,90.38
2022-11-07T04:10:41.704Z,90.38
2022-11-07T04:11:41.694Z,90.38
2022-11-07T04:12:41.693Z,90.28
2022-11-07T04:13:41.679Z,90.28
2022-11-07T04:14:41.681Z,90.28
2022-11-07T04:15:41.656Z,90.18
2022-11-07T04:16:41.642Z,90.28
2022-11-07T04:17:41.633Z,90.38
2022-11-07T04:18:41.618Z,90.38
2022-11-07T04:19:41.630Z,90.38
2022-11-07T04:20:41.612Z,90.08
2022-11-07T04:21:41.608Z,90.08
2022-11-07T04:22:41.582Z,90.08
2022-11-07T04:23:41.570Z,90.28
2022-11-07T04:24:45.807Z,90.28
2022-11-07T04:25:41.552Z,90.18
2022-11-07T04:26:41.528Z,90.18
2022-11-07T04:27:41.522Z,90.18
2022-11-07T04:28:41.514Z,90.08
2022-11-07T04:29:41.518Z,90.18
2022-11-07T04:30:41.501Z,90.08
2022-11-07T04:31:41.489Z,90.08
2022-11-07T04:32:41.473Z,90.08
2022-11-07T04:33:41.464Z,89.97
2022-11-07T04:34:41.448Z,89.87
2022-11-07T04:35:41.451Z,89.97
2022-11-07T04:36:41.424Z,89.97
2022-11-07T04:37:41.418Z,89.97
2022-11-07T04:38:41.397Z,90.08
2022-11-07T04:39:41.397Z,90.08
2022-11-07T04:40:41.393Z,90.08
2022-11-07T04:41:41.388Z,89.97
2022-11-07T04:42:41.364Z,89.97
2022-11-07T04:43:41.352Z,89.97
2022-11-07T04:44:41.331Z,89.87
2022-11-07T04:45:41.334Z,89.87
2022-11-07T04:46:41.319Z,89.97
2022-11-07T04:47:41.322Z,89.76
2022-11-07T04:48:41.292Z,89.46
2022-11-07T04:49:41.290Z,89.56
2022-11-07T04:50:41.271Z,89.66
2022-11-07T04:51:41.279Z,89.66
2022-11-07T04:52:41.248Z,89.56
2022-11-07T04:53:41.241Z,89.66
2022-11-07T04:54:41.230Z,89.76
2022-11-07T04:55:41.223Z,89.76
2022-11-07T04:56:41.214Z,89.66
2022-11-07T04:57:41.196Z,89.56
2022-11-07T04:58:41.185Z,89.76
2022-11-07T04:59:41.176Z,89.66
2022-11-07T05:00:41.165Z,89.36
2022-11-07T05:01:41.210Z,89.25
2022-11-07T05:02:41.204Z,89.25
2022-11-07T05:03:42.203Z,89.25
2022-11-07T05:04:41.118Z,89.15
2022-11-07T05:05:41.110Z,89.21
2022-11-07T05:06:41.105Z,89.21
2022-11-07T05:07:41.105Z,89.21
2022-11-07T05:08:41.079Z,89.11
2022-11-07T05:09:41.069Z,89.01
2022-11-07T05:10:41.050Z,89.01
2022-11-07T05:11:41.051Z,89.01
2022-11-07T05:12:41.026Z,89.01
2022-11-07T05:13:41.023Z,88.90
2022-11-07T05:14:41.015Z,89.01
2022-11-07T05:15:40.999Z,89.11
2022-11-07T05:16:41.014Z,89.01
2022-11-07T05:17:40.989Z,89.01
2022-11-07T05:18:40.966Z,88.90
2022-11-07T05:19:40.954Z,88.90
2022-11-07T05:20:40.939Z,89.01
2022-11-07T05:21:40.960Z,88.80
2022-11-07T05:22:40.912Z,88.70
2022-11-07T05:23:40.910Z,88.70
2022-11-07T05:24:40.903Z,88.70
2022-11-07T05:25:40.894Z,88.70
2022-11-07T05:26:40.894Z,88.59
2022-11-07T05:27:40.864Z,88.59
2022-11-07T05:28:40.851Z,88.59
2022-11-07T05:29:40.839Z,88.49
2022-11-07T05:30:40.838Z,88.39
2022-11-07T05:31:40.849Z,88.39
2022-11-07T05:32:40.811Z,88.29
2022-11-07T05:33:40.807Z,88.29
2022-11-07T05:34:40.808Z,88.18
2022-11-07T05:35:40.775Z,88.29
2022-11-07T05:36:40.764Z,88.39
2022-11-07T05:37:40.769Z,88.29
2022-11-07T05:38:40.748Z,88.29
2022-11-07T05:39:40.732Z,88.18
2022-11-07T05:40:40.723Z,88.08
2022-11-07T05:41:40.714Z,88.08
2022-11-07T05:42:40.710Z,88.08
2022-11-07T05:43:40.685Z,87.88
2022-11-07T05:44:40.674Z,87.88
2022-11-07T05:45:40.684Z,87.98
2022-11-07T05:46:40.682Z,88.18
2022-11-07T05:47:40.654Z,88.18
2022-11-07T05:48:40.644Z,88.18
2022-11-07T05:49:40.648Z,88.39
2022-11-07T05:50:40.616Z,88.39
2022-11-07T05:51:40.604Z,88.29
2022-11-07T05:52:40.648Z,88.29
2022-11-07T05:53:40.585Z,88.18
2022-11-07T05:54:40.568Z,88.08
2022-11-07T05:55:40.558Z,88.08
2022-11-07T05:56:40.549Z,88.08
2022-11-07T05:57:40.548Z,87.98
2022-11-07T05:58:40.526Z,88.18
2022-11-07T05:59:40.512Z,88.29
2022-11-07T06:00:40.499Z,88.18
2022-11-07T06:01:40.652Z,87.98
2022-11-07T06:02:40.628Z,87.98
2022-11-07T06:03:40.468Z,87.88
2022-11-07T06:04:40.458Z,87.88
2022-11-07T06:05:40.464Z,87.77
2022-11-07T06:06:40.437Z,87.67
2022-11-07T06:07:40.436Z,87.77
2022-11-07T06:08:40.425Z,87.88
2022-11-07T06:09:40.409Z,87.98
2022-11-07T06:10:40.395Z,87.88
2022-11-07T06:11:40.398Z,87.88
2022-11-07T06:12:40.378Z,87.88
2022-11-07T06:13:40.364Z,87.88
2022-11-07T06:14:40.366Z,87.88
2022-11-07T06:15:40.351Z,87.88
2022-11-07T06:16:40.321Z,87.88
2022-11-07T06:17:40.330Z,87.88
2022-11-07T06:18:41.751Z,87.77
2022-11-07T06:19:40.297Z,87.67
2022-11-07T06:20:40.276Z,87.67
2022-11-07T06:21:40.270Z,87.77
2022-11-07T06:22:40.277Z,87.88
2022-11-07T06:23:40.266Z,87.77
2022-11-07T06:24:40.243Z,87.88
2022-11-07T06:25:40.243Z,87.77
2022-11-07T06:26:40.219Z,87.88
2022-11-07T06:27:40.221Z,87.77
2022-11-07T06:28:40.189Z,87.88
2022-11-07T06:29:40.192Z,87.77
2022-11-07T06:30:40.173Z,87.77
2022-11-07T06:31:40.163Z,87.88
2022-11-07T06:32:40.179Z,87.88
2022-11-07T06:33:40.174Z,87.98
2022-11-07T06:34:40.129Z,87.98
2022-11-07T06:35:40.125Z,87.98
2022-11-07T06:36:40.104Z,87.88
2022-11-07T06:37:40.098Z,87.88
2022-11-07T06:38:40.167Z,87.84
2022-11-07T06:39:40.082Z,87.73
2022-11-07T06:40:40.058Z,87.53
2022-11-07T06:41:40.054Z,87.53
2022-11-07T06:42:40.044Z,87.53
2022-11-07T06:43:40.073Z,87.43
2022-11-07T06:44:40.029Z,87.53
2022-11-07T06:45:40.015Z,87.53
2022-11-07T06:46:40.001Z,87.53
2022-11-07T06:47:39.988Z,87.43
2022-11-07T06:48:39.980Z,87.43
2022-11-07T06:49:39.976Z,87.32
2022-11-07T06:50:39.949Z,87.32
2022-11-07T06:51:42.829Z,87.43
2022-11-07T06:52:39.940Z,87.32
2022-11-07T06:53:40.327Z,87.32
2022-11-07T06:54:39.908Z,87.32
2022-11-07T06:55:39.922Z,87.43
2022-11-07T06:56:39.889Z,87.53
2022-11-07T06:57:39.880Z,87.43
2022-11-07T06:58:39.876Z,87.43
2022-11-07T06:59:39.854Z,87.32
2022-11-07T07:00:39.887Z,87.32
2022-11-07T07:01:39.972Z,87.32
2022-11-07T07:02:57.364Z,87.32
2022-11-07T07:03:39.827Z,87.32
2022-11-07T07:04:39.797Z,87.32
2022-11-07T07:05:39.793Z,87.12
2022-11-07T07:06:39.777Z,87.22
2022-11-07T07:07:39.765Z,87.18
2022-11-07T07:08:39.771Z,87.12
2022-11-07T07:09:39.750Z,87.18
2022-11-07T07:10:39.736Z,87.08
2022-11-07T07:11:39.724Z,87.08
2022-11-07T07:12:39.717Z,87.18
2022-11-07T07:13:39.717Z,86.98
2022-11-07T07:14:39.707Z,86.98
2022-11-07T07:15:50.447Z,86.98
2022-11-07T07:16:39.680Z,86.98
2022-11-07T07:17:39.657Z,86.87
2022-11-07T07:18:39.642Z,86.87
2022-11-07T07:19:39.656Z,86.87
2022-11-07T07:20:39.631Z,87.08
2022-11-07T07:21:39.620Z,87.08
2022-11-07T07:22:39.605Z,86.98
2022-11-07T07:23:39.624Z,86.87
2022-11-07T07:24:39.599Z,86.87
2022-11-07T07:25:39.628Z,86.77
2022-11-07T07:26:39.559Z,86.77
2022-11-07T07:27:39.551Z,86.77
2022-11-07T07:28:39.531Z,86.77
2022-11-07T07:29:39.531Z,86.77
2022-11-07T07:30:39.510Z,86.66
2022-11-07T07:31:39.505Z,86.73
2022-11-07T07:32:39.497Z,86.63
2022-11-07T07:33:39.512Z,86.52
2022-11-07T07:34:39.484Z,86.52
2022-11-07T07:35:39.460Z,86.63
2022-11-07T07:36:39.463Z,86.63
2022-11-07T07:37:39.435Z,86.42
2022-11-07T07:38:39.422Z,86.42
2022-11-07T07:39:39.433Z,86.42
2022-11-07T07:40:39.411Z,86.32
2022-11-07T07:41:40.451Z,86.32
2022-11-07T07:42:39.391Z,86.42
2022-11-07T07:43:39.372Z,86.22
2022-11-07T07:44:39.546Z,86.32
2022-11-07T07:45:39.361Z,86.11
2022-11-07T07:46:39.352Z,86.22
2022-11-07T07:47:39.330Z,86.28
2022-11-07T07:48:39.318Z,86.18
2022-11-07T07:49:39.317Z,86.07
2022-11-07T07:50:39.296Z,86.18
2022-11-07T07:51:39.282Z,86.18
2022-11-07T07:52:39.289Z,86.18
2022-11-07T07:53:39.261Z,86.18
2022-11-07T07:54:39.272Z,86.28
2022-11-07T07:55:39.242Z,86.28
2022-11-07T07:56:39.231Z,86.28
2022-11-07T07:57:39.223Z,86.38
2022-11-07T07:58:39.207Z,86.48
2022-11-07T07:59:39.227Z,86.48
2022-11-07T08:00:39.276Z,86.58
2022-11-07T08:01:39.457Z,86.48
2022-11-07T08:02:39.235Z,86.48
2022-11-07T08:04:00.291Z,86.38
2022-11-07T08:04:39.144Z,86.38
2022-11-07T08:05:39.152Z,86.48
2022-11-07T08:06:39.111Z,86.38
2022-11-07T08:07:39.126Z,86.38
2022-11-07T08:08:39.106Z,86.38
2022-11-07T08:09:39.102Z,86.28
2022-11-07T08:10:42.509Z,86.28
2022-11-07T08:11:39.059Z,86.34
2022-11-07T08:12:39.051Z,86.24
2022-11-07T08:13:39.069Z,86.24
2022-11-07T08:14:39.027Z,86.34
2022-11-07T08:15:39.031Z,86.24
2022-11-07T08:16:39.034Z,86.24
2022-11-07T08:17:38.997Z,86.04
2022-11-07T08:18:38.981Z,86.04
2022-11-07T08:19:38.978Z,85.93
2022-11-07T08:20:38.986Z,85.93
2022-11-07T08:21:38.953Z,85.93
2022-11-07T08:22:38.940Z,85.93
2022-11-07T08:23:38.925Z,85.89
2022-11-07T08:24:38.928Z,85.79
2022-11-07T08:25:38.921Z,85.69
2022-11-07T08:26:38.899Z,85.69
2022-11-07T08:27:38.916Z,85.69
2022-11-07T08:28:38.883Z,85.69
2022-11-07T08:29:38.861Z,85.58
2022-11-07T08:30:38.876Z,85.69
2022-11-07T08:31:38.873Z,85.48
2022-11-07T08:32:38.838Z,85.44
2022-11-07T08:33:38.885Z,85.44
2022-11-07T08:34:38.805Z,85.34
2022-11-07T08:35:42.521Z,85.14
2022-11-07T08:36:38.790Z,85.14
2022-11-07T08:37:38.774Z,85.14
2022-11-07T08:38:38.770Z,84.83
2022-11-07T08:39:38.751Z,84.79
2022-11-07T08:40:38.762Z,84.79
2022-11-07T08:41:38.728Z,84.58
2022-11-07T08:42:38.749Z,84.58
2022-11-07T08:43:38.706Z,84.58
2022-11-07T08:44:38.703Z,84.28
2022-11-07T08:45:38.709Z,83.93
2022-11-07T08:46:38.681Z,83.93
2022-11-07T08:47:38.752Z,83.73
2022-11-07T08:48:38.664Z,83.73
2022-11-07T08:49:38.647Z,83.42
2022-11-07T08:50:38.663Z,83.28
2022-11-07T08:51:38.625Z,83.18
2022-11-07T08:52:38.615Z,83.18
2022-11-07T08:53:38.622Z,83.18
2022-11-07T08:54:38.590Z,82.97
2022-11-07T08:55:38.626Z,82.87
2022-11-07T08:56:38.571Z,82.77
2022-11-07T08:57:38.564Z,82.87
2022-11-07T08:58:38.553Z,82.87
2022-11-07T08:59:38.533Z,82.87
2022-11-07T09:00:42.318Z,82.87
2022-11-07T09:01:55.898Z,82.77
2022-11-07T09:03:17.838Z,82.67
2022-11-07T09:03:50.447Z,82.73
2022-11-07T09:04:38.527Z,82.53
2022-11-07T09:05:38.492Z,82.32
2022-11-07T09:06:38.470Z,82.12
2022-11-07T09:07:38.442Z,82.22
2022-11-07T09:08:38.435Z,82.32
2022-11-07T09:09:38.479Z,82.22
2022-11-07T09:10:38.411Z,82.12
2022-11-07T09:11:38.421Z,82.22
2022-11-07T09:12:38.391Z,81.91
2022-11-07T09:13:38.384Z,81.77
2022-11-07T09:14:38.379Z,81.77
2022-11-07T09:15:38.359Z,81.67
2022-11-07T09:16:38.359Z,81.87
2022-11-07T09:17:38.328Z,81.77
2022-11-07T09:18:38.318Z,81.77
2022-11-07T09:19:38.311Z,81.77
2022-11-07T09:20:38.302Z,81.77
2022-11-07T09:21:38.316Z,81.57
2022-11-07T09:22:38.272Z,81.46
2022-11-07T09:23:38.259Z,81.57
2022-11-07T09:24:38.318Z,81.23
2022-11-07T09:25:38.244Z,81.37
2022-11-07T09:26:38.252Z,81.43
2022-11-07T09:27:38.215Z,81.46
2022-11-07T09:28:38.208Z,81.46
2022-11-07T09:29:38.208Z,81.67
2022-11-07T09:30:38.199Z,81.67
2022-11-07T09:31:38.186Z,81.67
2022-11-07T09:32:45.064Z,81.67
2022-11-07T09:33:38.161Z,81.63
2022-11-07T09:34:38.144Z,81.53
2022-11-07T09:35:38.132Z,81.53
2022-11-07T09:36:38.148Z,81.32
2022-11-07T09:37:38.789Z,81.23
2022-11-07T09:38:38.101Z,81.12
2022-11-07T09:39:38.092Z,80.98
2022-11-07T09:40:38.083Z,80.98
2022-11-07T09:41:38.068Z,80.68
2022-11-07T09:42:38.477Z,80.47
2022-11-07T09:43:38.044Z,80.33
2022-11-07T09:44:38.030Z,80.23
2022-11-07T09:45:38.018Z,80.33
2022-11-07T09:46:38.025Z,80.13
2022-11-07T09:47:38.008Z,79.93
2022-11-07T09:48:37.995Z,79.72
2022-11-07T09:49:37.988Z,79.62
2022-11-07T09:50:37.979Z,79.68
2022-11-07T09:51:37.951Z,79.58
2022-11-07T09:52:38.274Z,79.48
2022-11-07T09:53:37.932Z,79.38
2022-11-07T09:54:37.926Z,79.27
2022-11-07T09:55:37.907Z,79.48
2022-11-07T09:56:37.909Z,79.38
2022-11-07T09:57:37.912Z,79.38
2022-11-07T09:58:37.888Z,79.38
2022-11-07T09:59:37.863Z,79.27
2022-11-07T10:00:37.946Z,79.38
2022-11-07T10:01:37.979Z,79.48
2022-11-07T10:02:37.846Z,79.44
2022-11-07T10:03:37.854Z,79.44
2022-11-07T10:04:37.813Z,79.24
2022-11-07T10:05:37.828Z,79.14
2022-11-07T10:06:37.798Z,78.83
2022-11-07T10:07:37.781Z,78.63
2022-11-07T10:08:37.775Z,78.53
2022-11-07T10:09:37.769Z,78.42
2022-11-07T10:10:37.747Z,78.53
2022-11-07T10:11:37.739Z,78.49
2022-11-07T10:12:43.263Z,78.39
2022-11-07T10:13:37.739Z,78.39
2022-11-07T10:14:37.696Z,78.08
2022-11-07T10:15:37.693Z,77.87
2022-11-07T10:16:37.678Z,77.87
2022-11-07T10:17:37.665Z,77.64
2022-11-07T10:18:37.667Z,77.64
2022-11-07T10:19:37.822Z,77.53
2022-11-07T10:20:37.636Z,77.64
2022-11-07T10:21:38.951Z,77.53
2022-11-07T10:22:37.612Z,77.29
2022-11-07T10:23:37.613Z,76.99
2022-11-07T10:24:37.603Z,76.79
2022-11-07T10:25:37.588Z,76.68
2022-11-07T10:26:37.570Z,76.48
2022-11-07T10:27:37.566Z,76.38
2022-11-07T10:28:37.557Z,76.28
2022-11-07T10:29:43.248Z,76.25
2022-11-07T10:30:37.573Z,76.14
2022-11-07T10:31:37.521Z,75.84
2022-11-07T10:32:37.507Z,75.80
2022-11-07T10:33:37.510Z,75.70
2022-11-07T10:34:37.535Z,74.88
2022-11-07T10:35:37.488Z,74.85
2022-11-07T10:36:37.453Z,74.55
2022-11-07T10:37:37.448Z,73.90
2022-11-07T10:38:37.441Z,73.26
2022-11-07T10:39:37.425Z,72.28
2022-11-07T10:40:37.424Z,71.47
2022-11-07T10:41:37.410Z,71.44
2022-11-07T10:42:37.391Z,70.93
2022-11-07T10:43:37.385Z,71.16
2022-11-07T10:44:37.369Z,71.26
2022-11-07T10:45:37.386Z,70.93
2022-11-07T10:46:37.348Z,70.72
2022-11-07T10:47:37.343Z,70.83
2022-11-07T10:48:37.327Z,70.62
2022-11-07T10:49:37.319Z,70.49
2022-11-07T10:50:37.345Z,70.32
2022-11-07T10:51:37.314Z,70.42
2022-11-07T10:52:37.284Z,70.42
2022-11-07T10:53:37.282Z,70.72
2022-11-07T10:54:37.262Z,70.62
2022-11-07T10:55:37.261Z,70.96
2022-11-07T10:56:37.247Z,70.96
2022-11-07T10:57:37.227Z,71.06
2022-11-07T10:58:37.217Z,71.16
2022-11-07T10:59:37.265Z,71.16
2022-11-07T11:00:37.259Z,71.06
2022-11-07T11:01:37.411Z,71.06
2022-11-07T11:02:37.170Z,70.83
2022-11-07T11:03:44.200Z,70.62
2022-11-07T11:04:37.160Z,70.42
2022-11-07T11:05:37.153Z,70.01
2022-11-07T11:06:37.148Z,69.88
2022-11-07T11:07:37.124Z,69.78
2022-11-07T11:08:37.114Z,69.44
2022-11-07T11:09:37.121Z,69.34
2022-11-07T11:10:37.086Z,69.04
2022-11-07T11:11:37.110Z,68.94
2022-11-07T11:12:37.063Z,69.27
2022-11-07T11:13:37.057Z,69.48
2022-11-07T11:14:37.037Z,69.88
2022-11-07T11:15:37.042Z,69.92
2022-11-07T11:16:37.031Z,70.12
2022-11-07T11:17:37.039Z,70.42
2022-11-07T11:18:36.997Z,70.62
2022-11-07T11:19:37.017Z,70.52
2022-11-07T11:20:36.977Z,70.12
2022-11-07T11:21:36.975Z,70.56
2022-11-07T11:22:36.967Z,70.76
2022-11-07T11:23:36.963Z,71.06
2022-11-07T11:24:36.944Z,71.30
2022-11-07T11:25:36.932Z,71.60
2022-11-07T11:26:36.905Z,71.80
2022-11-07T11:27:36.919Z,72.01
2022-11-07T11:28:36.898Z,72.01
2022-11-07T11:29:39.640Z,72.21
2022-11-07T11:30:36.874Z,72.21
2022-11-07T11:31:36.876Z,72.01
2022-11-07T11:32:36.852Z,71.91
2022-11-07T11:33:36.848Z,72.01
2022-11-07T11:34:36.844Z,72.01
2022-11-07T11:35:41.649Z,72.21
2022-11-07T11:36:36.812Z,72.21
2022-11-07T11:37:36.797Z,72.01
2022-11-07T11:38:36.852Z,71.91
2022-11-07T11:39:36.778Z,71.57
2022-11-07T11:40:36.764Z,71.47
2022-11-07T11:41:36.748Z,71.47
2022-11-07T11:42:36.735Z,71.13
2022-11-07T11:43:36.730Z,70.83
2022-11-07T11:44:36.709Z,70.83
2022-11-07T11:45:36.706Z,70.72
2022-11-07T11:46:36.867Z,70.59
2022-11-07T11:47:36.687Z,70.29
2022-11-07T11:48:36.691Z,70.15
2022-11-07T11:49:36.694Z,69.85
2022-11-07T11:50:36.647Z,69.34
2022-11-07T11:51:36.634Z,69.04
2022-11-07T11:52:36.625Z,68.94
2022-11-07T11:53:36.659Z,69.04
2022-11-07T11:54:36.629Z,69.04
2022-11-07T11:55:36.597Z,68.94
2022-11-07T11:56:36.580Z,69.04
2022-11-07T11:57:36.572Z,69.04
2022-11-07T11:58:36.556Z,68.80
2022-11-07T11:59:36.556Z,68.30
2022-11-07T12:00:36.539Z,68.40
2022-11-07T12:01:36.526Z,68.50
2022-11-07T12:02:36.561Z,68.10
2022-11-07T12:03:36.506Z,68.10
2022-11-07T12:04:36.556Z,68.19
2022-11-07T12:05:36.485Z,68.19
2022-11-07T12:06:36.470Z,68.40
2022-11-07T12:07:36.456Z,68.73
2022-11-07T12:08:36.449Z,69.04
2022-11-07T12:09:36.432Z,69.14
2022-11-07T12:10:36.438Z,68.94
2022-11-07T12:11:36.418Z,68.60
2022-11-07T12:12:36.411Z,68.70
2022-11-07T12:13:36.400Z,68.73
2022-11-07T12:14:36.381Z,68.73
2022-11-07T12:15:36.386Z,68.94
2022-11-07T12:16:36.369Z,68.84
2022-11-07T12:17:36.347Z,68.97
2022-11-07T12:18:36.337Z,69.14
2022-11-07T12:19:36.325Z,69.04
2022-11-07T12:20:36.318Z,69.04
2022-11-07T12:21:36.334Z,69.34
2022-11-07T12:22:36.294Z,69.44
2022-11-07T12:23:36.278Z,69.57
2022-11-07T12:24:36.267Z,69.57
2022-11-07T12:25:36.251Z,69.78
2022-11-07T12:26:36.257Z,69.98
2022-11-07T12:27:36.234Z,70.08
2022-11-07T12:28:36.232Z,70.08
2022-11-07T12:29:36.214Z,69.68
2022-11-07T12:30:36.204Z,69.68
2022-11-07T12:31:36.215Z,69.68
2022-11-07T12:32:36.181Z,69.78
2022-11-07T12:33:36.171Z,69.88
2022-11-07T12:34:36.171Z,70.08
2022-11-07T12:35:36.140Z,69.98
2022-11-07T12:36:36.159Z,69.88
2022-11-07T12:37:36.117Z,69.78
2022-11-07T12:38:36.116Z,69.88
2022-11-07T12:39:36.105Z,69.88
2022-11-07T12:40:36.100Z,69.78
2022-11-07T12:41:36.080Z,69.57
2022-11-07T12:42:36.098Z,69.68
2022-11-07T12:43:36.050Z,69.78
2022-11-07T12:44:36.050Z,69.88
2022-11-07T12:45:36.032Z,69.88
2022-11-07T12:46:36.032Z,69.88
2022-11-07T12:47:36.022Z,69.88
2022-11-07T12:48:36.006Z,70.08
2022-11-07T12:49:36.009Z,70.29
2022-11-07T12:50:35.988Z,70.52
2022-11-07T12:51:35.964Z,70.62
2022-11-07T12:52:35.970Z,70.52