createdAt,value
2022-09-26T00:00:00.884Z,1002.76
2022-09-26T00:01:01.753Z,1002.75
2022-09-26T00:02:01.242Z,1002.66
2022-09-26T00:03:01.411Z,1002.70
2022-09-26T00:04:01.585Z,1002.71
2022-09-26T00:05:01.761Z,1002.64
2022-09-26T00:06:01.925Z,1002.56
2022-09-26T00:07:03.708Z,1002.58
2022-09-26T00:08:02.325Z,1002.48
2022-09-26T00:09:03.216Z,1002.43
2022-09-26T00:10:02.600Z,1002.38
2022-09-26T00:11:02.756Z,1002.35
2022-09-26T00:12:02.908Z,1002.30
2022-09-26T00:13:03.052Z,1002.25
2022-09-26T00:14:03.246Z,1002.12
2022-09-26T00:15:04.193Z,1002.22
2022-09-26T00:16:03.609Z,1002.15
2022-09-26T00:17:03.822Z,1002.10
2022-09-26T00:18:04.694Z,1002.05
2022-09-26T00:19:05.245Z,1002.10
2022-09-26T00:20:04.419Z,1002.05
2022-09-26T00:21:04.713Z,1002.13
2022-09-26T00:22:04.735Z,1002.11
2022-09-26T00:23:04.868Z,1002.06
2022-09-26T00:24:05.004Z,1001.96
2022-09-26T00:25:05.164Z,1001.98
2022-09-26T00:26:05.709Z,1001.88
2022-09-26T00:27:05.501Z,1001.82
2022-09-26T00:28:05.649Z,1001.82
2022-09-26T00:29:05.848Z,1001.73
2022-09-26T00:30:06.041Z,1001.74
2022-09-26T00:31:06.765Z,1001.67
2022-09-26T00:32:06.388Z,1001.65
2022-09-26T00:33:06.546Z,1001.74
2022-09-26T00:34:06.696Z,1001.60
2022-09-26T00:35:07.215Z,1001.62
2022-09-26T00:36:07.213Z,1001.60
2022-09-26T00:37:07.115Z,1001.57
2022-09-26T00:38:07.256Z,1001.57
2022-09-26T00:39:07.387Z,1001.57
2022-09-26T00:40:07.533Z,1001.58
2022-09-26T00:41:07.667Z,1001.47
2022-09-26T00:42:08.820Z,1001.50
2022-09-26T00:43:07.924Z,1001.41
2022-09-26T00:44:08.053Z,1001.42
2022-09-26T00:45:08.222Z,1001.36
2022-09-26T00:46:08.430Z,1001.39
2022-09-26T00:47:08.632Z,1001.31
2022-09-26T00:48:08.774Z,1001.33
2022-09-26T00:49:08.975Z,1001.28
2022-09-26T00:50:09.124Z,1001.25
2022-09-26T00:51:10.359Z,1001.21
2022-09-26T00:52:09.513Z,1001.21
2022-09-26T00:53:10.204Z,1001.18
2022-09-26T00:54:09.889Z,1001.22
2022-09-26T00:55:10.708Z,1001.10
2022-09-26T00:56:10.224Z,1001.15
2022-09-26T00:57:10.413Z,1001.03
2022-09-26T00:58:10.564Z,1001.00
2022-09-26T00:59:10.729Z,1001.02
2022-09-26T01:00:10.880Z,1000.92
2022-09-26T01:01:11.145Z,1000.90
2022-09-26T01:02:11.373Z,1000.99
2022-09-26T01:03:11.433Z,1000.90
2022-09-26T01:04:11.570Z,1000.88
2022-09-26T01:05:11.733Z,1000.88
2022-09-26T01:06:11.890Z,1000.85
2022-09-26T01:07:13.049Z,1000.80
2022-09-26T01:08:12.162Z,1000.83
2022-09-26T01:09:12.423Z,1000.80
2022-09-26T01:10:13.210Z,1000.75
2022-09-26T01:11:16.778Z,1000.78
2022-09-26T01:12:14.223Z,1000.72
2022-09-26T01:13:13.085Z,1000.74
2022-09-26T01:14:13.257Z,1000.76
2022-09-26T01:15:14.216Z,1000.68
2022-09-26T01:16:14.269Z,1000.67
2022-09-26T01:17:13.828Z,1000.65
2022-09-26T01:18:13.978Z,1000.61
2022-09-26T01:19:14.261Z,1000.59
2022-09-26T01:20:14.331Z,1000.59
2022-09-26T01:21:14.485Z,1000.54
2022-09-26T01:22:14.636Z,1000.53
2022-09-26T01:23:14.762Z,1000.60
2022-09-26T01:24:14.914Z,1000.55
2022-09-26T01:25:15.054Z,1000.57
2022-09-26T01:26:15.200Z,1000.59
2022-09-26T01:27:15.327Z,1000.49
2022-09-26T01:28:16.214Z,1000.51
2022-09-26T01:29:15.689Z,1000.54
2022-09-26T01:30:16.226Z,1000.44
2022-09-26T01:31:16.005Z,1000.51
2022-09-26T01:32:16.719Z,1000.48
2022-09-26T01:33:16.317Z,1000.42
2022-09-26T01:34:17.217Z,1000.43
2022-09-26T01:35:16.717Z,1000.46
2022-09-26T01:36:16.829Z,1000.53
2022-09-26T01:37:17.147Z,1000.42
2022-09-26T01:38:18.212Z,1000.47
2022-09-26T01:39:17.451Z,1000.49
2022-09-26T01:40:17.666Z,1000.45
2022-09-26T01:41:17.714Z,1000.51
2022-09-26T01:42:17.843Z,1000.49
2022-09-26T01:43:17.966Z,1000.41
2022-09-26T01:44:18.720Z,1000.42
2022-09-26T01:45:18.335Z,1000.43
2022-09-26T01:46:18.553Z,1000.42
2022-09-26T01:47:19.220Z,1000.38
2022-09-26T01:48:18.739Z,1000.37
2022-09-26T01:49:18.881Z,1000.39
2022-09-26T01:50:19.048Z,1000.42
2022-09-26T01:51:19.725Z,1000.37
2022-09-26T01:52:19.431Z,1000.34
2022-09-26T01:53:19.586Z,1000.26
2022-09-26T01:54:19.727Z,1000.37
2022-09-26T01:55:19.897Z,1000.37
2022-09-26T01:56:20.052Z,1000.43
2022-09-26T01:57:20.242Z,1000.36
2022-09-26T01:58:20.394Z,1000.33
2022-09-26T01:59:20.535Z,1000.26
2022-09-26T02:00:20.697Z,1000.33
2022-09-26T02:01:20.896Z,1000.28
2022-09-26T02:02:21.152Z,1000.31
2022-09-26T02:03:22.225Z,1000.25
2022-09-26T02:04:21.481Z,1000.30
2022-09-26T02:05:21.628Z,1000.21
2022-09-26T02:06:22.726Z,1000.23
2022-09-26T02:07:22.231Z,1000.24
2022-09-26T02:08:22.232Z,1000.23
2022-09-26T02:09:23.238Z,1000.23
2022-09-26T02:10:22.514Z,1000.19
2022-09-26T02:11:22.656Z,1000.17
2022-09-26T02:12:22.823Z,1000.17
2022-09-26T02:13:23.035Z,1000.07
2022-09-26T02:14:23.197Z,1000.12
2022-09-26T02:15:23.364Z,1000.04
2022-09-26T02:16:23.558Z,1000.03
2022-09-26T02:17:23.631Z,1000.06
2022-09-26T02:18:23.787Z,1000.08
2022-09-26T02:19:24.239Z,1000.00
2022-09-26T02:20:24.121Z,1000.04
2022-09-26T02:21:24.362Z,1000.12
2022-09-26T02:22:24.481Z,1000.00
2022-09-26T02:23:24.722Z,999.97
2022-09-26T02:24:24.984Z,999.96
2022-09-26T02:25:25.105Z,999.92
2022-09-26T02:26:25.245Z,999.95
2022-09-26T02:27:25.366Z,999.91
2022-09-26T02:28:25.552Z,999.90
2022-09-26T02:29:25.662Z,999.93
2022-09-26T02:30:25.793Z,999.95
2022-09-26T02:31:26.022Z,999.93
2022-09-26T02:32:26.169Z,999.90
2022-09-26T02:33:26.323Z,999.83
2022-09-26T02:34:26.443Z,999.87
2022-09-26T02:35:26.568Z,999.83
2022-09-26T02:36:27.231Z,999.84
2022-09-26T02:37:26.834Z,999.80
2022-09-26T02:38:27.051Z,999.80
2022-09-26T02:39:27.155Z,999.82
2022-09-26T02:40:27.764Z,999.86
2022-09-26T02:41:27.658Z,999.76
2022-09-26T02:42:27.792Z,999.75
2022-09-26T02:43:28.729Z,999.71
2022-09-26T02:44:28.731Z,999.70
2022-09-26T02:45:28.405Z,999.69
2022-09-26T02:46:28.580Z,999.59
2022-09-26T02:47:28.711Z,999.68
2022-09-26T02:48:28.886Z,999.75
2022-09-26T02:49:29.042Z,999.69
2022-09-26T02:50:29.209Z,999.67
2022-09-26T02:51:29.351Z,999.64
2022-09-26T02:52:29.491Z,999.61
2022-09-26T02:53:29.646Z,999.64
2022-09-26T02:54:30.735Z,999.63
2022-09-26T02:55:30.739Z,999.64
2022-09-26T02:56:30.128Z,999.51
2022-09-26T02:57:30.284Z,999.50
2022-09-26T02:58:30.473Z,999.53
2022-09-26T02:59:30.639Z,999.60
2022-09-26T03:00:30.783Z,999.53
2022-09-26T03:01:31.297Z,999.56
2022-09-26T03:02:32.737Z,999.55
2022-09-26T03:03:31.380Z,999.48
2022-09-26T03:04:31.607Z,999.46
2022-09-26T03:05:31.769Z,999.50
2022-09-26T03:06:31.925Z,999.52
2022-09-26T03:07:32.063Z,999.41
2022-09-26T03:08:32.221Z,999.35
2022-09-26T03:09:32.347Z,999.35
2022-09-26T03:10:33.598Z,999.38
2022-09-26T03:11:32.718Z,999.26
2022-09-26T03:12:32.841Z,999.35
2022-09-26T03:13:33.075Z,999.31
2022-09-26T03:14:33.333Z,999.22
2022-09-26T03:15:33.492Z,999.17
2022-09-26T03:16:33.651Z,999.14
2022-09-26T03:17:33.817Z,999.02
2022-09-26T03:18:34.742Z,999.18
2022-09-26T03:19:34.762Z,999.12
2022-09-26T03:20:34.279Z,999.16
2022-09-26T03:21:36.975Z,999.07
2022-09-26T03:22:35.637Z,999.01
2022-09-26T03:23:34.889Z,999.03
2022-09-26T03:24:35.041Z,998.94
2022-09-26T03:25:35.193Z,999.03
2022-09-26T03:26:35.316Z,999.02
2022-09-26T03:27:35.461Z,998.98
2022-09-26T03:28:38.012Z,998.89
2022-09-26T03:29:36.740Z,998.97
2022-09-26T03:30:36.744Z,999.01
2022-09-26T03:31:36.167Z,998.91
2022-09-26T03:32:36.747Z,998.97
2022-09-26T03:33:36.395Z,998.99
2022-09-26T03:34:37.247Z,998.94
2022-09-26T03:35:36.731Z,998.95
2022-09-26T03:36:37.744Z,998.96
2022-09-26T03:37:37.115Z,998.93
2022-09-26T03:38:37.254Z,998.87
2022-09-26T03:39:37.422Z,998.88
2022-09-26T03:40:37.662Z,998.84
2022-09-26T03:41:37.706Z,998.90
2022-09-26T03:42:37.858Z,998.85
2022-09-26T03:43:38.747Z,998.83
2022-09-26T03:44:38.160Z,998.85
2022-09-26T03:45:38.358Z,998.87
2022-09-26T03:46:40.154Z,998.72
2022-09-26T03:47:39.609Z,998.83
2022-09-26T03:48:38.722Z,998.87
2022-09-26T03:49:39.749Z,998.84
2022-09-26T03:50:38.998Z,998.78
2022-09-26T03:51:39.155Z,998.79
2022-09-26T03:52:39.314Z,998.79
2022-09-26T03:53:40.256Z,998.81
2022-09-26T03:54:39.623Z,998.86
2022-09-26T03:55:39.793Z,998.76
2022-09-26T03:56:40.010Z,998.79
2022-09-26T03:57:40.264Z,998.74
2022-09-26T03:58:40.385Z,998.81
2022-09-26T03:59:40.536Z,998.78
2022-09-26T04:00:40.778Z,998.76
2022-09-26T04:01:40.810Z,998.76
2022-09-26T04:02:41.294Z,998.70
2022-09-26T04:03:43.179Z,998.71
2022-09-26T04:04:42.421Z,998.68
2022-09-26T04:05:41.581Z,998.63
2022-09-26T04:06:41.720Z,998.53
2022-09-26T04:07:41.884Z,998.64
2022-09-26T04:08:42.036Z,998.52
2022-09-26T04:09:42.213Z,998.51
2022-09-26T04:10:43.285Z,998.48
2022-09-26T04:11:42.545Z,998.44
2022-09-26T04:12:42.714Z,998.45
2022-09-26T04:13:52.545Z,998.35
2022-09-26T04:14:44.996Z,998.32
2022-09-26T04:15:43.239Z,998.33
2022-09-26T04:16:43.416Z,998.31
2022-09-26T04:17:43.609Z,998.34
2022-09-26T04:18:44.751Z,998.29
2022-09-26T04:19:43.868Z,998.31
2022-09-26T04:20:44.048Z,998.31
2022-09-26T04:21:44.216Z,998.23
2022-09-26T04:22:45.261Z,998.27
2022-09-26T04:23:44.526Z,998.22
2022-09-26T04:24:44.702Z,998.20
2022-09-26T04:25:44.853Z,998.20
2022-09-26T04:26:45.761Z,998.18
2022-09-26T04:27:45.137Z,998.21
2022-09-26T04:28:45.325Z,998.13
2022-09-26T04:29:45.461Z,998.13
2022-09-26T04:30:46.262Z,998.09
2022-09-26T04:31:45.870Z,998.09
2022-09-26T04:32:45.969Z,998.08
2022-09-26T04:33:46.116Z,998.06
2022-09-26T04:34:46.759Z,998.08
2022-09-26T04:35:46.381Z,998.09
2022-09-26T04:36:47.527Z,997.99
2022-09-26T04:37:46.736Z,997.97
2022-09-26T04:38:47.760Z,997.94
2022-09-26T04:39:47.096Z,997.90
2022-09-26T04:40:47.829Z,997.91
2022-09-26T04:41:47.358Z,997.90
2022-09-26T04:42:47.484Z,997.95
2022-09-26T04:43:47.629Z,997.89
2022-09-26T04:44:47.776Z,997.84
2022-09-26T04:45:48.826Z,997.85
2022-09-26T04:46:48.217Z,997.85
2022-09-26T04:47:48.328Z,997.80
2022-09-26T04:48:49.262Z,997.85
2022-09-26T04:49:48.644Z,997.73
2022-09-26T04:50:48.796Z,997.80
2022-09-26T04:51:49.763Z,997.81
2022-09-26T04:52:49.131Z,997.72
2022-09-26T04:53:49.267Z,997.78
2022-09-26T04:54:49.388Z,997.82
2022-09-26T04:55:49.527Z,997.74
2022-09-26T04:56:49.667Z,997.74
2022-09-26T04:57:50.280Z,997.83
2022-09-26T04:58:50.049Z,997.73
2022-09-26T04:59:50.183Z,997.77
2022-09-26T05:00:51.393Z,997.67
2022-09-26T05:01:50.634Z,997.72
2022-09-26T05:02:50.768Z,997.72
2022-09-26T05:03:50.927Z,997.69
2022-09-26T05:04:51.070Z,997.64
2022-09-26T05:05:51.208Z,997.69
2022-09-26T05:06:51.386Z,997.64
2022-09-26T05:07:51.511Z,997.59
2022-09-26T05:08:51.753Z,997.60
2022-09-26T05:09:51.889Z,997.66
2022-09-26T05:10:52.019Z,997.63
2022-09-26T05:11:52.285Z,997.56
2022-09-26T05:12:52.300Z,997.56
2022-09-26T05:13:54.080Z,997.59
2022-09-26T05:14:53.802Z,997.48
2022-09-26T05:15:52.842Z,997.54
2022-09-26T05:16:53.105Z,997.61
2022-09-26T05:17:54.184Z,997.46
2022-09-26T05:18:53.325Z,997.56
2022-09-26T05:19:53.515Z,997.52
2022-09-26T05:20:53.695Z,997.55
2022-09-26T05:21:53.869Z,997.47
2022-09-26T05:22:54.017Z,997.49
2022-09-26T05:23:54.179Z,997.50
2022-09-26T05:24:54.323Z,997.50
2022-09-26T05:25:54.483Z,997.47
2022-09-26T05:26:54.666Z,997.39
2022-09-26T05:27:54.809Z,997.40
2022-09-26T05:28:55.777Z,997.34
2022-09-26T05:29:55.145Z,997.46
2022-09-26T05:30:55.292Z,997.36
2022-09-26T05:31:55.857Z,997.39
2022-09-26T05:32:56.272Z,997.37
2022-09-26T05:33:56.808Z,997.36
2022-09-26T05:34:55.924Z,997.34
2022-09-26T05:35:56.095Z,997.35
2022-09-26T05:36:56.254Z,997.33
2022-09-26T05:37:56.397Z,997.30
2022-09-26T05:38:56.579Z,997.36
2022-09-26T05:39:56.727Z,997.31
2022-09-26T05:40:57.026Z,997.37
2022-09-26T05:41:57.012Z,997.30
2022-09-26T05:42:57.153Z,997.27
2022-09-26T05:43:57.788Z,997.27
2022-09-26T05:44:58.278Z,997.28
2022-09-26T05:45:57.769Z,997.24
2022-09-26T05:46:58.812Z,997.22
2022-09-26T05:47:58.059Z,997.23
2022-09-26T05:48:58.776Z,997.26
2022-09-26T05:49:58.418Z,997.23
2022-09-26T05:50:58.789Z,997.25
2022-09-26T05:51:58.814Z,997.24
2022-09-26T05:52:59.293Z,997.20
2022-09-26T05:53:59.781Z,997.20
2022-09-26T05:54:59.271Z,997.20
2022-09-26T05:55:59.423Z,997.16
2022-09-26T05:56:59.573Z,997.17
2022-09-26T05:57:59.718Z,997.13
2022-09-26T05:58:59.885Z,997.14
2022-09-26T06:00:00.031Z,997.17
2022-09-26T06:01:00.818Z,997.09
2022-09-26T06:02:01.518Z,997.03
2022-09-26T06:03:00.553Z,997.04
2022-09-26T06:04:00.699Z,997.03
2022-09-26T06:05:00.843Z,997.01
2022-09-26T06:06:01.012Z,996.98
2022-09-26T06:07:01.175Z,996.95
2022-09-26T06:08:01.330Z,996.91
2022-09-26T06:09:01.500Z,996.86
2022-09-26T06:10:01.675Z,996.83
2022-09-26T06:11:01.840Z,996.87
2022-09-26T06:12:02.011Z,996.76
2022-09-26T06:13:02.167Z,996.77
2022-09-26T06:14:02.802Z,996.77
2022-09-26T06:15:02.456Z,996.74
2022-09-26T06:16:02.656Z,996.63
2022-09-26T06:17:02.817Z,996.67
2022-09-26T06:18:02.978Z,996.56
2022-09-26T06:19:03.180Z,996.64
2022-09-26T06:20:04.285Z,996.51
2022-09-26T06:21:04.289Z,996.49
2022-09-26T06:22:04.304Z,996.43
2022-09-26T06:23:03.821Z,996.43
2022-09-26T06:24:03.988Z,996.29
2022-09-26T06:25:04.150Z,996.17
2022-09-26T06:26:04.306Z,996.08
2022-09-26T06:27:04.449Z,995.92
2022-09-26T06:28:04.587Z,995.76
2022-09-26T06:29:04.748Z,995.58
2022-09-26T06:30:04.938Z,995.48
2022-09-26T06:31:05.105Z,995.46
2022-09-26T06:32:05.293Z,995.16
2022-09-26T06:33:05.466Z,994.89
2022-09-26T06:34:05.616Z,994.84
2022-09-26T06:35:06.759Z,994.90
2022-09-26T06:36:06.303Z,994.70
2022-09-26T06:37:06.057Z,994.62
2022-09-26T06:38:06.227Z,994.37
2022-09-26T06:39:06.416Z,994.21
2022-09-26T06:40:08.295Z,993.87
2022-09-26T06:41:06.774Z,993.53
2022-09-26T06:42:06.909Z,993.35
2022-09-26T06:43:07.049Z,993.17
2022-09-26T06:44:07.176Z,993.11
2022-09-26T06:45:07.338Z,993.04
2022-09-26T06:46:07.470Z,992.83
2022-09-26T06:47:07.630Z,992.65
2022-09-26T06:48:07.783Z,992.47
2022-09-26T06:49:08.027Z,992.44
2022-09-26T06:50:08.273Z,992.41
2022-09-26T06:51:09.294Z,992.20
2022-09-26T06:52:08.644Z,991.94
2022-09-26T06:53:13.443Z,991.71
2022-09-26T06:54:08.968Z,991.52
2022-09-26T06:55:09.094Z,991.35
2022-09-26T06:56:09.352Z,991.30
2022-09-26T06:57:14.198Z,991.11
2022-09-26T06:58:11.805Z,991.13
2022-09-26T06:59:10.028Z,991.06
2022-09-26T07:00:10.799Z,991.19
2022-09-26T07:01:10.376Z,991.22
2022-09-26T07:02:10.685Z,991.13
2022-09-26T07:03:10.689Z,990.83
2022-09-26T07:04:10.846Z,990.53
2022-09-26T07:05:10.976Z,990.56
2022-09-26T07:06:11.115Z,990.50
2022-09-26T07:07:11.270Z,990.62
2022-09-26T07:08:11.432Z,990.69
2022-09-26T07:09:12.734Z,990.99
2022-09-26T07:10:13.300Z,991.33
2022-09-26T07:11:34.762Z,991.51
2022-09-26T07:12:15.772Z,991.67
2022-09-26T07:13:13.809Z,991.64
2022-09-26T07:14:12.534Z,991.32
2022-09-26T07:15:13.300Z,991.56
2022-09-26T07:16:12.827Z,991.74
2022-09-26T07:17:12.991Z,991.97
2022-09-26T07:18:13.965Z,991.71
2022-09-26T07:19:14.425Z,991.83
2022-09-26T07:20:13.462Z,992.11
2022-09-26T07:21:14.309Z,992.32
2022-09-26T07:22:13.819Z,992.47
2022-09-26T07:23:13.951Z,992.57
2022-09-26T07:24:14.141Z,992.60
2022-09-26T07:25:14.209Z,992.63
2022-09-26T07:26:14.342Z,992.61
2022-09-26T07:27:14.839Z,992.67
2022-09-26T07:28:14.709Z,992.80
2022-09-26T07:29:16.020Z,992.88
2022-09-26T07:30:15.096Z,992.84
2022-09-26T07:31:15.286Z,992.66
2022-09-26T07:32:15.824Z,992.30
2022-09-26T07:33:15.617Z,992.58
2022-09-26T07:34:18.268Z,992.54
2022-09-26T07:35:17.819Z,992.69
2022-09-26T07:36:16.809Z,992.79
2022-09-26T07:37:16.347Z,992.88
2022-09-26T07:38:16.604Z,993.03
2022-09-26T07:39:16.902Z,993.18
2022-09-26T07:40:16.920Z,993.17
2022-09-26T07:41:17.071Z,993.29
2022-09-26T07:42:17.242Z,993.40
2022-09-26T07:43:24.148Z,993.42
2022-09-26T07:45:02.287Z,993.53
2022-09-26T07:45:29.468Z,993.57
2022-09-26T07:46:19.992Z,993.57
2022-09-26T07:47:18.108Z,993.63
2022-09-26T07:48:18.213Z,993.72
2022-09-26T07:49:19.403Z,993.74
2022-09-26T07:50:18.498Z,993.77
2022-09-26T07:51:19.313Z,993.79
2022-09-26T07:52:19.310Z,993.86
2022-09-26T07:53:18.952Z,993.87
2022-09-26T07:54:19.102Z,993.87
2022-09-26T07:55:19.809Z,993.89
2022-09-26T07:56:20.312Z,993.87
2022-09-26T07:57:20.317Z,993.95
2022-09-26T07:58:19.797Z,993.93
2022-09-26T07:59:19.935Z,993.94
2022-09-26T08:00:20.088Z,993.97
2022-09-26T08:01:20.278Z,993.99
2022-09-26T08:02:20.636Z,993.96
2022-09-26T08:03:20.714Z,993.97
2022-09-26T08:04:20.755Z,993.94
2022-09-26T08:05:20.899Z,993.93
2022-09-26T08:06:21.074Z,994.03
2022-09-26T08:07:21.182Z,993.95
2022-09-26T08:08:21.814Z,993.94
2022-09-26T08:09:21.427Z,993.92
2022-09-26T08:10:21.779Z,993.90
2022-09-26T08:11:22.874Z,993.93
2022-09-26T08:12:22.090Z,993.93
2022-09-26T08:13:22.274Z,993.92
2022-09-26T08:14:22.436Z,993.96
2022-09-26T08:15:22.608Z,993.94
2022-09-26T08:16:23.539Z,993.87
2022-09-26T08:17:23.825Z,993.96
2022-09-26T08:18:23.201Z,993.92
2022-09-26T08:19:23.383Z,993.88
2022-09-26T08:20:28.515Z,993.93
2022-09-26T08:21:24.662Z,993.85
2022-09-26T08:22:23.799Z,993.89
2022-09-26T08:23:23.980Z,993.93
2022-09-26T08:24:24.824Z,993.91
2022-09-26T08:25:24.825Z,993.93
2022-09-26T08:26:24.561Z,993.91
2022-09-26T08:27:25.325Z,993.91
2022-09-26T08:28:25.355Z,993.89
2022-09-26T08:29:25.094Z,993.91
2022-09-26T08:30:25.349Z,993.92
2022-09-26T08:31:26.581Z,993.94
2022-09-26T08:32:26.634Z,993.99
2022-09-26T08:33:25.857Z,993.90
2022-09-26T08:34:26.039Z,993.97
2022-09-26T08:35:26.233Z,993.91
2022-09-26T08:36:26.379Z,993.94
2022-09-26T08:37:26.509Z,993.92
2022-09-26T08:38:27.329Z,994.04
2022-09-26T08:39:31.240Z,993.99
2022-09-26T08:40:29.088Z,994.02
2022-09-26T08:41:27.133Z,993.99
2022-09-26T08:42:27.255Z,994.01
2022-09-26T08:43:27.380Z,994.06
2022-09-26T08:44:28.329Z,994.05
2022-09-26T08:45:27.847Z,994.14
2022-09-26T08:46:27.933Z,994.07
2022-09-26T08:47:28.830Z,994.12
2022-09-26T08:48:28.186Z,994.26
2022-09-26T08:49:28.336Z,994.21
2022-09-26T08:50:28.520Z,994.26
2022-09-26T08:51:29.475Z,994.26
2022-09-26T08:52:29.869Z,994.22
2022-09-26T08:53:28.999Z,994.28
2022-09-26T08:54:29.836Z,994.36
2022-09-26T08:55:29.842Z,994.32
2022-09-26T08:56:29.499Z,994.42
2022-09-26T08:57:30.329Z,994.31
2022-09-26T08:58:29.839Z,994.28
2022-09-26T08:59:30.026Z,994.26
2022-09-26T09:00:30.182Z,994.41
2022-09-26T09:01:30.453Z,994.31
2022-09-26T09:02:30.615Z,994.38
2022-09-26T09:03:30.737Z,994.29
2022-09-26T09:04:30.907Z,994.39
2022-09-26T09:05:31.076Z,994.34
2022-09-26T09:06:31.242Z,994.37
2022-09-26T09:07:31.430Z,994.41
2022-09-26T09:08:31.547Z,994.39
2022-09-26T09:09:31.711Z,994.40
2022-09-26T09:10:31.878Z,994.38
2022-09-26T09:11:32.033Z,994.45
2022-09-26T09:12:32.558Z,994.37
2022-09-26T09:13:33.848Z,994.43
2022-09-26T09:14:33.347Z,994.41
2022-09-26T09:15:32.725Z,994.39
2022-09-26T09:16:32.982Z,994.47
2022-09-26T09:17:33.106Z,994.40
2022-09-26T09:18:34.304Z,994.49
2022-09-26T09:19:34.332Z,994.49
2022-09-26T09:20:34.334Z,994.52
2022-09-26T09:21:38.028Z,994.49
2022-09-26T09:22:34.899Z,994.52
2022-09-26T09:23:34.835Z,994.54
2022-09-26T09:24:34.230Z,994.52
2022-09-26T09:25:34.423Z,994.50
2022-09-26T09:27:52.722Z,994.51
2022-09-26T09:28:37.041Z,994.54
2022-09-26T09:29:35.269Z,994.56
2022-09-26T09:30:35.444Z,994.55
2022-09-26T09:31:35.642Z,994.53
2022-09-26T09:32:35.823Z,994.51
2022-09-26T09:33:35.975Z,994.57
2022-09-26T09:34:36.125Z,994.58
2022-09-26T09:35:36.277Z,994.60
2022-09-26T09:36:36.426Z,994.59
2022-09-26T09:37:36.546Z,994.57
2022-09-26T09:38:37.347Z,994.54
2022-09-26T09:39:37.851Z,994.62
2022-09-26T09:40:37.162Z,994.60
2022-09-26T09:41:37.358Z,994.62
2022-09-26T09:42:37.348Z,994.62
2022-09-26T09:43:37.602Z,994.59
2022-09-26T09:44:37.731Z,994.66
2022-09-26T09:45:37.856Z,994.64
2022-09-26T09:46:38.053Z,994.61
2022-09-26T09:47:38.367Z,994.64
2022-09-26T09:48:38.388Z,994.56
2022-09-26T09:49:39.352Z,994.55
2022-09-26T09:50:38.727Z,994.62
2022-09-26T09:51:39.738Z,994.51
2022-09-26T09:52:39.072Z,994.55
2022-09-26T09:53:39.851Z,994.52
2022-09-26T09:54:39.338Z,994.47
2022-09-26T09:55:39.498Z,994.51
2022-09-26T09:56:40.348Z,994.43
2022-09-26T09:57:39.874Z,994.49
2022-09-26T09:58:40.868Z,994.46
2022-09-26T09:59:40.222Z,994.47
2022-09-26T10:00:40.372Z,994.34
2022-09-26T10:01:40.507Z,994.37
2022-09-26T10:02:40.916Z,994.30
2022-09-26T10:03:40.834Z,994.34
2022-09-26T10:04:40.952Z,994.38
2022-09-26T10:05:41.082Z,994.18
2022-09-26T10:06:46.068Z,994.10
2022-09-26T10:07:42.476Z,994.06
2022-09-26T10:08:41.575Z,994.15
2022-09-26T10:09:41.718Z,994.10
2022-09-26T10:10:41.859Z,994.04
2022-09-26T10:11:42.849Z,994.04
2022-09-26T10:12:42.363Z,994.07
2022-09-26T10:13:42.371Z,993.99
2022-09-26T10:14:42.537Z,993.99
2022-09-26T10:15:42.709Z,993.88
2022-09-26T10:16:42.875Z,993.77
2022-09-26T10:17:51.981Z,993.84
2022-09-26T10:18:44.145Z,993.81
2022-09-26T10:19:44.357Z,993.74
2022-09-26T10:20:43.613Z,993.70
2022-09-26T10:21:43.733Z,993.66
2022-09-26T10:22:43.865Z,993.63
2022-09-26T10:23:44.852Z,993.54
2022-09-26T10:24:44.224Z,993.50
2022-09-26T10:25:44.396Z,993.49
2022-09-26T10:26:44.537Z,993.48
2022-09-26T10:27:45.374Z,993.46
2022-09-26T10:28:44.990Z,993.51
2022-09-26T10:29:45.055Z,993.34
2022-09-26T10:30:45.258Z,993.50
2022-09-26T10:31:45.339Z,993.39
2022-09-26T10:32:45.517Z,993.33
2022-09-26T10:33:45.671Z,993.35
2022-09-26T10:34:45.825Z,993.33
2022-09-26T10:35:46.029Z,993.40
2022-09-26T10:36:46.195Z,993.31
2022-09-26T10:37:47.367Z,993.28
2022-09-26T10:38:46.487Z,993.30
2022-09-26T10:39:46.685Z,993.27
2022-09-26T10:40:46.937Z,993.21
2022-09-26T10:41:47.171Z,993.25
2022-09-26T10:42:47.253Z,993.24
2022-09-26T10:43:48.358Z,993.23
2022-09-26T10:44:48.356Z,993.26
2022-09-26T10:45:47.888Z,993.23
2022-09-26T10:46:48.018Z,993.21
2022-09-26T10:47:48.067Z,993.24
2022-09-26T10:48:48.543Z,993.20
2022-09-26T10:49:49.362Z,993.12
2022-09-26T10:50:48.647Z,993.08
2022-09-26T10:51:48.794Z,993.03
2022-09-26T10:52:48.951Z,993.02
2022-09-26T10:53:49.116Z,993.09
2022-09-26T10:54:49.302Z,993.02
2022-09-26T10:55:49.468Z,993.01
2022-09-26T10:56:49.658Z,993.06
2022-09-26T10:57:49.859Z,993.04
2022-09-26T10:58:50.069Z,993.04
2022-09-26T10:59:50.254Z,993.00
2022-09-26T11:00:51.363Z,993.02
2022-09-26T11:01:50.662Z,993.03
2022-09-26T11:02:50.779Z,992.94
2022-09-26T11:03:51.021Z,993.05
2022-09-26T11:04:51.107Z,992.96
2022-09-26T11:05:51.277Z,993.01
2022-09-26T11:06:52.371Z,992.95
2022-09-26T11:07:51.611Z,992.91
2022-09-26T11:08:51.875Z,992.96
2022-09-26T11:09:51.885Z,992.96
2022-09-26T11:10:52.876Z,992.94
2022-09-26T11:11:52.244Z,992.99
2022-09-26T11:12:52.400Z,992.91
2022-09-26T11:13:52.542Z,992.85
2022-09-26T11:14:52.664Z,993.01
2022-09-26T11:15:52.895Z,993.00
2022-09-26T11:16:53.886Z,992.95
2022-09-26T11:17:53.117Z,992.88
2022-09-26T11:18:53.378Z,992.76
2022-09-26T11:19:55.012Z,992.83
2022-09-26T11:20:54.701Z,992.87
2022-09-26T11:21:54.870Z,992.72
2022-09-26T11:22:54.110Z,992.61
2022-09-26T11:23:54.281Z,992.72
2022-09-26T11:24:54.435Z,992.70
2022-09-26T11:25:57.933Z,992.69
2022-09-26T11:26:55.752Z,992.61
2022-09-26T11:27:54.984Z,992.64
2022-09-26T11:28:55.401Z,992.52
2022-09-26T11:29:55.258Z,992.51
2022-09-26T11:30:56.407Z,992.45
2022-09-26T11:32:00.139Z,992.51
2022-09-26T11:32:56.712Z,992.44
2022-09-26T11:33:55.965Z,992.36
2022-09-26T11:34:56.113Z,992.47
2022-09-26T11:35:56.263Z,992.35
2022-09-26T11:36:56.402Z,992.28
2022-09-26T11:37:56.576Z,992.45
2022-09-26T11:38:56.738Z,992.15
2022-09-26T11:39:57.873Z,992.19
2022-09-26T11:40:57.243Z,992.22
2022-09-26T11:41:57.296Z,992.24
2022-09-26T11:42:57.452Z,992.28
2022-09-26T11:43:57.603Z,992.26
2022-09-26T11:44:58.749Z,992.24
2022-09-26T11:45:58.431Z,992.26
2022-09-26T11:46:58.079Z,992.20
2022-09-26T11:47:58.222Z,992.23
2022-09-26T11:48:58.397Z,992.16
2022-09-26T11:49:58.542Z,992.07
2022-09-26T11:50:58.718Z,992.22
2022-09-26T11:51:58.899Z,992.14
2022-09-26T11:52:59.050Z,992.17
2022-09-26T11:53:59.198Z,992.20
2022-09-26T11:54:59.376Z,992.27
2022-09-26T11:55:59.504Z,992.13
2022-09-26T11:56:59.653Z,992.13
2022-09-26T11:58:03.232Z,992.06
2022-09-26T11:59:00.878Z,992.09
2022-09-26T12:00:00.156Z,992.13
2022-09-26T12:01:00.895Z,992.16
2022-09-26T12:02:00.558Z,992.12
2022-09-26T12:03:00.884Z,992.11
2022-09-26T12:04:01.070Z,992.12
2022-09-26T12:05:01.903Z,992.17
2022-09-26T12:06:01.287Z,992.06
2022-09-26T12:07:02.381Z,992.14
2022-09-26T12:08:02.386Z,992.11
2022-09-26T12:09:01.771Z,991.91
2022-09-26T12:10:01.948Z,991.98
2022-09-26T12:11:02.118Z,991.97
2022-09-26T12:12:02.279Z,991.98
2022-09-26T12:13:03.384Z,991.91
2022-09-26T12:14:02.625Z,991.96
2022-09-26T12:15:02.769Z,991.93
2022-09-26T12:16:03.007Z,991.88
2022-09-26T12:17:03.098Z,991.83
2022-09-26T12:18:03.271Z,991.81
2022-09-26T12:19:04.387Z,991.71
2022-09-26T12:20:03.638Z,991.64
2022-09-26T12:21:04.385Z,991.72
2022-09-26T12:22:04.053Z,991.59
2022-09-26T12:23:04.887Z,991.73
2022-09-26T12:24:04.403Z,991.63
2022-09-26T12:25:05.385Z,991.58
2022-09-26T12:26:04.798Z,991.39
2022-09-26T12:27:04.955Z,991.42