createdAt,value
2017-11-15T00:00:00.026Z,29.55
2017-11-15T00:00:05.056Z,29.60
2017-11-15T00:00:09.083Z,29.37
2017-11-15T00:00:13.416Z,29.30
2017-11-15T00:00:17.719Z,29.23
2017-11-15T00:00:21.979Z,29.10
2017-11-15T00:00:26.259Z,29.10
2017-11-15T00:00:30.561Z,29.27
2017-11-15T00:00:34.839Z,29.15
2017-11-15T00:00:39.878Z,29.15
2017-11-15T00:00:44.142Z,29.17
2017-11-15T00:00:48.476Z,29.07
2017-11-15T00:00:52.721Z,28.90
2017-11-15T00:00:57.006Z,28.55
2017-11-15T00:01:01.275Z,28.55
2017-11-15T00:01:05.586Z,28.30
2017-11-15T00:01:09.855Z,28.30
2017-11-15T00:01:14.156Z,28.95
2017-11-15T00:01:18.425Z,29.20
2017-11-15T00:01:22.725Z,29.35
2017-11-15T00:01:27.023Z,29.60
2017-11-15T00:01:31.267Z,29.60
2017-11-15T00:01:36.299Z,30.10
2017-11-15T00:01:40.562Z,30.50
2017-11-15T00:01:44.831Z,30.40
2017-11-15T00:01:49.119Z,30.33
2017-11-15T00:01:53.381Z,30.20
2017-11-15T00:01:58.418Z,30.10
2017-11-15T00:02:02.723Z,29.97
2017-11-15T00:02:07.726Z,30.15
2017-11-15T00:02:12.748Z,29.83
2017-11-15T00:02:17.021Z,29.57
2017-11-15T00:02:21.282Z,29.60
2017-11-15T00:02:25.536Z,29.60
2017-11-15T00:02:30.001Z,30.20
2017-11-15T00:02:35.173Z,30.27
2017-11-15T00:02:39.473Z,29.60
2017-11-15T00:02:43.963Z,29.60
2017-11-15T00:02:49.217Z,29.93
2017-11-15T00:02:53.540Z,30.17
2017-11-15T00:02:57.805Z,30.40
2017-11-15T00:03:02.079Z,30.40
2017-11-15T00:03:06.328Z,30.15
2017-11-15T00:03:10.581Z,30.10
2017-11-15T00:03:14.850Z,30.10
2017-11-15T00:03:19.109Z,29.95
2017-11-15T00:03:24.131Z,30.00
2017-11-15T00:03:28.404Z,29.70
2017-11-15T00:03:32.656Z,29.50
2017-11-15T00:03:36.971Z,29.45
2017-11-15T00:03:41.231Z,29.75
2017-11-15T00:03:45.540Z,29.50
2017-11-15T00:03:50.564Z,29.63
2017-11-15T00:03:55.629Z,29.67
2017-11-15T00:03:59.857Z,29.53
2017-11-15T00:04:04.146Z,29.60
2017-11-15T00:04:08.417Z,29.60
2017-11-15T00:04:12.691Z,29.60
2017-11-15T00:04:16.970Z,29.75
2017-11-15T00:04:21.977Z,29.80
2017-11-15T00:04:26.299Z,29.90
2017-11-15T00:04:30.627Z,29.93
2017-11-15T00:04:34.857Z,30.30
2017-11-15T00:04:39.127Z,30.15
2017-11-15T00:04:43.404Z,29.80
2017-11-15T00:04:48.439Z,29.70
2017-11-15T00:04:52.722Z,29.37
2017-11-15T00:04:57.735Z,29.50
2017-11-15T00:05:02.017Z,29.23
2017-11-15T00:05:06.273Z,29.17
2017-11-15T00:05:10.546Z,29.00
2017-11-15T00:05:15.575Z,29.00
2017-11-15T00:05:20.584Z,28.73
2017-11-15T00:05:25.617Z,28.67
2017-11-15T00:05:29.916Z,28.37
2017-11-15T00:05:34.183Z,28.20
2017-11-15T00:05:38.439Z,28.75
2017-11-15T00:05:42.692Z,28.95
2017-11-15T00:05:47.696Z,29.00
2017-11-15T00:05:51.957Z,29.00
2017-11-15T00:05:56.222Z,29.10
2017-11-15T00:06:01.233Z,29.30
2017-11-15T00:06:06.272Z,29.40
2017-11-15T00:06:11.280Z,29.80
2017-11-15T00:06:15.536Z,30.10
2017-11-15T00:06:19.835Z,30.10
2017-11-15T00:06:24.104Z,30.15
2017-11-15T00:06:28.375Z,30.45
2017-11-15T00:06:33.380Z,30.35
2017-11-15T00:06:38.428Z,30.20
2017-11-15T00:06:42.683Z,30.08
2017-11-15T00:06:46.943Z,30.00
2017-11-15T00:06:51.193Z,30.00
2017-11-15T00:06:56.237Z,29.90
2017-11-15T00:07:01.260Z,29.70
2017-11-15T00:07:05.519Z,29.70
2017-11-15T00:07:09.783Z,29.35
2017-11-15T00:07:14.033Z,28.90
2017-11-15T00:07:19.062Z,28.95
2017-11-15T00:07:24.086Z,28.87
2017-11-15T00:07:28.338Z,28.37
2017-11-15T00:07:32.592Z,28.17
2017-11-15T00:07:36.847Z,27.65
2017-11-15T00:07:41.110Z,27.55
2017-11-15T00:07:45.354Z,27.90
2017-11-15T00:07:49.619Z,28.10
2017-11-15T00:07:53.891Z,27.85
2017-11-15T00:07:58.885Z,27.90
2017-11-15T00:08:03.908Z,27.77
2017-11-15T00:08:08.942Z,28.03
2017-11-15T00:08:13.205Z,27.90
2017-11-15T00:08:17.452Z,27.85
2017-11-15T00:08:21.728Z,27.75
2017-11-15T00:08:25.994Z,27.70
2017-11-15T00:08:30.244Z,27.83
2017-11-15T00:08:35.289Z,27.90
2017-11-15T00:08:39.548Z,27.83
2017-11-15T00:08:43.802Z,27.75
2017-11-15T00:08:48.056Z,27.10
2017-11-15T00:08:53.087Z,27.25
2017-11-15T00:08:58.132Z,27.50
2017-11-15T00:09:02.373Z,27.63
2017-11-15T00:09:06.630Z,27.35
2017-11-15T00:09:10.884Z,27.77
2017-11-15T00:09:15.131Z,27.60
2017-11-15T00:09:19.396Z,27.60
2017-11-15T00:09:23.728Z,27.55
2017-11-15T00:09:27.994Z,27.90
2017-11-15T00:09:33.004Z,28.00
2017-11-15T00:09:38.038Z,28.17
2017-11-15T00:09:43.068Z,28.40
2017-11-15T00:09:47.329Z,28.77
2017-11-15T00:09:51.587Z,29.05
2017-11-15T00:09:55.859Z,29.10
2017-11-15T00:10:00.901Z,29.45
2017-11-15T00:10:05.173Z,29.30
2017-11-15T00:10:10.200Z,29.05
2017-11-15T00:10:15.218Z,29.30
2017-11-15T00:10:19.485Z,29.60
2017-11-15T00:10:23.771Z,29.70
2017-11-15T00:10:28.040Z,29.80
2017-11-15T00:10:32.296Z,29.95
2017-11-15T00:10:36.561Z,30.20
2017-11-15T00:10:40.823Z,30.10
2017-11-15T00:10:45.080Z,30.10
2017-11-15T00:10:49.339Z,30.10
2017-11-15T00:10:53.608Z,29.97
2017-11-15T00:10:58.635Z,29.55
2017-11-15T00:11:03.636Z,29.77
2017-11-15T00:11:08.677Z,30.17
2017-11-15T00:11:13.716Z,30.27
2017-11-15T00:11:17.965Z,30.43
2017-11-15T00:11:22.220Z,30.77
2017-11-15T00:11:26.539Z,30.90
2017-11-15T00:11:31.602Z,30.65
2017-11-15T00:11:36.630Z,30.33
2017-11-15T00:11:41.659Z,30.30
2017-11-15T00:11:45.900Z,30.20
2017-11-15T00:11:50.152Z,30.30
2017-11-15T00:11:54.400Z,30.45
2017-11-15T00:11:58.650Z,30.45
2017-11-15T00:12:02.916Z,30.30
2017-11-15T00:12:07.165Z,30.30
2017-11-15T00:12:11.425Z,30.25
2017-11-15T00:12:15.694Z,30.30
2017-11-15T00:12:19.948Z,30.00
2017-11-15T00:12:24.972Z,29.45
2017-11-15T00:12:30.178Z,29.50
2017-11-15T00:12:34.411Z,29.77
2017-11-15T00:12:38.674Z,29.55
2017-11-15T00:12:42.928Z,29.60
2017-11-15T00:12:47.197Z,29.90
2017-11-15T00:12:52.223Z,30.35
2017-11-15T00:12:56.479Z,30.40
2017-11-15T00:13:00.736Z,30.53
2017-11-15T00:13:04.972Z,30.55
2017-11-15T00:13:09.226Z,30.60
2017-11-15T00:13:13.514Z,30.45
2017-11-15T00:13:17.797Z,30.50
2017-11-15T00:13:22.837Z,30.85
2017-11-15T00:13:27.103Z,30.80
2017-11-15T00:13:31.367Z,30.90
2017-11-15T00:13:35.637Z,31.13
2017-11-15T00:13:39.932Z,31.50
2017-11-15T00:13:44.942Z,31.55
2017-11-15T00:13:49.197Z,31.17
2017-11-15T00:13:53.458Z,31.37
2017-11-15T00:13:57.724Z,31.80
2017-11-15T00:14:01.988Z,31.95
2017-11-15T00:14:06.269Z,32.35
2017-11-15T00:14:10.522Z,32.43
2017-11-15T00:14:14.780Z,32.30
2017-11-15T00:14:19.038Z,32.20
2017-11-15T00:14:23.291Z,32.40
2017-11-15T00:14:27.573Z,32.40
2017-11-15T00:14:31.801Z,31.75
2017-11-15T00:14:36.053Z,31.60
2017-11-15T00:14:40.316Z,31.13
2017-11-15T00:14:44.560Z,30.85
2017-11-15T00:14:48.818Z,30.85
2017-11-15T00:14:53.075Z,30.35
2017-11-15T00:14:57.329Z,29.97
2017-11-15T00:15:01.616Z,30.10
2017-11-15T00:15:05.864Z,29.55
2017-11-15T00:15:10.111Z,29.77
2017-11-15T00:15:14.373Z,30.00
2017-11-15T00:15:18.642Z,29.95
2017-11-15T00:15:22.909Z,29.90
2017-11-15T00:15:27.164Z,29.97
2017-11-15T00:15:31.419Z,30.65
2017-11-15T00:15:35.684Z,31.25
2017-11-15T00:15:39.935Z,31.53
2017-11-15T00:15:44.958Z,31.75
2017-11-15T00:15:49.985Z,32.17
2017-11-15T00:15:55.029Z,32.20
2017-11-15T00:15:59.268Z,31.97
2017-11-15T00:16:03.532Z,31.95
2017-11-15T00:16:07.830Z,31.87
2017-11-15T00:16:12.093Z,32.00
2017-11-15T00:16:17.122Z,32.00
2017-11-15T00:16:22.140Z,32.17
2017-11-15T00:16:27.183Z,32.33
2017-11-15T00:16:31.436Z,32.40
2017-11-15T00:16:35.695Z,32.07
2017-11-15T00:16:39.981Z,31.65
2017-11-15T00:16:44.243Z,31.40
2017-11-15T00:16:48.498Z,30.80
2017-11-15T00:16:52.752Z,30.90
2017-11-15T00:16:57.794Z,30.70
2017-11-15T00:17:02.822Z,30.57
2017-11-15T00:17:07.103Z,30.37
2017-11-15T00:17:12.121Z,30.35
2017-11-15T00:17:17.126Z,30.20
2017-11-15T00:17:22.172Z,29.83
2017-11-15T00:17:26.454Z,29.77
2017-11-15T00:17:31.482Z,29.50
2017-11-15T00:17:35.763Z,29.40
2017-11-15T00:17:40.030Z,29.80
2017-11-15T00:17:44.344Z,30.05
2017-11-15T00:17:48.582Z,30.20
2017-11-15T00:17:53.630Z,29.95
2017-11-15T00:17:57.880Z,30.27
2017-11-15T00:18:02.128Z,30.50
2017-11-15T00:18:06.388Z,30.53
2017-11-15T00:18:11.429Z,30.40
2017-11-15T00:18:15.702Z,30.57
2017-11-15T00:18:20.740Z,30.90
2017-11-15T00:18:25.756Z,31.10
2017-11-15T00:18:30.768Z,31.27
2017-11-15T00:18:35.805Z,31.70
2017-11-15T00:18:40.077Z,31.57
2017-11-15T00:18:44.327Z,31.70
2017-11-15T00:18:48.598Z,31.65
2017-11-15T00:18:53.637Z,31.45
2017-11-15T00:18:57.882Z,31.13
2017-11-15T00:19:02.164Z,30.80
2017-11-15T00:19:06.423Z,30.85
2017-11-15T00:19:10.679Z,30.80
2017-11-15T00:19:14.958Z,30.67
2017-11-15T00:19:19.223Z,30.35
2017-11-15T00:19:24.321Z,30.35
2017-11-15T00:19:29.353Z,30.23
2017-11-15T00:19:34.371Z,30.17
2017-11-15T00:19:39.395Z,30.30
2017-11-15T00:19:43.641Z,30.23
2017-11-15T00:19:47.913Z,30.60
2017-11-15T00:19:52.180Z,31.05
2017-11-15T00:19:57.578Z,31.10
2017-11-15T00:20:02.653Z,31.02
2017-11-15T00:20:09.280Z,31.07
2017-11-15T00:20:14.895Z,31.32
2017-11-15T00:20:19.897Z,31.57
2017-11-15T00:20:25.253Z,31.20
2017-11-15T00:20:30.287Z,30.73
2017-11-15T00:20:35.295Z,30.50
2017-11-15T00:20:40.308Z,30.37
2017-11-15T00:20:45.347Z,30.00
2017-11-15T00:20:49.599Z,29.63
2017-11-15T00:20:53.885Z,29.25
2017-11-15T00:20:58.127Z,29.35
2017-11-15T00:21:02.381Z,29.57
2017-11-15T00:21:06.627Z,29.30
2017-11-15T00:21:11.657Z,28.85
2017-11-15T00:21:16.758Z,28.63
2017-11-15T00:21:21.005Z,28.47
2017-11-15T00:21:25.284Z,28.53
2017-11-15T00:21:30.340Z,28.20
2017-11-15T00:21:34.604Z,27.90
2017-11-15T00:21:39.607Z,27.85
2017-11-15T00:21:44.620Z,28.33
2017-11-15T00:21:48.878Z,28.60
2017-11-15T00:21:53.155Z,28.73
2017-11-15T00:21:57.406Z,28.80
2017-11-15T00:22:01.672Z,28.85
2017-11-15T00:22:05.954Z,29.10
2017-11-15T00:22:10.218Z,29.47
2017-11-15T00:22:47.151Z,30.90
2017-11-15T00:22:51.405Z,30.25
2017-11-15T00:22:56.417Z,31.25
2017-11-15T00:23:01.440Z,30.70
2017-11-15T00:23:06.457Z,29.53
2017-11-15T00:23:11.494Z,31.03
2017-11-15T00:23:15.732Z,31.70
2017-11-15T00:23:19.998Z,31.33
2017-11-15T00:23:25.209Z,31.40
2017-11-15T00:23:29.475Z,31.10
2017-11-15T00:23:33.739Z,31.10
2017-11-15T00:23:37.988Z,31.00
2017-11-15T00:23:43.034Z,30.75
2017-11-15T00:23:47.288Z,30.53
2017-11-15T00:23:51.552Z,30.40
2017-11-15T00:23:55.813Z,30.37
2017-11-15T00:24:00.958Z,30.55
2017-11-15T00:24:05.201Z,31.13
2017-11-15T00:24:09.460Z,31.05
2017-11-15T00:24:13.704Z,30.97
2017-11-15T00:24:17.973Z,31.45
2017-11-15T00:24:22.227Z,31.35
2017-11-15T00:24:26.492Z,31.10
2017-11-15T00:24:30.753Z,31.00
2017-11-15T00:24:35.764Z,31.20
2017-11-15T00:24:40.014Z,31.63
2017-11-15T00:24:44.270Z,32.50
2017-11-15T00:24:48.534Z,32.57
2017-11-15T00:24:52.776Z,32.45
2017-11-15T00:24:57.046Z,32.30
2017-11-15T00:25:02.080Z,32.20
2017-11-15T00:25:07.089Z,31.90
2017-11-15T00:25:12.149Z,31.57
2017-11-15T00:25:16.437Z,31.60
2017-11-15T00:25:20.700Z,31.20
2017-11-15T00:25:24.953Z,31.40
2017-11-15T00:25:29.209Z,31.55
2017-11-15T00:25:34.244Z,31.40
2017-11-15T00:25:39.252Z,31.00
2017-11-15T00:25:44.357Z,30.17
2017-11-15T00:25:48.616Z,30.00
2017-11-15T00:25:52.874Z,30.15
2017-11-15T00:25:57.984Z,30.35
2017-11-15T00:26:02.247Z,30.13
2017-11-15T00:26:06.542Z,29.85
2017-11-15T00:26:10.772Z,29.75
2017-11-15T00:26:15.037Z,29.40
2017-11-15T00:26:19.297Z,29.23
2017-11-15T00:26:24.322Z,29.45
2017-11-15T00:26:28.583Z,29.73
2017-11-15T00:26:32.867Z,29.85
2017-11-15T00:26:37.876Z,29.73
2017-11-15T00:26:42.145Z,29.67
2017-11-15T00:26:46.473Z,29.90
2017-11-15T00:26:50.932Z,30.17
2017-11-15T00:26:55.949Z,30.10
2017-11-15T00:27:00.198Z,30.23
2017-11-15T00:27:04.451Z,30.35
2017-11-15T00:27:08.693Z,30.35
2017-11-15T00:27:12.957Z,30.37
2017-11-15T00:27:17.994Z,30.70
2017-11-15T00:27:22.246Z,30.83
2017-11-15T00:27:26.516Z,30.65
2017-11-15T00:27:30.773Z,30.60
2017-11-15T00:27:35.814Z,30.60
2017-11-15T00:27:40.070Z,30.97
2017-11-15T00:27:44.349Z,31.05
2017-11-15T00:27:48.614Z,30.85
2017-11-15T00:27:52.888Z,30.60
2017-11-15T00:27:57.167Z,30.60
2017-11-15T00:28:01.427Z,30.85
2017-11-15T00:28:05.684Z,31.13
2017-11-15T00:28:09.935Z,31.30
2017-11-15T00:28:14.204Z,31.30
2017-11-15T00:28:19.227Z,31.30
2017-11-15T00:28:24.229Z,30.98
2017-11-15T00:28:29.238Z,31.07
2017-11-15T00:28:33.547Z,31.37
2017-11-15T00:28:37.798Z,31.25
2017-11-15T00:28:42.079Z,31.10
2017-11-15T00:28:46.321Z,31.30
2017-11-15T00:28:50.593Z,31.53
2017-11-15T00:28:54.861Z,31.50
2017-11-15T00:28:59.861Z,31.30
2017-11-15T00:29:04.108Z,31.03
2017-11-15T00:29:08.389Z,31.00
2017-11-15T00:29:13.420Z,31.00
2017-11-15T00:29:17.664Z,30.80
2017-11-15T00:29:21.916Z,30.90
2017-11-15T00:29:26.170Z,30.63
2017-11-15T00:29:30.446Z,30.70
2017-11-15T00:29:34.704Z,30.80
2017-11-15T00:29:38.998Z,31.25
2017-11-15T00:29:44.113Z,31.07
2017-11-15T00:29:48.366Z,30.53
2017-11-15T00:29:52.626Z,30.60
2017-11-15T00:29:56.876Z,30.75
2017-11-15T00:30:01.147Z,30.83
2017-11-15T00:30:05.398Z,30.90
2017-11-15T00:30:09.792Z,30.80
2017-11-15T00:30:14.087Z,30.93
2017-11-15T00:30:18.335Z,31.40
2017-11-15T00:30:22.592Z,31.70
2017-11-15T00:30:26.841Z,31.90
2017-11-15T00:30:31.097Z,31.67
2017-11-15T00:30:35.359Z,31.50
2017-11-15T00:30:39.645Z,31.20
2017-11-15T00:30:44.667Z,31.50
2017-11-15T00:30:48.946Z,31.80
2017-11-15T00:30:53.989Z,31.60
2017-11-15T00:30:58.240Z,31.53
2017-11-15T00:31:02.507Z,31.70
2017-11-15T00:31:06.778Z,31.57
2017-11-15T00:31:11.040Z,31.50
2017-11-15T00:31:15.293Z,31.25
2017-11-15T00:31:19.554Z,30.90
2017-11-15T00:31:24.596Z,30.63
2017-11-15T00:31:28.867Z,30.53
2017-11-15T00:31:33.143Z,30.50
2017-11-15T00:31:37.406Z,30.35
2017-11-15T00:31:41.661Z,30.27
2017-11-15T00:31:45.973Z,29.95
2017-11-15T00:31:50.995Z,29.80
2017-11-15T00:32:02.361Z,29.70
2017-11-15T00:32:28.624Z,29.30
2017-11-15T00:32:32.988Z,29.31
2017-11-15T00:32:38.012Z,29.77
2017-11-15T00:32:43.012Z,29.83
2017-11-15T00:32:48.048Z,29.77
2017-11-15T00:32:53.061Z,29.67
2017-11-15T00:32:58.103Z,29.50
2017-11-15T00:33:02.361Z,29.63
2017-11-15T00:33:06.617Z,29.75
2017-11-15T00:33:10.874Z,29.70
2017-11-15T00:33:15.880Z,29.87
2017-11-15T00:33:20.144Z,31.67
2017-11-15T00:33:24.397Z,32.15
2017-11-15T00:33:29.426Z,31.70
2017-11-15T00:33:34.470Z,32.00
2017-11-15T00:33:38.708Z,31.63
2017-11-15T00:33:42.961Z,30.87
2017-11-15T00:33:47.238Z,31.15
2017-11-15T00:33:52.268Z,31.35
2017-11-15T00:33:56.523Z,31.33
2017-11-15T00:34:00.765Z,31.05
2017-11-15T00:34:05.053Z,30.83
2017-11-15T00:34:09.303Z,31.20
2017-11-15T00:34:13.549Z,31.15
2017-11-15T00:34:18.571Z,30.60
2017-11-15T00:34:23.608Z,29.87
2017-11-15T00:34:27.875Z,29.70
2017-11-15T00:34:32.120Z,29.80
2017-11-15T00:34:36.396Z,29.55
2017-11-15T00:34:41.638Z,29.97
2017-11-15T00:34:45.910Z,30.27
2017-11-15T00:34:50.947Z,30.45
2017-11-15T00:34:55.974Z,30.53
2017-11-15T00:35:00.232Z,30.97
2017-11-15T00:35:04.541Z,31.25
2017-11-15T00:35:08.832Z,31.27
2017-11-15T00:35:13.116Z,31.40
2017-11-15T00:35:17.399Z,31.85
2017-11-15T00:35:21.672Z,32.17
2017-11-15T00:35:25.939Z,32.30
2017-11-15T00:35:30.197Z,32.25
2017-11-15T00:35:34.494Z,32.03
2017-11-15T00:35:38.761Z,32.00
2017-11-15T00:35:43.819Z,32.00
2017-11-15T00:35:48.093Z,32.00
2017-11-15T00:35:52.381Z,31.53
2017-11-15T00:35:57.399Z,31.15
2017-11-15T00:36:02.435Z,30.43
2017-11-15T00:36:06.694Z,30.10
2017-11-15T00:36:10.978Z,30.50
2017-11-15T00:36:15.228Z,30.10
2017-11-15T00:36:20.239Z,29.70
2017-11-15T00:36:25.257Z,29.67
2017-11-15T01:56:04.864Z,37.37
2017-11-15T01:56:09.139Z,37.30
2017-11-15T01:56:14.181Z,37.87
2017-11-15T01:56:18.461Z,38.33
2017-11-15T01:56:22.722Z,39.00
2017-11-15T01:56:26.969Z,39.10
2017-11-15T01:56:31.237Z,38.80
2017-11-15T01:56:35.492Z,38.70
2017-11-15T01:56:39.740Z,38.70
2017-11-15T01:56:44.778Z,40.50
2017-11-15T01:56:49.799Z,43.27
2017-11-15T01:56:54.063Z,43.22
2017-11-15T01:56:58.323Z,42.90
2017-11-15T01:57:02.583Z,42.70
2017-11-15T01:57:07.606Z,42.80
2017-11-15T01:57:12.628Z,42.97
2017-11-15T01:57:17.662Z,42.77
2017-11-15T01:57:21.973Z,42.10
2017-11-15T01:57:26.221Z,41.70
2017-11-15T01:57:30.476Z,41.80
2017-11-15T01:57:34.762Z,41.90
2017-11-15T01:57:39.035Z,41.60
2017-11-15T01:57:43.285Z,39.75
2017-11-15T01:57:47.533Z,39.85
2017-11-15T01:57:52.579Z,39.70
2017-11-15T01:57:56.838Z,39.70
2017-11-15T01:58:01.093Z,39.60
2017-11-15T01:58:05.355Z,40.20
2017-11-15T01:58:10.392Z,40.05
2017-11-15T01:58:14.650Z,40.42
2017-11-15T01:58:18.925Z,40.85
2017-11-15T01:58:23.160Z,41.35
2017-11-15T01:58:27.408Z,41.45
2017-11-15T01:58:31.679Z,41.93
2017-11-15T01:58:36.709Z,41.85
2017-11-15T01:58:41.731Z,42.00
2017-11-15T01:58:45.972Z,39.33
2017-11-15T01:58:50.239Z,39.30
2017-11-15T01:58:54.480Z,39.83
2017-11-15T01:58:58.758Z,40.20
2017-11-15T01:59:03.001Z,39.20
2017-11-15T01:59:07.267Z,38.95
2017-11-15T01:59:11.520Z,39.27
2017-11-15T01:59:16.558Z,37.75
2017-11-15T01:59:20.817Z,37.23
2017-11-15T01:59:25.062Z,37.35
2017-11-15T01:59:29.350Z,37.17
2017-11-15T01:59:34.369Z,36.90
2017-11-15T01:59:38.628Z,36.40
2017-11-15T01:59:42.889Z,36.35
2017-11-15T01:59:47.142Z,36.40
2017-11-15T01:59:51.438Z,36.30
2017-11-15T01:59:56.449Z,36.55
2017-11-15T02:00:00.703Z,36.90
2017-11-15T02:00:04.968Z,37.20
2017-11-15T02:00:10.003Z,37.70
2017-11-15T02:00:20.470Z,38.47
2017-11-15T02:00:36.806Z,39.29
2017-11-15T02:00:52.869Z,39.20
2017-11-15T02:01:08.898Z,37.50
2017-11-15T02:01:14.157Z,36.40
2017-11-15T02:01:18.408Z,36.47
2017-11-15T02:01:23.442Z,36.95
2017-11-15T02:01:27.700Z,36.80
2017-11-15T02:01:37.820Z,37.05
2017-11-15T02:01:42.107Z,37.26
2017-11-15T02:01:46.364Z,37.35
2017-11-15T02:01:50.646Z,37.03
2017-11-15T02:01:54.893Z,37.25
2017-11-15T02:01:59.150Z,37.25
2017-11-15T02:02:03.435Z,37.35
2017-11-15T02:02:07.689Z,37.50
2017-11-15T02:02:11.933Z,38.05
2017-11-15T02:02:16.192Z,38.20
2017-11-15T02:02:20.450Z,37.67
2017-11-15T02:02:24.716Z,37.80
2017-11-15T02:02:28.977Z,38.35
2017-11-15T02:02:33.259Z,38.70
2017-11-15T02:02:37.514Z,38.43
2017-11-15T02:02:41.764Z,38.95
2017-11-15T02:02:46.787Z,39.20
2017-11-15T02:02:51.818Z,39.55
2017-11-15T02:02:56.079Z,39.43
2017-11-15T02:03:00.333Z,39.67
2017-11-15T02:03:04.584Z,39.60
2017-11-15T02:03:08.836Z,39.60
2017-11-15T02:03:13.103Z,39.35
2017-11-15T02:03:18.119Z,39.00
2017-11-15T02:03:23.126Z,38.60
2017-11-15T02:03:27.381Z,38.67
2017-11-15T02:03:31.632Z,38.95
2017-11-15T02:03:36.655Z,39.05
2017-11-15T02:03:40.905Z,38.93
2017-11-15T02:03:45.174Z,38.80
2017-11-15T02:03:49.428Z,39.30
2017-11-15T02:03:53.697Z,39.80
2017-11-15T02:03:57.962Z,39.70
2017-11-15T02:04:03.004Z,39.60
2017-11-15T02:04:07.265Z,39.67
2017-11-15T02:04:11.528Z,39.60
2017-11-15T02:04:15.777Z,39.50
2017-11-15T02:04:20.804Z,39.37
2017-11-15T02:04:25.839Z,39.13
2017-11-15T02:04:30.851Z,38.57
2017-11-15T02:04:35.894Z,38.43
2017-11-15T02:04:40.140Z,38.87
2017-11-15T02:04:44.398Z,42.00
2017-11-15T02:04:48.638Z,41.90
2017-11-15T02:04:52.922Z,41.50
2017-11-15T02:04:57.201Z,42.30
2017-11-15T02:05:01.454Z,42.40
2017-11-15T02:05:05.745Z,42.60
2017-11-15T02:05:09.991Z,42.90
2017-11-15T02:05:14.241Z,43.10
2017-11-15T02:05:18.508Z,43.75
2017-11-15T02:05:22.764Z,44.17
2017-11-15T02:05:27.035Z,43.60
2017-11-15T02:05:31.310Z,43.70
2017-11-15T02:05:35.557Z,44.03
2017-11-15T02:05:40.599Z,41.75
2017-11-15T02:05:44.852Z,38.80
2017-11-15T02:05:49.117Z,38.85
2017-11-15T02:05:53.388Z,38.85
2017-11-15T02:05:57.676Z,38.43
2017-11-15T02:06:01.958Z,38.35
2017-11-15T02:06:06.200Z,38.20
2017-11-15T02:06:10.495Z,38.10
2017-11-15T02:06:15.528Z,38.30
2017-11-15T02:06:19.801Z,38.30
2017-11-15T02:06:24.033Z,39.50
2017-11-15T02:06:28.298Z,41.40
2017-11-15T02:06:33.350Z,42.35
2017-11-15T02:06:37.602Z,44.40
2017-11-15T02:06:41.850Z,46.65
2017-11-15T02:06:46.098Z,47.55
2017-11-15T02:06:50.361Z,46.70
2017-11-15T02:06:54.642Z,46.70
2017-11-15T02:06:58.884Z,46.70
2017-11-15T02:07:03.163Z,47.03
2017-11-15T02:07:07.413Z,47.15
2017-11-15T02:07:12.435Z,46.75
2017-11-15T02:07:17.443Z,47.07
2017-11-15T02:07:22.501Z,45.57
2017-11-15T02:07:26.738Z,41.93
2017-11-15T02:07:31.007Z,40.33
2017-11-15T02:07:35.253Z,39.50
2017-11-15T02:07:39.530Z,38.25
2017-11-15T02:07:43.792Z,38.00
2017-11-15T02:07:48.047Z,37.97
2017-11-15T02:07:52.303Z,37.90
2017-11-15T02:07:56.545Z,37.80
2017-11-15T02:08:00.805Z,37.57
2017-11-15T02:08:05.062Z,37.30
2017-11-15T02:08:09.305Z,37.20
2017-11-15T02:08:13.567Z,37.55
2017-11-15T02:08:17.816Z,37.87
2017-11-15T02:08:22.089Z,38.50
2017-11-15T02:08:27.106Z,40.85
2017-11-15T02:08:31.366Z,41.40
2017-11-15T02:08:35.728Z,41.83
2017-11-15T02:08:39.968Z,43.65
2017-11-15T02:08:44.200Z,43.90
2017-11-15T02:08:49.216Z,43.05
2017-11-15T02:08:53.495Z,41.57
2017-11-15T02:08:57.760Z,41.27
2017-11-15T02:09:02.042Z,41.20
2017-11-15T02:09:06.317Z,41.65
2017-11-15T02:09:11.350Z,43.57
2017-11-15T02:09:15.601Z,43.93
2017-11-15T02:09:19.858Z,44.75
2017-11-15T02:09:24.129Z,43.15
2017-11-15T02:09:29.206Z,41.60
2017-11-15T02:09:33.478Z,42.60
2017-11-15T02:09:37.736Z,40.90
2017-11-15T02:09:42.005Z,41.10
2017-11-15T02:09:46.258Z,41.10
2017-11-15T02:09:51.295Z,41.35
2017-11-15T02:09:55.550Z,42.07
2017-11-15T02:09:59.823Z,43.70
2017-11-15T02:10:04.052Z,43.90
2017-11-15T02:10:08.337Z,42.60
2017-11-15T02:10:12.640Z,40.45
2017-11-15T02:10:16.964Z,39.70
2017-11-15T02:10:21.235Z,38.73
2017-11-15T02:10:25.476Z,38.60
2017-11-15T02:10:30.493Z,38.60
2017-11-15T02:10:35.504Z,38.10
2017-11-15T02:10:40.548Z,37.77
2017-11-15T02:10:44.806Z,37.87
2017-11-15T02:10:49.086Z,37.63
2017-11-15T02:10:53.329Z,37.40
2017-11-15T02:10:58.372Z,37.00
2017-11-15T02:11:02.610Z,36.13
2017-11-15T02:11:06.880Z,35.87
2017-11-15T02:11:11.141Z,35.70
2017-11-15T02:11:15.401Z,35.70
2017-11-15T02:11:19.662Z,35.60
2017-11-15T02:11:24.681Z,35.77
2017-11-15T02:11:29.754Z,36.20
2017-11-15T02:11:34.015Z,37.03
2017-11-15T02:11:38.260Z,37.60
2017-11-15T02:11:42.508Z,39.20
2017-11-15T02:11:46.783Z,39.60
2017-11-15T02:11:51.047Z,40.10
2017-11-15T02:11:55.298Z,41.55
2017-11-15T02:12:00.326Z,44.20
2017-11-15T02:12:04.616Z,47.30
2017-11-15T02:12:08.864Z,46.85
2017-11-15T02:12:13.114Z,45.85
2017-11-15T02:12:18.142Z,45.65
2017-11-15T02:12:22.399Z,45.20
2017-11-15T02:12:26.661Z,43.60
2017-11-15T02:12:30.903Z,42.60
2017-11-15T02:12:35.186Z,40.65
2017-11-15T02:12:39.448Z,38.70
2017-11-15T02:12:43.717Z,37.45
2017-11-15T02:12:48.740Z,38.60
2017-11-15T02:12:52.987Z,39.27
2017-11-15T02:12:57.258Z,38.50
2017-11-15T02:13:02.270Z,34.97
2017-11-15T02:13:07.320Z,35.53
2017-11-15T02:13:11.596Z,36.70
2017-11-15T02:13:16.609Z,37.00
2017-11-15T02:13:21.635Z,37.10
2017-11-15T02:13:25.910Z,37.90
2017-11-15T02:13:30.166Z,38.20
2017-11-15T02:13:34.442Z,38.55
2017-11-15T02:13:38.694Z,38.45
2017-11-15T02:13:42.961Z,38.90
2017-11-15T02:13:47.239Z,38.83
2017-11-15T02:13:51.506Z,37.35
2017-11-15T02:13:55.753Z,36.90
2017-11-15T02:14:00.053Z,36.95
2017-11-15T02:14:04.311Z,36.47
2017-11-15T02:14:08.563Z,36.50
2017-11-15T02:14:12.813Z,36.70
2017-11-15T02:14:17.839Z,36.90
2017-11-15T02:14:22.109Z,37.17
2017-11-15T02:14:26.352Z,37.10
2017-11-15T02:14:30.644Z,37.05
2017-11-15T02:14:34.884Z,36.83
2017-11-15T02:14:39.150Z,36.90
2017-11-15T02:14:44.174Z,36.85
2017-11-15T02:14:49.192Z,37.00
2017-11-15T02:14:53.464Z,37.40
2017-11-15T02:14:57.724Z,37.75
2017-11-15T02:15:01.973Z,37.80
2017-11-15T02:15:06.226Z,38.40
2017-11-15T02:15:10.517Z,38.45
2017-11-15T02:15:14.763Z,38.23
2017-11-15T02:15:19.015Z,37.80
2017-11-15T02:15:23.266Z,37.55
2017-11-15T02:15:27.509Z,37.80
2017-11-15T02:15:31.803Z,37.90
2017-11-15T02:15:36.102Z,38.00
2017-11-15T02:15:41.132Z,37.65
2017-11-15T02:15:45.403Z,37.67
2017-11-15T02:15:50.439Z,37.50
2017-11-15T02:15:55.449Z,37.43
2017-11-15T02:16:00.465Z,37.33
2017-11-15T02:16:04.733Z,38.00
2017-11-15T02:16:09.049Z,38.50
2017-11-15T02:16:14.110Z,40.15
2017-11-15T02:16:18.401Z,41.88
2017-11-15T02:16:22.660Z,42.45
2017-11-15T02:16:26.922Z,42.40
2017-11-15T02:16:31.174Z,44.35
2017-11-15T02:16:35.446Z,45.27
2017-11-15T02:16:39.718Z,44.95
2017-11-15T02:16:43.983Z,45.20
2017-11-15T02:16:48.991Z,44.90
2017-11-15T02:16:54.019Z,45.00
2017-11-15T02:16:59.053Z,44.47
2017-11-15T02:17:04.076Z,39.63
2017-11-15T02:17:08.366Z,38.50
2017-11-15T02:17:13.369Z,37.40
2017-11-15T02:17:18.411Z,36.57
2017-11-15T02:17:22.676Z,35.97
2017-11-15T02:17:26.917Z,35.95
2017-11-15T02:17:31.222Z,34.90
2017-11-15T02:17:35.474Z,34.70
2017-11-15T02:17:39.735Z,34.95
2017-11-15T02:17:43.991Z,34.90
2017-11-15T02:17:48.252Z,34.40
2017-11-15T02:17:52.517Z,34.25
2017-11-15T02:17:57.527Z,34.00
2017-11-15T02:18:01.795Z,33.87
2017-11-15T02:18:06.154Z,33.73
2017-11-15T02:18:10.398Z,34.15
2017-11-15T02:18:14.653Z,34.20
2017-11-15T02:18:18.931Z,35.20
2017-11-15T02:18:23.951Z,36.55
2017-11-15T02:18:28.218Z,37.27
2017-11-15T02:18:32.491Z,38.40
2017-11-15T02:18:36.737Z,38.40
2017-11-15T02:18:41.022Z,38.45
2017-11-15T02:18:45.290Z,38.50
2017-11-15T02:18:49.528Z,38.00
2017-11-15T02:18:53.797Z,38.67
2017-11-15T02:18:58.064Z,38.30