createdAt,value
2022-09-12T09:53:50.762Z,2.72
2022-09-12T09:55:25.524Z,2.60
2022-09-12T09:56:57.054Z,2.47
2022-09-12T09:58:37.682Z,2.67
2022-09-12T10:00:28.896Z,2.67
2022-09-12T10:02:02.291Z,2.60
2022-09-12T10:03:37.862Z,2.80
2022-09-12T10:05:16.547Z,2.50
2022-09-12T10:06:48.143Z,2.95
2022-09-12T10:08:38.557Z,2.60
2022-09-12T10:10:12.990Z,2.55
2022-09-12T10:11:46.129Z,3.33
2022-09-12T10:13:42.040Z,2.38
2022-09-12T10:15:21.901Z,2.53
2022-09-12T10:16:53.423Z,2.47
2022-09-12T10:18:43.446Z,2.50
2022-09-12T10:20:43.723Z,2.45
2022-09-12T10:22:19.010Z,2.75
2022-09-12T10:24:34.110Z,2.75
2022-09-12T10:26:09.687Z,2.60
2022-09-12T10:27:41.292Z,2.55
2022-09-12T10:29:16.316Z,2.80
2022-09-12T10:30:51.990Z,2.53
2022-09-12T10:32:30.912Z,2.55
2022-09-12T10:34:02.806Z,2.92
2022-09-12T10:35:43.641Z,2.85
2022-09-12T10:37:31.988Z,3.28
2022-09-12T10:39:03.599Z,2.90
2022-09-12T10:40:39.531Z,2.75
2022-09-12T10:42:12.379Z,2.90
2022-09-12T10:43:43.923Z,3.13
2022-09-12T10:45:19.381Z,2.83
2022-09-12T10:46:50.983Z,3.03
2022-09-12T10:48:32.126Z,3.20
2022-09-12T10:50:32.337Z,2.90
2022-09-12T10:52:22.996Z,3.00
2022-09-12T10:54:05.137Z,2.70
2022-09-12T10:55:36.699Z,2.63
2022-09-12T10:57:20.396Z,3.00
2022-09-12T10:58:59.592Z,2.73
2022-09-12T11:00:31.137Z,2.83
2022-09-12T11:02:29.155Z,3.05
2022-09-12T11:04:21.800Z,2.78
2022-09-12T11:05:55.707Z,2.85
2022-09-12T11:07:38.779Z,2.80
2022-09-12T11:09:14.371Z,2.70
2022-09-12T11:10:45.813Z,2.50
2022-09-12T11:12:24.814Z,2.55
2022-09-12T11:14:32.446Z,2.70
2022-09-12T11:16:25.304Z,2.40
2022-09-12T11:18:00.885Z,2.67
2022-09-12T11:19:37.966Z,2.47
2022-09-12T11:21:18.443Z,2.60
2022-09-12T11:22:59.220Z,2.55
2022-09-12T11:24:45.387Z,2.47
2022-09-12T11:26:32.054Z,2.78
2022-09-12T11:28:13.126Z,2.30
2022-09-12T11:30:08.662Z,2.80
2022-09-12T11:31:49.117Z,2.67
2022-09-12T11:33:39.653Z,2.25
2022-09-12T11:35:22.483Z,2.47
2022-09-12T11:37:18.139Z,2.70
2022-09-12T11:38:59.687Z,2.72
2022-09-12T11:40:49.765Z,2.58
2022-09-12T11:42:31.833Z,2.42
2022-09-12T11:44:09.723Z,2.90
2022-09-12T11:45:42.788Z,2.60
2022-09-12T11:47:14.663Z,2.67
2022-09-12T11:48:51.636Z,2.40
2022-09-12T11:50:26.669Z,2.47
2022-09-12T11:52:04.532Z,2.30
2022-09-12T11:53:39.707Z,2.20
2022-09-12T11:55:23.233Z,2.50
2022-09-12T11:57:01.220Z,2.50
2022-09-12T11:58:32.790Z,2.28
2022-09-12T12:00:06.455Z,2.30
2022-09-12T12:01:46.352Z,2.25
2022-09-12T12:03:22.674Z,2.28
2022-09-12T12:05:06.229Z,2.40
2022-09-12T12:06:49.525Z,2.42
2022-09-12T12:08:22.075Z,2.40
2022-09-12T12:09:53.609Z,2.42
2022-09-12T12:11:39.885Z,2.30
2022-09-12T12:13:22.343Z,2.20
2022-09-12T12:14:54.537Z,2.40
2022-09-12T12:16:27.016Z,2.67
2022-09-12T12:18:25.209Z,2.60
2022-09-12T12:20:03.544Z,2.63
2022-09-12T12:21:52.735Z,2.60
2022-09-12T12:23:27.410Z,2.40
2022-09-12T12:25:17.261Z,2.45
2022-09-12T12:26:51.053Z,2.58
2022-09-12T12:28:41.200Z,2.08
2022-09-12T12:30:38.683Z,2.20
2022-09-12T12:32:10.119Z,2.30
2022-09-12T12:33:44.481Z,2.28
2022-09-12T12:35:38.882Z,2.22
2022-09-12T12:37:19.043Z,2.30
2022-09-12T12:38:50.626Z,2.10
2022-09-12T12:40:24.278Z,1.95
2022-09-12T12:41:55.860Z,2.10
2022-09-12T12:43:31.502Z,2.13
2022-09-12T12:45:08.846Z,2.40
2022-09-12T12:46:40.538Z,2.22
2022-09-12T12:48:15.167Z,2.20
2022-09-12T12:49:53.588Z,2.30
2022-09-12T12:51:35.362Z,2.28
2022-09-12T12:53:23.373Z,2.05
2022-09-12T12:54:56.699Z,2.30
