createdAt,value
2018-02-13T00:02:19.084Z,100.63
2018-02-13T00:04:45.420Z,102.13
2018-02-13T00:07:11.949Z,103.57
2018-02-13T00:09:38.280Z,107.13
2018-02-13T00:12:04.613Z,97.97
2018-02-13T00:14:30.981Z,93.43
2018-02-13T00:16:57.376Z,94.77
2018-02-13T00:19:23.764Z,80.00
2018-02-13T00:21:50.197Z,81.23
2018-02-13T00:24:16.555Z,88.03
2018-02-13T00:26:42.977Z,81.63
2018-02-13T00:29:09.322Z,72.93
2018-02-13T00:31:35.709Z,76.90
2018-02-13T00:34:02.132Z,69.43
2018-02-13T00:36:28.594Z,67.23
2018-02-13T00:38:55.109Z,76.13
2018-02-13T00:41:21.532Z,77.33
2018-02-13T00:43:47.952Z,71.73
2018-02-13T00:46:14.365Z,75.00
2018-02-13T00:48:40.732Z,66.77
2018-02-13T00:51:07.084Z,76.67
2018-02-13T00:53:33.669Z,73.13
2018-02-13T00:56:01.053Z,76.97
2018-02-13T00:58:27.457Z,72.43
2018-02-13T01:00:53.872Z,75.30
2018-02-13T01:03:20.221Z,73.20
2018-02-13T01:05:46.605Z,76.07
2018-02-13T01:08:13.109Z,81.67
2018-02-13T01:10:39.541Z,72.37
2018-02-13T01:13:05.929Z,73.10
2018-02-13T01:15:32.322Z,70.60
2018-02-13T01:17:58.704Z,70.70
2018-02-13T01:20:25.152Z,68.23
2018-02-13T01:22:51.540Z,74.33
2018-02-13T01:25:17.944Z,76.03
2018-02-13T01:27:44.429Z,75.80
2018-02-13T01:30:10.861Z,72.50
2018-02-13T01:32:37.261Z,78.43
2018-02-13T01:35:03.704Z,64.87
2018-02-13T01:37:30.138Z,67.87
2018-02-13T01:39:56.493Z,71.07
2018-02-13T01:42:22.925Z,72.23
2018-02-13T01:44:49.416Z,66.70
2018-02-13T01:47:15.973Z,67.07
2018-02-13T01:49:42.404Z,72.43
2018-02-13T01:52:08.772Z,71.30
2018-02-13T01:54:35.145Z,68.60
2018-02-13T01:57:01.501Z,61.67
2018-02-13T01:59:27.941Z,53.10
2018-02-13T02:01:54.344Z,50.33
2018-02-13T02:04:20.876Z,67.73
2018-02-13T02:06:47.293Z,56.40
2018-02-13T02:09:13.692Z,57.23
2018-02-13T02:11:40.053Z,55.10
2018-02-13T02:14:06.488Z,69.00
2018-02-13T02:16:32.845Z,71.53
2018-02-13T02:18:59.216Z,75.77
2018-02-13T02:21:25.653Z,73.20
2018-02-13T02:23:52.038Z,71.13
2018-02-13T02:26:18.449Z,66.07
2018-02-13T02:28:44.859Z,63.47
2018-02-13T02:31:11.307Z,55.43
2018-02-13T02:33:37.712Z,61.90
2018-02-13T02:36:04.146Z,52.03
2018-02-13T02:38:30.601Z,51.73
2018-02-13T02:40:56.988Z,48.00
2018-02-13T02:43:23.662Z,46.13
2018-02-13T02:45:50.053Z,44.73
2018-02-13T02:48:16.422Z,46.93
2018-02-13T02:50:42.844Z,45.07
2018-02-13T02:53:09.236Z,41.37
2018-02-13T02:55:35.624Z,45.63
2018-02-13T02:58:02.202Z,43.53
2018-02-13T03:00:28.641Z,44.87
2018-02-13T03:02:55.088Z,37.93
2018-02-13T03:05:21.509Z,38.00
2018-02-13T03:07:47.889Z,38.37
2018-02-13T03:10:14.352Z,43.17
2018-02-13T03:12:40.744Z,44.17
2018-02-13T03:15:07.087Z,47.17
2018-02-13T03:17:33.488Z,47.13
2018-02-13T03:19:59.850Z,48.17
2018-02-13T03:22:26.231Z,50.27
2018-02-13T03:24:52.625Z,52.27
2018-02-13T03:27:19.017Z,50.43
2018-02-13T03:29:45.379Z,48.63
2018-02-13T03:32:11.784Z,49.70
2018-02-13T03:34:38.269Z,43.00
2018-02-13T03:37:04.629Z,46.70
2018-02-13T03:39:31.040Z,45.50
2018-02-13T03:41:57.413Z,46.27
2018-02-13T03:44:23.797Z,44.83
2018-02-13T03:46:50.237Z,47.33
2018-02-13T03:49:16.713Z,45.03
2018-02-13T03:51:43.081Z,46.67
2018-02-13T03:54:09.506Z,50.47
2018-02-13T03:56:35.933Z,48.80
2018-02-13T03:59:02.277Z,52.90
2018-02-13T04:01:28.775Z,48.80
2018-02-13T04:03:55.164Z,51.17
2018-02-13T04:06:21.555Z,54.43
2018-02-13T04:08:48.021Z,53.00
2018-02-13T04:11:14.404Z,50.87
2018-02-13T04:13:40.817Z,57.30
2018-02-13T04:16:07.309Z,44.77
2018-02-13T04:18:33.684Z,35.07
2018-02-13T04:21:00.081Z,30.63
2018-02-13T04:23:26.460Z,32.90
2018-02-13T04:25:52.834Z,38.30
2018-02-13T04:28:19.212Z,37.00
2018-02-13T04:30:45.766Z,50.83
2018-02-13T04:33:12.125Z,61.70
2018-02-13T04:35:38.636Z,59.27
2018-02-13T04:38:05.156Z,55.83
2018-02-13T04:40:31.528Z,59.60
2018-02-13T04:42:57.897Z,63.03
2018-02-13T04:45:24.349Z,59.03
2018-02-13T04:47:50.792Z,52.00
2018-02-13T04:50:17.292Z,57.17
2018-02-13T04:52:43.700Z,55.97
2018-02-13T04:55:10.077Z,57.73
2018-02-13T04:57:36.426Z,54.20
2018-02-13T05:00:02.995Z,60.13
2018-02-13T05:02:29.348Z,107.00
2018-02-13T05:04:55.717Z,133.80
2018-02-13T05:07:22.067Z,71.60
2018-02-13T05:09:48.445Z,94.77
2018-02-13T05:12:14.804Z,81.70
2018-02-13T05:14:41.212Z,129.03
2018-02-13T05:17:07.576Z,56.40
2018-02-13T05:19:33.912Z,54.30
2018-02-13T05:22:00.312Z,44.93
2018-02-13T05:24:26.744Z,43.47
2018-02-13T05:26:53.151Z,44.50
2018-02-13T05:29:19.604Z,45.33
2018-02-13T05:31:46.034Z,45.97
2018-02-13T05:34:12.400Z,41.93
2018-02-13T05:36:38.801Z,46.30
2018-02-13T05:39:05.160Z,49.37
2018-02-13T05:41:31.596Z,50.83
2018-02-13T05:43:59.267Z,54.73
2018-02-13T05:46:25.894Z,48.10
2018-02-13T05:48:52.504Z,52.40
2018-02-13T05:51:20.370Z,53.17
2018-02-13T05:53:47.277Z,51.37
2018-02-13T05:56:14.289Z,52.00
2018-02-13T05:58:40.773Z,58.23
2018-02-13T06:01:07.152Z,52.80
2018-02-13T06:03:40.369Z,45.53
2018-02-13T06:06:06.918Z,47.17
2018-02-13T06:08:33.424Z,56.63
2018-02-13T06:10:59.829Z,56.37
2018-02-13T06:13:26.229Z,70.47
2018-02-13T06:15:52.665Z,66.83
2018-02-13T06:18:19.072Z,56.53
2018-02-13T06:20:45.527Z,59.67
2018-02-13T06:23:11.888Z,66.10
2018-02-13T06:25:38.336Z,91.20
2018-02-13T06:28:04.776Z,68.93
2018-02-13T06:30:31.163Z,63.93
2018-02-13T06:32:57.553Z,49.60
2018-02-13T06:35:23.937Z,49.80
2018-02-13T06:37:50.412Z,49.23
2018-02-13T06:40:17.292Z,50.43
2018-02-13T06:42:44.053Z,41.27
2018-02-13T06:45:10.412Z,47.90
2018-02-13T06:47:36.752Z,56.37
2018-02-13T06:50:03.131Z,61.00
2018-02-13T06:52:29.785Z,57.93
2018-02-13T06:54:56.146Z,59.67
2018-02-13T06:57:22.516Z,68.53
2018-02-13T06:59:48.937Z,93.03
2018-02-13T07:02:15.367Z,118.60
2018-02-13T07:04:41.776Z,72.60
2018-02-13T07:07:08.156Z,71.13
2018-02-13T07:09:34.609Z,76.60
2018-02-13T07:12:01.140Z,75.67
2018-02-13T07:14:27.926Z,79.80
2018-02-13T07:16:54.668Z,73.97
2018-02-13T07:19:21.130Z,66.70
2018-02-13T07:21:47.601Z,66.50
2018-02-13T07:24:14.010Z,65.70
2018-02-13T07:26:40.444Z,58.23
2018-02-13T07:29:07.353Z,61.67
2018-02-13T07:31:33.746Z,55.50
2018-02-13T07:34:00.170Z,59.33
2018-02-13T07:36:26.612Z,53.70
2018-02-13T07:38:53.169Z,47.17
2018-02-13T07:41:19.645Z,42.33
2018-02-13T07:43:46.248Z,34.50
2018-02-13T07:46:12.641Z,29.30
2018-02-13T07:48:39.166Z,29.90
2018-02-13T07:51:05.741Z,36.93
2018-02-13T07:53:40.353Z,51.97
2018-02-13T07:56:06.873Z,49.27
2018-02-13T07:58:33.270Z,32.63
2018-02-13T08:00:59.909Z,26.83
2018-02-13T08:03:26.397Z,23.97
2018-02-13T08:05:52.813Z,26.83
2018-02-13T08:08:19.306Z,27.97
2018-02-13T08:10:45.833Z,30.87
2018-02-13T08:13:12.265Z,29.90
2018-02-13T08:15:38.733Z,25.57
2018-02-13T08:18:05.083Z,25.97
2018-02-13T08:20:31.585Z,25.80
2018-02-13T08:22:57.944Z,28.03
2018-02-13T08:25:24.413Z,26.93
2018-02-13T08:27:50.929Z,25.07
2018-02-13T08:30:17.353Z,28.37
2018-02-13T08:32:44.000Z,29.80
2018-02-13T08:35:10.381Z,27.57
2018-02-13T08:37:36.799Z,27.67
2018-02-13T08:40:03.197Z,24.03
2018-02-13T08:42:29.625Z,21.73
2018-02-13T08:44:56.108Z,24.53
2018-02-13T08:47:22.652Z,23.10
2018-02-13T08:49:49.121Z,23.00
2018-02-13T08:52:15.592Z,23.90
2018-02-13T08:54:42.034Z,22.73
2018-02-13T08:57:08.428Z,21.87
2018-02-13T08:59:34.856Z,21.17
2018-02-13T09:02:01.273Z,19.13
2018-02-13T09:04:27.756Z,22.30
2018-02-13T09:06:54.248Z,20.33
2018-02-13T09:09:20.642Z,23.53
2018-02-13T09:11:47.085Z,23.03
2018-02-13T09:14:13.518Z,19.20
2018-02-13T09:16:39.951Z,21.27
2018-02-13T09:19:06.472Z,19.90
2018-02-13T09:21:32.998Z,22.40
2018-02-13T09:23:59.474Z,21.23
2018-02-13T09:26:25.899Z,20.17
2018-02-13T09:28:52.440Z,17.80
2018-02-13T09:31:18.904Z,17.17
2018-02-13T09:33:45.276Z,19.17
2018-02-13T09:36:11.746Z,16.97
2018-02-13T09:38:38.192Z,14.60
2018-02-13T09:41:04.863Z,16.67
2018-02-13T09:43:31.333Z,14.53
2018-02-13T09:45:57.849Z,14.70
2018-02-13T09:48:24.333Z,19.00
2018-02-13T09:50:50.728Z,12.00
2018-02-13T09:53:17.172Z,10.30
2018-02-13T09:55:44.028Z,12.53
2018-02-13T09:58:10.517Z,12.03
2018-02-13T10:00:36.913Z,15.10
2018-02-13T10:03:03.255Z,13.13
2018-02-13T10:05:29.716Z,11.10
2018-02-13T10:07:56.117Z,14.73
2018-02-13T10:10:22.548Z,16.03
2018-02-13T10:12:49.000Z,13.80
2018-02-13T10:15:15.388Z,12.60
2018-02-13T10:17:41.893Z,14.47
2018-02-13T10:20:08.356Z,12.70
2018-02-13T10:22:34.899Z,13.97
2018-02-13T10:25:01.413Z,15.17
2018-02-13T10:27:28.057Z,12.33
2018-02-13T10:29:54.492Z,14.77
2018-02-13T10:32:20.984Z,15.00
2018-02-13T10:34:47.500Z,12.37
2018-02-13T10:37:13.952Z,15.77
2018-02-13T10:39:40.416Z,11.27
2018-02-13T10:42:06.981Z,11.30
2018-02-13T10:44:33.633Z,12.33
2018-02-13T10:47:00.341Z,13.67
2018-02-13T10:49:26.822Z,12.87
2018-02-13T10:51:53.342Z,14.50
2018-02-13T10:54:19.837Z,18.23
2018-02-13T10:56:46.284Z,15.63
2018-02-13T10:59:12.709Z,17.23
2018-02-13T11:01:39.184Z,17.57
2018-02-13T11:04:05.620Z,12.90
2018-02-13T11:06:32.049Z,13.53
2018-02-13T11:08:58.974Z,15.97
2018-02-13T11:11:25.485Z,20.57
2018-02-13T11:13:52.005Z,20.93
2018-02-13T11:16:18.352Z,14.53
2018-02-13T11:18:44.807Z,15.80
2018-02-13T11:21:11.250Z,16.23
2018-02-13T11:23:37.718Z,15.23
2018-02-13T11:26:04.178Z,17.87
2018-02-13T11:28:30.648Z,34.37
2018-02-13T11:30:57.068Z,24.20
2018-02-13T11:33:23.572Z,17.53
2018-02-13T11:35:49.968Z,28.40
2018-02-13T11:38:16.364Z,20.23
2018-02-13T11:40:42.877Z,21.37
2018-02-13T11:43:09.453Z,15.40
2018-02-13T11:45:35.949Z,21.73
2018-02-13T11:48:02.361Z,27.07
2018-02-13T11:50:28.819Z,17.77
2018-02-13T11:52:55.249Z,19.87
2018-02-13T11:55:21.625Z,16.77
2018-02-13T11:57:48.031Z,25.17
2018-02-13T12:00:14.459Z,18.30
2018-02-13T12:02:42.717Z,18.80
2018-02-13T12:05:09.277Z,17.57
2018-02-13T12:07:35.729Z,22.23
2018-02-13T12:10:02.181Z,38.60
2018-02-13T12:12:28.628Z,20.07
2018-02-13T12:14:55.048Z,25.20
2018-02-13T12:17:21.484Z,23.43
2018-02-13T12:19:47.969Z,18.03
2018-02-13T12:22:14.489Z,17.90
2018-02-13T12:24:40.934Z,26.20
2018-02-13T12:27:07.453Z,18.63
2018-02-13T12:29:34.515Z,13.87
2018-02-13T12:32:01.092Z,15.03
2018-02-13T12:34:28.835Z,16.67
2018-02-13T12:36:56.364Z,17.63
2018-02-13T12:39:23.312Z,27.13
2018-02-13T12:41:50.077Z,33.93
2018-02-13T12:44:16.614Z,28.50
2018-02-13T12:46:43.217Z,22.47
2018-02-13T12:49:09.737Z,21.93
2018-02-13T12:51:36.446Z,16.43
2018-02-13T12:54:03.005Z,20.63
2018-02-13T12:56:29.415Z,18.13
2018-02-13T12:58:56.034Z,18.47
2018-02-13T13:01:22.488Z,19.43
2018-02-13T13:17:13.566Z,17.00
2018-02-13T13:19:39.913Z,24.40
2018-02-13T13:22:06.301Z,20.60
2018-02-13T13:24:32.827Z,17.53
2018-02-13T13:26:59.192Z,17.63
2018-02-13T13:29:25.642Z,18.70
2018-02-13T13:31:52.100Z,23.40
2018-02-13T13:34:18.665Z,20.13
2018-02-13T13:36:45.125Z,19.80
2018-02-13T13:39:11.583Z,21.47
2018-02-13T13:41:38.052Z,17.70
2018-02-13T13:44:04.484Z,24.37
2018-02-13T13:46:30.949Z,22.80
2018-02-13T13:48:57.425Z,26.97
2018-02-13T13:51:23.854Z,20.10
2018-02-13T13:53:50.214Z,20.80
2018-02-13T13:56:16.709Z,28.03
2018-02-13T13:58:43.128Z,23.87
2018-02-13T14:01:09.763Z,22.70
2018-02-13T14:03:36.375Z,24.93
2018-02-13T14:06:02.784Z,25.03
2018-02-13T14:08:29.325Z,33.10
2018-02-13T14:10:55.838Z,21.73
2018-02-13T14:13:22.435Z,20.00
2018-02-13T14:15:48.988Z,22.80
2018-02-13T14:18:15.568Z,22.83
2018-02-13T14:20:41.997Z,21.80
2018-02-13T14:23:09.418Z,24.47
2018-02-13T14:25:35.829Z,20.43
2018-02-13T14:28:02.365Z,18.10
2018-02-13T14:30:29.337Z,18.30
2018-02-13T14:32:55.825Z,21.80
2018-02-13T14:35:22.261Z,19.03
2018-02-13T14:37:48.729Z,21.57
2018-02-13T14:40:15.203Z,22.60
2018-02-13T14:42:41.697Z,23.00
2018-02-13T14:45:08.148Z,23.50
2018-02-13T14:47:34.676Z,18.93
2018-02-13T14:50:01.097Z,26.53
2018-02-13T14:52:27.579Z,29.00
2018-02-13T14:54:54.152Z,26.20
2018-02-13T14:57:21.113Z,33.60
2018-02-13T14:59:47.729Z,38.47
2018-02-13T15:02:14.310Z,36.40
2018-02-13T15:04:40.801Z,30.00
2018-02-13T15:07:07.200Z,32.13
2018-02-13T15:09:33.570Z,32.57
2018-02-13T15:12:00.193Z,32.50
2018-02-13T15:14:26.622Z,31.77
2018-02-13T15:16:56.444Z,40.80
2018-02-13T15:19:22.985Z,45.90
2018-02-13T15:21:49.387Z,37.97
2018-02-13T15:24:15.893Z,32.23
2018-02-13T15:26:42.563Z,33.13
2018-02-13T15:29:10.884Z,35.13
2018-02-13T15:31:37.424Z,34.03
2018-02-13T15:34:03.917Z,37.33
2018-02-13T15:36:30.348Z,44.77
2018-02-13T15:38:56.925Z,40.17
2018-02-13T15:41:23.369Z,43.27
2018-02-13T15:43:49.854Z,35.13
2018-02-13T15:46:16.290Z,35.60
2018-02-13T15:48:42.698Z,37.53
2018-02-13T15:51:09.141Z,49.43
2018-02-13T15:53:35.621Z,37.63
2018-02-13T15:56:02.045Z,37.00
2018-02-13T15:58:28.508Z,33.03
2018-02-13T16:00:54.960Z,30.67
2018-02-13T16:03:21.368Z,31.30
2018-02-13T16:05:47.808Z,32.43
2018-02-13T16:08:16.035Z,32.87
2018-02-13T16:10:42.692Z,37.23
2018-02-13T16:13:09.069Z,37.37
2018-02-13T16:15:35.589Z,42.77
2018-02-13T16:18:02.028Z,45.10
2018-02-13T16:20:28.437Z,41.67
2018-02-13T16:22:54.868Z,44.37
2018-02-13T16:25:21.337Z,47.43
2018-02-13T16:27:47.704Z,48.40
2018-02-13T16:30:14.123Z,79.87
2018-02-13T16:32:40.660Z,100.07
2018-02-13T16:35:07.077Z,79.03
2018-02-13T16:37:33.493Z,49.30
2018-02-13T16:39:59.965Z,135.97
2018-02-13T16:42:26.353Z,82.67
2018-02-13T16:44:52.761Z,74.80
2018-02-13T16:47:19.192Z,58.80
2018-02-13T16:49:45.621Z,49.67
2018-02-13T16:52:12.172Z,43.40
2018-02-13T16:54:38.687Z,45.80
2018-02-13T16:57:05.076Z,42.33
2018-02-13T16:59:31.587Z,48.00
2018-02-13T17:01:58.349Z,46.77
2018-02-13T17:04:24.726Z,51.67
2018-02-13T17:06:51.252Z,42.10
2018-02-13T17:09:17.636Z,44.43
2018-02-13T17:11:44.053Z,42.47
2018-02-13T17:14:10.448Z,41.07
2018-02-13T17:16:36.856Z,54.67
2018-02-13T17:19:03.405Z,40.70
2018-02-13T17:21:29.760Z,38.37
2018-02-13T17:23:56.132Z,36.83
2018-02-13T17:26:22.588Z,33.07
2018-02-13T17:28:49.006Z,39.80
2018-02-13T17:31:15.436Z,37.50
2018-02-13T17:33:41.991Z,37.73
2018-02-13T17:36:08.417Z,41.57
2018-02-13T17:38:34.853Z,39.33
2018-02-13T17:41:01.333Z,41.53
2018-02-13T17:43:27.717Z,43.83
2018-02-13T17:45:54.162Z,40.17
2018-02-13T17:48:20.586Z,51.93
2018-02-13T17:50:46.958Z,51.80
2018-02-13T17:53:13.496Z,33.63
2018-02-13T17:55:39.861Z,25.73
2018-02-13T17:58:06.240Z,29.67
2018-02-13T18:00:32.644Z,25.97
2018-02-13T18:02:59.058Z,25.87
2018-02-13T18:05:25.484Z,27.10
2018-02-13T18:07:51.950Z,26.67
2018-02-13T18:10:18.409Z,25.83
2018-02-13T18:12:44.906Z,27.93
2018-02-13T18:15:11.306Z,31.30
2018-02-13T18:17:37.720Z,29.27
2018-02-13T18:20:04.295Z,37.87
2018-02-13T18:22:30.957Z,40.10
2018-02-13T18:24:57.414Z,35.73
2018-02-13T18:27:23.837Z,34.20
2018-02-13T18:29:50.252Z,33.43
2018-02-13T18:32:16.714Z,29.90
2018-02-13T18:34:43.173Z,33.90
2018-02-13T18:37:09.653Z,32.13
2018-02-13T18:39:36.061Z,35.87
2018-02-13T18:42:02.578Z,27.73
2018-02-13T18:44:29.264Z,29.97
2018-02-13T18:46:55.721Z,39.20
2018-02-13T18:49:22.104Z,37.27
2018-02-13T18:51:48.524Z,72.83
2018-02-13T18:54:14.969Z,66.67
2018-02-13T18:56:41.393Z,57.97
2018-02-13T18:59:07.760Z,44.40
2018-02-13T19:01:34.342Z,64.53
2018-02-13T19:04:00.751Z,85.37
2018-02-13T19:06:27.109Z,54.63
2018-02-13T19:08:53.476Z,32.60
2018-02-13T19:11:19.892Z,35.50
2018-02-13T19:13:46.305Z,54.90
2018-02-13T19:16:12.820Z,67.93
2018-02-13T19:18:39.205Z,40.07
2018-02-13T19:21:05.604Z,41.40
2018-02-13T19:23:32.174Z,67.80
2018-02-13T19:25:58.703Z,50.67
2018-02-13T19:28:25.265Z,47.37
2018-02-13T19:30:51.805Z,46.27
2018-02-13T19:33:18.245Z,40.27
2018-02-13T19:35:44.629Z,40.87
2018-02-13T19:38:11.092Z,37.73
2018-02-13T19:40:37.483Z,36.50
2018-02-13T19:43:03.934Z,38.73
2018-02-13T19:45:30.349Z,37.37
2018-02-13T19:47:56.784Z,41.13
2018-02-13T19:50:23.932Z,37.50
2018-02-13T19:52:50.369Z,39.83
2018-02-13T19:55:16.832Z,36.73
2018-02-13T19:57:43.231Z,36.40
2018-02-13T20:00:09.856Z,36.40
2018-02-13T20:02:37.223Z,32.87
2018-02-13T20:05:03.644Z,38.27
2018-02-13T20:07:30.026Z,36.90
2018-02-13T20:09:56.464Z,39.80
2018-02-13T20:12:22.960Z,37.23
2018-02-13T20:14:49.425Z,39.20
2018-02-13T20:17:15.996Z,37.97
2018-02-13T20:19:42.353Z,35.13
2018-02-13T20:22:08.724Z,35.93
2018-02-13T20:24:35.177Z,36.20
2018-02-13T20:27:01.641Z,37.80
2018-02-13T20:29:28.201Z,38.90
2018-02-13T20:31:54.696Z,38.67
2018-02-13T20:34:21.245Z,34.43
2018-02-13T20:36:47.715Z,35.23
2018-02-13T20:39:14.234Z,56.90
2018-02-13T20:41:40.601Z,47.83
2018-02-13T20:44:06.999Z,55.07
2018-02-13T20:46:33.412Z,49.07
2018-02-13T20:48:59.871Z,53.37
2018-02-13T20:51:26.341Z,61.97
2018-02-13T20:53:52.781Z,44.80
2018-02-13T20:56:19.212Z,52.33
2018-02-13T20:58:45.629Z,41.17
2018-02-13T21:01:12.112Z,49.33
2018-02-13T21:03:38.502Z,38.10
2018-02-13T21:06:04.977Z,34.07
2018-02-13T21:08:31.539Z,61.00
2018-02-13T21:10:58.025Z,55.83
2018-02-13T21:13:24.585Z,42.57
2018-02-13T21:15:51.018Z,43.90
2018-02-13T21:18:17.497Z,46.73
2018-02-13T21:20:44.032Z,46.07
2018-02-13T21:23:10.452Z,49.07
2018-02-13T21:25:36.890Z,40.00
2018-02-13T21:28:03.345Z,36.77
2018-02-13T21:30:29.720Z,61.40
2018-02-13T21:32:56.258Z,50.00
2018-02-13T21:35:22.689Z,50.60
2018-02-13T21:37:49.130Z,45.23
2018-02-13T21:40:15.601Z,45.30
2018-02-13T21:42:41.997Z,55.87
2018-02-13T21:45:08.521Z,44.70
2018-02-13T21:47:35.125Z,42.80
2018-02-13T21:50:01.521Z,40.80
2018-02-13T21:52:28.007Z,41.10
2018-02-13T21:54:54.442Z,40.90
2018-02-13T21:57:21.113Z,38.40
2018-02-13T21:59:47.485Z,47.07
2018-02-13T22:02:13.831Z,44.50
2018-02-13T22:04:40.300Z,45.17
2018-02-13T22:07:06.704Z,38.00
2018-02-13T22:09:33.073Z,41.33
2018-02-13T22:11:59.705Z,40.63
2018-02-13T22:14:26.109Z,42.10
2018-02-13T22:16:52.546Z,42.47
2018-02-13T22:19:19.000Z,43.17
2018-02-13T22:21:45.460Z,39.97
2018-02-13T22:24:11.849Z,38.80
2018-02-13T22:26:38.293Z,40.10
2018-02-13T22:29:04.821Z,39.87
2018-02-13T22:31:31.220Z,38.87
2018-02-13T22:33:57.640Z,38.87
2018-02-13T22:36:24.032Z,39.60
2018-02-13T22:38:50.424Z,36.80
2018-02-13T22:41:16.797Z,36.87
2018-02-13T22:43:43.333Z,39.40
2018-02-13T22:46:09.747Z,36.87
2018-02-13T22:48:36.218Z,38.73
2018-02-13T22:51:02.597Z,37.47
2018-02-13T22:53:28.988Z,39.03
2018-02-13T22:55:55.441Z,37.03
2018-02-13T22:58:22.085Z,38.73
2018-02-13T23:00:48.528Z,37.00
2018-02-13T23:03:14.956Z,40.27
2018-02-13T23:05:41.590Z,38.73
2018-02-13T23:08:08.197Z,35.77
2018-02-13T23:10:34.916Z,36.83
2018-02-13T23:13:01.485Z,37.90
2018-02-13T23:15:28.263Z,38.60
2018-02-13T23:17:54.689Z,45.20
2018-02-13T23:20:21.085Z,40.17
2018-02-13T23:22:47.734Z,39.07
2018-02-13T23:25:14.337Z,42.97
2018-02-13T23:27:40.800Z,41.87
2018-02-13T23:30:07.450Z,45.03
2018-02-13T23:32:34.149Z,46.23
2018-02-13T23:35:00.537Z,40.53
2018-02-13T23:37:26.914Z,46.77
2018-02-13T23:39:53.316Z,44.80
2018-02-13T23:42:19.701Z,52.63
2018-02-13T23:44:46.078Z,45.57
2018-02-13T23:47:13.593Z,42.63
2018-02-13T23:49:40.783Z,45.67
2018-02-13T23:52:07.336Z,46.13
2018-02-13T23:54:33.789Z,45.87
2018-02-13T23:57:00.173Z,43.13
2018-02-13T23:59:26.533Z,44.73
