createdAt,value
2022-11-14T00:01:17.743Z,99.90
2022-11-14T00:03:45.834Z,99.90
2022-11-14T00:06:13.806Z,99.90
2022-11-14T00:08:41.842Z,99.90
2022-11-14T00:11:11.145Z,99.90
2022-11-14T00:13:39.109Z,99.90
2022-11-14T00:16:07.418Z,99.90
2022-11-14T00:18:35.406Z,99.90
2022-11-14T00:21:03.439Z,99.90
2022-11-14T00:23:31.386Z,99.90
2022-11-14T00:25:59.365Z,99.90
2022-11-14T00:28:28.980Z,99.90
2022-11-14T00:30:57.177Z,99.90
2022-11-14T00:33:25.174Z,99.90
2022-11-14T00:35:54.729Z,99.90
2022-11-14T00:38:23.423Z,99.90
2022-11-14T00:40:51.581Z,99.90
2022-11-14T00:43:19.599Z,99.90
2022-11-14T00:45:50.223Z,99.90
2022-11-14T00:48:18.253Z,99.90
2022-11-14T00:50:46.441Z,99.90
2022-11-14T00:53:14.930Z,99.90
2022-11-14T00:55:43.550Z,99.90
2022-11-14T00:58:11.533Z,99.90
2022-11-14T01:00:40.103Z,99.90
2022-11-14T01:03:09.805Z,99.90
2022-11-14T01:05:42.409Z,99.90
2022-11-14T01:08:10.393Z,99.90
2022-11-14T01:10:41.208Z,99.90
2022-11-14T01:13:09.226Z,99.90
2022-11-14T01:15:40.320Z,99.90
2022-11-14T01:18:10.474Z,99.90
2022-11-14T01:20:40.582Z,99.90
2022-11-14T01:23:08.822Z,99.90
2022-11-14T01:25:37.274Z,99.90
2022-11-14T01:28:08.056Z,99.90
2022-11-14T01:30:36.169Z,99.90
2022-11-14T01:33:04.736Z,99.90
2022-11-14T01:35:35.291Z,99.90
2022-11-14T01:38:03.721Z,99.90
2022-11-14T01:40:32.329Z,99.90
2022-11-14T01:43:33.732Z,99.90
2022-11-14T01:46:04.066Z,99.90
2022-11-14T01:48:38.333Z,99.90
2022-11-14T01:51:19.330Z,99.90
2022-11-14T01:53:48.870Z,99.90
2022-11-14T01:56:19.314Z,99.90
2022-11-14T01:58:53.194Z,99.90
2022-11-14T02:01:21.549Z,99.90
2022-11-14T02:03:52.831Z,99.90
2022-11-14T02:06:26.972Z,99.90
2022-11-14T02:08:55.741Z,99.90
2022-11-14T02:11:23.822Z,99.90
2022-11-14T02:13:52.539Z,99.90
2022-11-14T02:16:20.974Z,99.90
2022-11-14T02:18:48.938Z,99.90
2022-11-14T02:21:18.328Z,99.90
2022-11-14T02:23:46.331Z,99.90
2022-11-14T02:26:14.425Z,99.90
2022-11-14T02:28:42.387Z,99.90
2022-11-14T02:31:10.433Z,99.90
2022-11-14T02:33:38.482Z,99.90
2022-11-14T02:36:07.122Z,99.90
2022-11-14T02:38:37.257Z,99.90
2022-11-14T02:41:05.446Z,99.90
2022-11-14T02:43:33.411Z,99.90
2022-11-14T02:46:05.388Z,99.90
2022-11-14T02:48:33.878Z,99.90
2022-11-14T02:51:02.017Z,99.90
2022-11-14T02:53:30.075Z,99.90
2022-11-14T02:55:59.385Z,99.90
2022-11-14T02:58:27.561Z,99.90
2022-11-14T03:01:19.044Z,99.90
2022-11-14T03:03:43.702Z,99.90
2022-11-14T03:06:11.715Z,99.90
2022-11-14T03:08:39.744Z,99.90
2022-11-14T03:11:11.369Z,99.90
2022-11-14T03:13:39.340Z,99.90
2022-11-14T03:16:08.518Z,99.90
2022-11-14T03:18:36.659Z,99.90
2022-11-14T03:21:08.420Z,99.90
2022-11-14T03:23:36.803Z,99.90
2022-11-14T03:26:07.019Z,99.90
2022-11-14T03:28:36.630Z,99.90
2022-11-14T03:31:05.539Z,99.90
2022-11-14T03:33:33.995Z,99.90
2022-11-14T03:36:02.048Z,99.90
2022-11-14T03:38:30.892Z,99.90
2022-11-14T03:41:00.116Z,99.90
2022-11-14T03:43:32.149Z,99.90
2022-11-14T03:46:02.154Z,99.90
2022-11-14T03:48:31.141Z,99.90
2022-11-14T03:50:59.438Z,99.90
2022-11-14T03:53:28.314Z,99.90
2022-11-14T03:55:56.447Z,99.90
2022-11-14T03:58:24.486Z,99.90
2022-11-14T04:00:53.148Z,99.90
2022-11-14T04:03:22.524Z,99.90
2022-11-14T04:05:50.723Z,99.90
2022-11-14T04:08:19.217Z,99.90
2022-11-14T04:10:48.665Z,99.90
2022-11-14T04:13:16.926Z,99.90
2022-11-14T04:15:44.908Z,99.90
2022-11-14T04:18:12.935Z,99.90
2022-11-14T04:20:42.299Z,99.90
2022-11-14T04:23:10.357Z,99.90
2022-11-14T04:25:38.345Z,99.90
2022-11-14T04:28:06.431Z,99.90
2022-11-14T04:30:34.935Z,99.90
2022-11-14T04:33:03.026Z,99.90
2022-11-14T04:35:31.002Z,99.90
2022-11-14T04:38:00.314Z,99.90
2022-11-14T04:40:28.302Z,99.90
2022-11-14T04:42:56.314Z,99.90
2022-11-14T04:45:24.367Z,99.90
2022-11-14T04:47:52.465Z,99.90
2022-11-14T04:50:20.512Z,99.90
2022-11-14T04:52:48.500Z,99.90
2022-11-14T04:55:18.379Z,99.90
2022-11-14T04:57:46.352Z,99.90
2022-11-14T05:00:15.732Z,99.90
2022-11-14T05:02:43.830Z,99.90
2022-11-14T05:05:11.806Z,99.90
2022-11-14T05:07:39.840Z,99.90
2022-11-14T05:10:09.206Z,99.90
2022-11-14T05:12:38.538Z,99.90
2022-11-14T05:15:07.197Z,99.90
2022-11-14T05:17:35.246Z,99.90
2022-11-14T05:20:03.306Z,99.90
2022-11-14T05:22:31.354Z,99.90
2022-11-14T05:24:59.344Z,99.90
2022-11-14T05:27:27.414Z,99.90
2022-11-14T05:29:56.828Z,99.90
2022-11-14T05:32:24.892Z,99.90
2022-11-14T05:34:52.881Z,99.90
2022-11-14T05:37:20.940Z,99.90
2022-11-14T05:39:48.930Z,99.90
2022-11-14T05:42:16.918Z,99.90
2022-11-14T05:44:44.884Z,99.90
2022-11-14T05:47:14.272Z,99.90
2022-11-14T05:49:42.249Z,99.90
2022-11-14T05:52:10.214Z,99.90
2022-11-14T05:54:38.372Z,99.90
2022-11-14T05:57:06.621Z,99.90
2022-11-14T05:59:34.568Z,99.90
2022-11-14T06:02:02.736Z,99.90
2022-11-14T06:04:32.126Z,99.90
2022-11-14T06:07:00.167Z,99.90
2022-11-14T06:09:28.225Z,99.90
2022-11-14T06:11:56.190Z,99.90
2022-11-14T06:14:24.255Z,99.90
2022-11-14T06:16:52.261Z,99.90
2022-11-14T06:19:22.694Z,99.90
2022-11-14T06:21:54.135Z,99.90
2022-11-14T06:24:25.079Z,99.90
2022-11-14T06:26:56.321Z,99.90
2022-11-14T06:29:25.868Z,99.90
2022-11-14T06:31:56.056Z,99.90
2022-11-14T06:34:25.387Z,99.90
2022-11-14T06:36:56.092Z,99.90
2022-11-14T06:39:24.974Z,99.90
2022-11-14T06:41:54.944Z,99.90
2022-11-14T06:44:29.629Z,99.90
2022-11-14T06:47:06.904Z,99.90
2022-11-14T06:49:40.494Z,99.90
2022-11-14T06:52:12.464Z,99.90
2022-11-14T06:54:40.683Z,99.90
2022-11-14T06:57:08.673Z,99.90
2022-11-14T06:59:36.680Z,99.90
2022-11-14T07:02:04.652Z,99.90
2022-11-14T07:04:32.681Z,99.90
2022-11-14T07:07:00.708Z,99.90
2022-11-14T07:09:30.105Z,99.90
2022-11-14T07:11:58.215Z,99.90
2022-11-14T07:14:28.990Z,99.90
2022-11-14T07:16:57.570Z,99.90
2022-11-14T07:19:31.070Z,99.90
2022-11-14T07:22:04.264Z,99.90
2022-11-14T07:24:42.853Z,99.90
2022-11-14T07:27:12.576Z,99.90
2022-11-14T07:29:42.008Z,99.90
2022-11-14T07:32:10.369Z,99.90
2022-11-14T07:34:38.322Z,99.90
2022-11-14T07:37:06.328Z,99.90
2022-11-14T07:39:34.347Z,99.90
2022-11-14T07:42:03.650Z,99.90
2022-11-14T07:44:31.659Z,99.90
2022-11-14T07:46:59.593Z,99.90
2022-11-14T07:49:27.576Z,99.90
2022-11-14T07:51:55.641Z,99.90
2022-11-14T07:54:25.160Z,99.90
2022-11-14T07:56:54.872Z,99.90
2022-11-14T07:59:26.415Z,99.90
2022-11-14T08:01:55.298Z,99.90
2022-11-14T08:04:24.601Z,99.90
2022-11-14T08:06:52.893Z,99.90
2022-11-14T08:09:20.964Z,99.90
2022-11-14T08:11:49.634Z,99.90
2022-11-14T08:14:19.968Z,99.90
2022-11-14T08:16:51.033Z,99.90
2022-11-14T08:19:19.032Z,99.90
2022-11-14T08:21:47.123Z,99.90
2022-11-14T08:24:15.407Z,99.90
2022-11-14T08:26:43.425Z,99.90
2022-11-14T08:29:11.433Z,99.90
2022-11-14T08:31:40.302Z,99.90
2022-11-14T08:34:09.841Z,99.90
2022-11-14T08:36:37.885Z,99.90
2022-11-14T08:39:06.054Z,99.90
2022-11-14T08:41:34.158Z,99.90
2022-11-14T08:44:02.138Z,99.90
2022-11-14T08:46:30.139Z,99.90
2022-11-14T08:48:58.157Z,99.90
2022-11-14T08:51:27.490Z,99.90
2022-11-14T08:53:55.487Z,99.90
2022-11-14T08:56:23.538Z,99.90
2022-11-14T08:58:56.397Z,99.90
2022-11-14T09:04:10.571Z,99.90
2022-11-14T09:06:46.405Z,99.90
2022-11-14T09:09:15.753Z,99.90
2022-11-14T09:11:43.845Z,99.90
2022-11-14T09:14:11.987Z,99.90
2022-11-14T09:16:41.667Z,99.90
2022-11-14T09:19:10.009Z,99.90
2022-11-14T09:21:39.365Z,99.90
2022-11-14T09:24:08.084Z,99.90
2022-11-14T09:26:36.257Z,99.90
2022-11-14T09:29:06.415Z,99.90
2022-11-14T09:31:34.397Z,99.90
2022-11-14T09:34:02.398Z,99.90
2022-11-14T09:36:30.384Z,99.90
2022-11-14T09:38:59.769Z,99.90
2022-11-14T09:41:36.889Z,99.90
2022-11-14T09:44:28.049Z,99.90
2022-11-14T09:47:00.077Z,99.90
2022-11-14T09:49:33.442Z,99.90
2022-11-14T09:52:10.576Z,99.90
2022-11-14T09:54:48.774Z,99.90
2022-11-14T09:57:18.501Z,99.90
2022-11-14T09:59:46.949Z,99.90
2022-11-14T10:02:38.497Z,99.90
2022-11-14T10:05:22.799Z,99.90
2022-11-14T10:08:09.912Z,99.90
2022-11-14T10:10:52.152Z,99.90
2022-11-14T10:13:35.685Z,99.90
2022-11-14T10:16:08.075Z,99.90
2022-11-14T10:19:11.348Z,99.90
2022-11-14T10:21:51.552Z,99.90
2022-11-14T10:24:48.763Z,99.90
2022-11-14T10:27:20.927Z,99.90
2022-11-14T10:30:04.493Z,99.90
2022-11-14T10:32:51.243Z,99.90
2022-11-14T10:35:22.122Z,99.90
2022-11-14T10:37:59.709Z,99.90
2022-11-14T10:40:34.613Z,99.90
2022-11-14T10:43:12.053Z,99.90
2022-11-14T10:45:44.263Z,99.90
2022-11-14T10:48:17.266Z,99.90
2022-11-14T10:50:52.581Z,99.90
2022-11-14T10:53:29.642Z,99.90
2022-11-14T10:56:06.140Z,99.90
2022-11-14T10:58:47.786Z,99.90
2022-11-14T11:01:37.148Z,99.90
2022-11-14T11:04:21.505Z,99.90
2022-11-14T11:06:50.370Z,99.90
2022-11-14T11:09:43.978Z,99.90
2022-11-14T11:12:17.291Z,99.90
2022-11-14T11:14:47.901Z,99.90
2022-11-14T11:17:29.524Z,99.90
2022-11-14T11:20:37.319Z,99.90
2022-11-14T11:23:15.491Z,99.90
2022-11-14T11:25:43.740Z,99.90
2022-11-14T11:28:14.377Z,99.90
2022-11-14T11:30:56.691Z,99.90
2022-11-14T11:33:26.892Z,99.90
2022-11-14T11:35:57.697Z,99.90
2022-11-14T11:38:29.410Z,99.90
2022-11-14T11:41:15.460Z,99.90
2022-11-14T11:43:58.322Z,99.90
2022-11-14T11:46:33.469Z,99.90
2022-11-14T11:49:07.081Z,99.90
2022-11-14T11:51:41.173Z,99.90
2022-11-14T11:54:15.024Z,99.90
2022-11-14T11:56:44.375Z,99.90
2022-11-14T11:59:27.788Z,99.90
2022-11-14T12:01:57.145Z,99.90
2022-11-14T12:04:26.132Z,99.90
2022-11-14T12:07:02.153Z,99.90
2022-11-14T12:10:08.615Z,99.90
2022-11-14T12:12:35.546Z,99.90
2022-11-14T12:15:18.841Z,99.90
2022-11-14T12:18:13.696Z,99.90
2022-11-14T12:20:57.820Z,99.90
2022-11-14T12:23:57.081Z,99.90
2022-11-14T12:26:46.791Z,99.90
2022-11-14T12:29:51.008Z,99.90
2022-11-14T12:32:23.981Z,99.90
2022-11-14T12:34:53.506Z,99.90
2022-11-14T12:37:28.272Z,99.90
2022-11-14T12:39:58.642Z,99.90
2022-11-14T12:42:26.956Z,99.90
2022-11-14T12:44:54.962Z,99.90
2022-11-14T12:47:24.782Z,99.90
2022-11-14T12:50:28.708Z,99.90
2022-11-14T12:52:59.678Z,99.90
2022-11-14T12:55:58.055Z,99.90
2022-11-14T12:58:43.813Z,99.90
2022-11-14T13:01:26.799Z,99.90
2022-11-14T13:04:10.524Z,99.90
2022-11-14T13:06:45.889Z,99.90
2022-11-14T13:09:58.444Z,99.90
2022-11-14T13:12:50.420Z,99.90
2022-11-14T13:15:49.448Z,99.90
2022-11-14T13:18:40.528Z,99.90
2022-11-14T13:21:42.264Z,99.90
2022-11-14T13:24:19.608Z,99.90
2022-11-14T13:26:51.542Z,99.90
2022-11-14T13:29:57.708Z,99.90
2022-11-14T13:33:03.111Z,99.90
2022-11-14T13:35:40.134Z,99.90
2022-11-14T13:38:36.994Z,99.90
2022-11-14T13:41:24.474Z,99.90
2022-11-14T13:44:13.625Z,99.90
2022-11-14T13:47:11.995Z,99.90
2022-11-14T13:49:57.606Z,99.90
2022-11-14T13:52:28.950Z,99.90
2022-11-14T13:54:57.999Z,99.40
2022-11-14T13:57:36.100Z,99.70
2022-11-14T14:00:20.333Z,99.60
2022-11-14T14:03:17.218Z,99.40
2022-11-14T14:06:06.061Z,99.50
2022-11-14T14:08:55.434Z,98.80
2022-11-14T14:11:43.176Z,99.20
2022-11-14T14:14:23.718Z,99.30
2022-11-14T14:16:58.207Z,99.50
2022-11-14T14:19:48.959Z,99.60
2022-11-14T14:22:22.861Z,99.40
2022-11-14T14:24:59.715Z,99.30
2022-11-14T14:27:35.791Z,98.90
2022-11-14T14:30:10.681Z,98.60
2022-11-14T14:32:40.361Z,98.30
2022-11-14T14:35:25.115Z,97.30
2022-11-14T14:37:54.372Z,97.80
2022-11-14T14:40:27.899Z,98.00
2022-11-14T14:42:57.422Z,98.00
2022-11-14T14:45:27.305Z,98.00
2022-11-14T14:48:03.960Z,98.40
2022-11-14T14:50:38.213Z,98.40
2022-11-14T14:53:07.390Z,98.70
2022-11-14T14:55:37.356Z,98.80
2022-11-14T14:58:22.057Z,99.10
2022-11-14T15:00:54.450Z,99.00
2022-11-14T15:03:25.483Z,99.50
2022-11-14T15:05:59.787Z,99.90
2022-11-14T15:08:29.006Z,99.90
2022-11-14T15:10:59.976Z,99.90
2022-11-14T15:13:30.173Z,99.90
2022-11-14T15:15:58.624Z,99.90
2022-11-14T15:18:30.802Z,99.90
2022-11-14T15:21:09.899Z,99.90
2022-11-14T15:23:39.456Z,99.90
2022-11-14T15:26:14.384Z,99.90
2022-11-14T15:28:42.488Z,99.90
2022-11-14T15:31:18.584Z,99.90
2022-11-14T15:34:01.331Z,99.90
2022-11-14T15:36:29.365Z,99.90
2022-11-14T15:39:02.552Z,99.90
2022-11-14T15:41:31.379Z,99.90
2022-11-14T15:44:02.998Z,99.90
2022-11-14T15:46:42.961Z,99.90
2022-11-14T15:49:23.961Z,99.90
2022-11-14T15:51:55.341Z,99.90
2022-11-14T15:54:26.242Z,99.90
2022-11-14T15:56:55.581Z,99.90
2022-11-14T15:59:24.519Z,99.90
2022-11-14T16:01:56.048Z,99.90
2022-11-14T16:04:30.738Z,99.90
2022-11-14T16:06:58.792Z,99.90
2022-11-14T16:09:26.818Z,99.90
2022-11-14T16:11:54.821Z,99.90
2022-11-14T16:14:22.813Z,99.90
2022-11-14T16:16:50.823Z,99.90
2022-11-14T16:19:18.889Z,99.90
2022-11-14T16:21:48.350Z,99.90
2022-11-14T16:24:19.143Z,99.90
2022-11-14T16:26:47.601Z,99.90
2022-11-14T16:29:16.538Z,99.90
2022-11-14T16:31:44.932Z,99.90
2022-11-14T16:34:18.974Z,99.90
2022-11-14T16:36:48.748Z,99.90
2022-11-14T16:39:16.836Z,99.90
2022-11-14T16:41:44.771Z,99.90
2022-11-14T16:44:17.560Z,99.90
2022-11-14T16:46:47.121Z,99.90
2022-11-14T16:49:16.131Z,99.90
2022-11-14T16:51:49.682Z,99.90
2022-11-14T16:54:20.262Z,99.90
2022-11-14T16:56:48.801Z,99.90
2022-11-14T16:59:17.227Z,99.90
2022-11-14T17:01:46.062Z,99.90
2022-11-14T17:04:14.049Z,99.90
2022-11-14T17:06:42.053Z,99.90
2022-11-14T17:09:13.114Z,99.90
2022-11-14T17:11:44.061Z,99.90
2022-11-14T17:14:12.050Z,99.90
2022-11-14T17:16:40.097Z,99.90
2022-11-14T17:19:08.271Z,99.90
2022-11-14T17:21:36.211Z,99.90
2022-11-14T17:24:04.304Z,99.90
2022-11-14T17:26:32.320Z,99.90
2022-11-14T17:29:02.389Z,99.90
2022-11-14T17:31:35.052Z,99.90
2022-11-14T17:34:05.882Z,99.90
2022-11-14T17:36:34.755Z,99.90
2022-11-14T17:39:02.782Z,99.90
2022-11-14T17:41:30.752Z,99.90
2022-11-14T17:44:01.869Z,99.90
2022-11-14T17:46:31.677Z,99.90
2022-11-14T17:49:00.041Z,99.90
2022-11-14T17:51:28.514Z,99.90
2022-11-14T17:53:56.488Z,99.90
2022-11-14T17:56:26.099Z,99.90
2022-11-14T17:58:54.966Z,99.90
2022-11-14T18:01:25.234Z,99.90
2022-11-14T18:03:54.647Z,99.90
2022-11-14T18:06:24.291Z,99.90
2022-11-14T18:08:52.265Z,99.90
2022-11-14T18:11:20.556Z,99.90
2022-11-14T18:13:48.676Z,99.90
2022-11-14T18:16:18.939Z,99.90
2022-11-14T18:18:56.700Z,99.90
2022-11-14T18:21:31.288Z,99.90
2022-11-14T18:24:33.370Z,99.90
2022-11-14T18:27:01.369Z,99.90
2022-11-14T18:29:30.749Z,99.90
2022-11-14T18:31:58.708Z,99.90
2022-11-14T18:34:26.791Z,99.90
2022-11-14T18:36:54.751Z,99.90
2022-11-14T18:39:22.737Z,99.90
2022-11-14T18:41:52.008Z,99.90
2022-11-14T18:44:21.110Z,99.90
2022-11-14T18:46:49.305Z,99.90
2022-11-14T18:49:19.632Z,99.90
2022-11-14T18:51:48.431Z,99.90
2022-11-14T18:54:18.830Z,99.90
2022-11-14T18:56:46.881Z,99.90
2022-11-14T18:59:16.469Z,99.90
2022-11-14T19:01:44.918Z,99.90
2022-11-14T19:04:13.498Z,99.90
2022-11-14T19:06:42.215Z,99.90
2022-11-14T19:09:12.954Z,99.90
2022-11-14T19:12:09.935Z,99.90
2022-11-14T19:14:53.044Z,99.90
2022-11-14T19:17:22.543Z,99.90
2022-11-14T19:19:53.421Z,99.90
2022-11-14T19:22:21.457Z,99.90
2022-11-14T19:24:49.465Z,99.90
2022-11-14T19:27:17.449Z,99.90
2022-11-14T19:29:45.774Z,99.90
2022-11-14T19:32:15.083Z,99.90
2022-11-14T19:34:43.113Z,99.90
2022-11-14T19:37:11.108Z,99.90
2022-11-14T19:39:39.081Z,99.90
2022-11-14T19:42:07.085Z,99.90
2022-11-14T19:44:35.147Z,99.90
2022-11-14T19:47:03.124Z,99.90
2022-11-14T19:49:32.671Z,99.90
2022-11-14T19:52:00.637Z,99.90
2022-11-14T19:54:28.614Z,99.90
2022-11-14T19:56:56.604Z,99.90
2022-11-14T19:59:27.887Z,99.90
2022-11-14T20:01:56.110Z,99.90
2022-11-14T20:04:24.415Z,99.90
2022-11-14T20:06:53.821Z,99.90
2022-11-14T20:09:21.856Z,99.90
2022-11-14T20:11:49.916Z,99.90
2022-11-14T20:14:19.303Z,99.90
2022-11-14T20:16:47.298Z,99.90
2022-11-14T20:19:16.137Z,99.90
2022-11-14T20:21:44.318Z,99.90
2022-11-14T20:24:17.658Z,99.90
2022-11-14T20:26:46.017Z,99.90
2022-11-14T20:29:13.975Z,99.90
2022-11-14T20:31:41.935Z,99.90
2022-11-14T20:34:11.199Z,99.90
2022-11-14T20:36:57.046Z,99.90
2022-11-14T20:39:28.613Z,99.90
2022-11-14T20:41:57.674Z,99.90
2022-11-14T20:44:25.710Z,99.90
2022-11-14T20:46:55.655Z,99.90
2022-11-14T20:49:23.627Z,99.90
2022-11-14T20:51:51.588Z,99.90
2022-11-14T20:54:19.592Z,99.90
2022-11-14T20:56:48.976Z,99.90
2022-11-14T20:59:17.015Z,99.90
2022-11-14T21:01:45.066Z,99.90
2022-11-14T21:04:13.072Z,99.90
2022-11-14T21:06:41.334Z,99.90
2022-11-14T21:09:10.232Z,99.90
2022-11-14T21:11:38.268Z,99.90
2022-11-14T21:14:09.080Z,99.90
2022-11-14T21:16:38.688Z,99.90
2022-11-14T21:19:08.208Z,99.90
2022-11-14T21:21:38.094Z,99.90
2022-11-14T21:24:07.220Z,99.90
2022-11-14T21:26:37.847Z,99.90
2022-11-14T21:29:09.430Z,99.90
2022-11-14T21:31:38.638Z,99.90
2022-11-14T21:34:07.987Z,99.90
2022-11-14T21:36:51.225Z,99.90
2022-11-14T21:39:19.269Z,99.90
2022-11-14T21:41:48.395Z,99.90
2022-11-14T21:44:18.955Z,99.90
2022-11-14T21:46:48.633Z,99.90
2022-11-14T21:49:16.944Z,99.90
2022-11-14T21:51:44.917Z,99.90
2022-11-14T21:54:12.932Z,99.90
2022-11-14T21:56:40.994Z,99.90
2022-11-14T21:59:15.599Z,99.90
2022-11-14T22:02:04.761Z,99.90
2022-11-14T22:04:33.387Z,99.90
2022-11-14T22:07:03.542Z,99.90
2022-11-14T22:09:32.483Z,99.90
2022-11-14T22:12:01.292Z,99.90
2022-11-14T22:14:29.346Z,99.90
2022-11-14T22:16:59.111Z,99.90
2022-11-14T22:19:27.189Z,99.90
2022-11-14T22:21:55.233Z,99.90
2022-11-14T22:24:23.665Z,99.90
2022-11-14T22:26:51.647Z,99.90
2022-11-14T22:29:19.631Z,99.90
2022-11-14T22:31:47.723Z,99.90
2022-11-14T22:34:17.063Z,99.90
2022-11-14T22:36:45.022Z,99.90
2022-11-14T22:39:12.985Z,99.90
2022-11-14T22:41:40.939Z,99.90
2022-11-14T22:44:08.963Z,99.90
2022-11-14T22:46:36.945Z,99.90
2022-11-14T22:49:05.019Z,99.90
2022-11-14T22:51:34.335Z,99.90
2022-11-14T22:54:02.304Z,99.90
2022-11-14T22:56:30.735Z,99.90
2022-11-14T22:59:00.439Z,99.90
2022-11-14T23:01:31.174Z,99.90
2022-11-14T23:04:00.934Z,99.90
2022-11-14T23:06:30.971Z,99.90
2022-11-14T23:09:01.055Z,99.90
2022-11-14T23:11:31.201Z,99.90
2022-11-14T23:14:00.541Z,99.90
2022-11-14T23:16:30.989Z,99.90
2022-11-14T23:19:01.397Z,99.90
2022-11-14T23:21:31.126Z,99.90
2022-11-14T23:24:02.103Z,99.90
2022-11-14T23:26:31.989Z,99.90
2022-11-14T23:29:00.915Z,99.90
2022-11-14T23:31:28.962Z,99.90
2022-11-14T23:33:58.172Z,99.90
2022-11-14T23:36:26.420Z,99.90
2022-11-14T23:38:54.812Z,99.90
2022-11-14T23:41:25.894Z,99.90
2022-11-14T23:43:54.069Z,99.90
2022-11-14T23:46:22.139Z,99.90
2022-11-14T23:48:50.776Z,99.90
2022-11-14T23:51:18.806Z,99.90
2022-11-14T23:53:46.895Z,99.90
2022-11-14T23:56:15.537Z,99.90
2022-11-14T23:58:44.857Z,99.90
