createdAt,value
2018-02-12T00:00:52.515Z,99.99
2018-02-12T00:01:52.528Z,99.99
2018-02-12T00:02:52.549Z,99.99
2018-02-12T00:03:52.558Z,99.99
2018-02-12T00:04:52.573Z,99.99
2018-02-12T00:05:52.586Z,99.99
2018-02-12T00:06:52.601Z,99.99
2018-02-12T00:07:52.616Z,99.99
2018-02-12T00:08:52.631Z,99.99
2018-02-12T00:09:52.645Z,99.99
2018-02-12T00:10:52.660Z,99.99
2018-02-12T00:11:52.676Z,99.99
2018-02-12T00:12:52.689Z,99.99
2018-02-12T00:13:52.702Z,99.99
2018-02-12T00:14:52.717Z,99.99
2018-02-12T00:15:52.731Z,99.99
2018-02-12T00:16:52.746Z,99.99
2018-02-12T00:17:52.759Z,99.99
2018-02-12T00:18:52.821Z,99.99
2018-02-12T00:19:52.789Z,99.99
2018-02-12T00:20:52.803Z,99.99
2018-02-12T00:21:52.819Z,99.99
2018-02-12T00:22:52.832Z,99.99
2018-02-12T00:23:52.846Z,99.99
2018-02-12T00:24:52.861Z,99.99
2018-02-12T00:25:52.875Z,99.99
2018-02-12T00:26:52.891Z,99.99
2018-02-12T00:27:52.903Z,99.99
2018-02-12T00:28:52.920Z,99.99
2018-02-12T00:29:52.932Z,99.99
2018-02-12T00:30:52.947Z,99.99
2018-02-12T00:31:52.961Z,99.99
2018-02-12T00:32:52.976Z,99.99
2018-02-12T00:33:52.990Z,99.99
2018-02-12T00:34:53.004Z,99.99
2018-02-12T00:35:53.019Z,99.99
2018-02-12T00:36:53.040Z,99.99
2018-02-12T00:37:53.046Z,99.99
2018-02-12T00:38:53.061Z,99.99
2018-02-12T00:39:53.076Z,99.99
2018-02-12T00:40:53.091Z,99.99
2018-02-12T00:41:53.105Z,99.99
2018-02-12T00:42:53.118Z,99.99
2018-02-12T00:43:53.134Z,99.99
2018-02-12T00:44:53.148Z,99.99
2018-02-12T00:45:53.161Z,99.99
2018-02-12T00:46:53.176Z,99.99
2018-02-12T00:47:53.190Z,99.99
2018-02-12T00:48:53.205Z,99.99
2018-02-12T00:49:53.219Z,99.99
2018-02-12T00:50:53.237Z,99.99
2018-02-12T00:51:53.248Z,99.99
2018-02-12T00:52:53.262Z,99.99
2018-02-12T00:53:53.276Z,99.99
2018-02-12T00:54:53.292Z,99.99
2018-02-12T00:55:53.308Z,99.99
2018-02-12T00:56:53.320Z,99.99
2018-02-12T00:57:53.332Z,99.99
2018-02-12T00:58:53.348Z,99.99
2018-02-12T00:59:53.407Z,99.99
2018-02-12T01:00:53.377Z,99.99
2018-02-12T01:01:53.391Z,99.99
2018-02-12T01:02:53.405Z,99.99
2018-02-12T01:03:53.420Z,99.99
2018-02-12T01:04:53.434Z,99.99
2018-02-12T01:05:53.449Z,99.99
2018-02-12T01:06:53.463Z,99.99
2018-02-12T01:07:53.478Z,99.99
2018-02-12T01:08:53.491Z,99.99
2018-02-12T01:09:53.507Z,99.99
2018-02-12T01:10:53.521Z,99.99
2018-02-12T01:11:53.536Z,99.99
2018-02-12T01:12:53.550Z,99.99
2018-02-12T01:13:53.564Z,99.99
2018-02-12T01:14:53.578Z,99.99
2018-02-12T01:15:53.593Z,99.99
2018-02-12T01:16:53.608Z,99.99
2018-02-12T01:17:53.622Z,99.99
2018-02-12T01:18:53.636Z,99.99
2018-02-12T01:19:53.653Z,99.99
2018-02-12T01:20:53.667Z,99.99
2018-02-12T01:21:53.680Z,99.99
2018-02-12T01:22:53.695Z,99.99
2018-02-12T01:23:53.710Z,99.99
2018-02-12T01:24:53.725Z,99.99
2018-02-12T01:25:53.739Z,99.99
2018-02-12T01:26:53.752Z,99.99
2018-02-12T01:27:53.768Z,99.99
2018-02-12T01:28:53.784Z,99.99
2018-02-12T01:29:53.797Z,99.99
2018-02-12T01:30:53.811Z,99.99
2018-02-12T01:31:53.827Z,99.99
2018-02-12T01:32:53.841Z,99.99
2018-02-12T01:33:53.855Z,99.99
2018-02-12T01:34:53.871Z,99.99
2018-02-12T01:35:53.885Z,99.99
2018-02-12T01:36:53.900Z,99.99
2018-02-12T01:37:53.914Z,99.99
2018-02-12T01:38:53.929Z,99.99
2018-02-12T01:39:53.944Z,99.99
2018-02-12T01:40:53.959Z,99.99
2018-02-12T01:41:53.973Z,99.99
2018-02-12T01:42:53.987Z,99.99
2018-02-12T01:43:54.002Z,99.99
2018-02-12T01:44:54.017Z,99.99
2018-02-12T01:45:54.032Z,99.99
2018-02-12T01:46:54.046Z,99.99
2018-02-12T01:47:54.061Z,99.99
2018-02-12T01:48:54.076Z,99.99
2018-02-12T01:49:54.090Z,99.99
2018-02-12T01:50:54.105Z,99.99
2018-02-12T01:51:54.121Z,99.99
2018-02-12T01:52:54.135Z,99.99
2018-02-12T01:53:54.149Z,99.99
2018-02-12T01:54:54.163Z,99.99
2018-02-12T01:55:54.179Z,99.99
2018-02-12T01:56:54.193Z,99.99
2018-02-12T01:57:54.207Z,99.99
2018-02-12T01:58:54.222Z,99.99
2018-02-12T01:59:54.237Z,99.99
2018-02-12T02:00:54.252Z,99.99
2018-02-12T02:01:54.266Z,99.99
2018-02-12T02:02:54.281Z,99.99
2018-02-12T02:03:54.296Z,99.99
2018-02-12T02:04:54.311Z,99.99
2018-02-12T02:05:54.325Z,99.99
2018-02-12T02:06:54.340Z,99.99
2018-02-12T02:07:54.354Z,99.99
2018-02-12T02:08:54.369Z,99.99
2018-02-12T02:09:54.383Z,99.99
2018-02-12T02:10:54.398Z,99.99
2018-02-12T02:11:54.413Z,99.99
2018-02-12T02:12:54.428Z,99.99
2018-02-12T02:13:54.442Z,99.99
2018-02-12T02:14:54.456Z,99.99
2018-02-12T02:15:54.472Z,99.99
2018-02-12T02:16:54.487Z,99.99
2018-02-12T02:17:54.501Z,99.99
2018-02-12T02:18:54.518Z,99.99
2018-02-12T02:19:54.531Z,99.99
2018-02-12T02:20:54.545Z,99.99
2018-02-12T02:21:54.561Z,99.99
2018-02-12T02:22:54.574Z,99.99
2018-02-12T02:23:54.589Z,99.99
2018-02-12T02:24:54.604Z,99.99
2018-02-12T02:25:54.618Z,99.99
2018-02-12T02:26:54.633Z,99.99
2018-02-12T02:27:54.648Z,99.99
2018-02-12T02:28:54.670Z,99.99
2018-02-12T02:29:54.676Z,99.99
2018-02-12T02:30:54.693Z,99.99
2018-02-12T02:31:54.706Z,99.99
2018-02-12T02:32:54.721Z,99.99
2018-02-12T02:33:54.736Z,99.99
2018-02-12T02:34:54.750Z,99.99
2018-02-12T02:35:54.764Z,99.99
2018-02-12T02:36:54.880Z,99.99
2018-02-12T02:37:54.794Z,99.99
2018-02-12T02:38:54.807Z,99.99
2018-02-12T02:39:54.823Z,99.99
2018-02-12T02:40:54.837Z,99.99
2018-02-12T02:41:54.851Z,99.99
2018-02-12T02:42:54.916Z,99.99
2018-02-12T02:43:54.881Z,99.99
2018-02-12T02:44:54.895Z,99.99
2018-02-12T02:45:54.909Z,99.99
2018-02-12T02:46:54.928Z,99.99
2018-02-12T02:47:54.939Z,99.99
2018-02-12T02:48:54.959Z,99.99
2018-02-12T02:49:54.966Z,99.99
2018-02-12T02:50:54.983Z,99.99
2018-02-12T02:51:55.001Z,99.99
2018-02-12T02:52:55.012Z,99.99
2018-02-12T02:53:55.026Z,99.99
2018-02-12T02:54:55.048Z,99.99
2018-02-12T02:55:55.056Z,99.99
2018-02-12T02:56:55.070Z,99.99
2018-02-12T02:57:55.084Z,99.99
2018-02-12T02:58:55.099Z,99.99
2018-02-12T02:59:55.113Z,99.99
2018-02-12T03:00:55.134Z,99.99
2018-02-12T03:01:55.142Z,99.99
2018-02-12T03:02:55.157Z,99.99
2018-02-12T03:03:55.172Z,99.99
2018-02-12T03:04:55.186Z,99.99
2018-02-12T03:05:55.201Z,99.99
2018-02-12T03:06:55.216Z,99.99
2018-02-12T03:07:55.230Z,99.99
2018-02-12T03:08:55.245Z,99.99
2018-02-12T03:09:55.258Z,99.99
2018-02-12T03:10:55.273Z,99.99
2018-02-12T03:11:55.289Z,99.99
2018-02-12T03:12:55.353Z,99.99
2018-02-12T03:13:55.317Z,99.99
2018-02-12T03:14:55.332Z,99.99
2018-02-12T03:15:55.347Z,99.99
2018-02-12T03:16:55.362Z,99.99
2018-02-12T03:17:55.376Z,99.99
2018-02-12T03:18:55.390Z,99.99
2018-02-12T03:19:55.405Z,99.99
2018-02-12T03:20:55.420Z,99.99
2018-02-12T03:21:55.434Z,99.99
2018-02-12T03:22:55.448Z,99.99
2018-02-12T03:23:55.464Z,99.99
2018-02-12T03:24:55.479Z,99.99
2018-02-12T03:25:55.493Z,99.99
2018-02-12T03:26:55.507Z,99.99
2018-02-12T03:27:55.522Z,99.99
2018-02-12T03:28:55.537Z,99.99
2018-02-12T03:29:55.551Z,99.99
2018-02-12T03:30:55.566Z,99.99
2018-02-12T03:31:55.581Z,99.99
2018-02-12T03:32:55.595Z,99.99
2018-02-12T03:33:55.608Z,99.99
2018-02-12T03:34:55.625Z,99.99
2018-02-12T03:35:55.639Z,99.99
2018-02-12T03:36:55.654Z,99.99
2018-02-12T03:37:55.669Z,99.99
2018-02-12T03:38:55.682Z,99.99
2018-02-12T03:39:55.704Z,99.99
2018-02-12T03:40:55.713Z,99.99
2018-02-12T03:41:55.827Z,99.99
2018-02-12T03:42:55.740Z,99.99
2018-02-12T03:43:55.757Z,99.99
2018-02-12T03:44:55.771Z,99.99
2018-02-12T03:45:55.786Z,99.99
2018-02-12T03:46:55.800Z,99.99
2018-02-12T03:47:55.815Z,99.99
2018-02-12T03:48:55.830Z,99.99
2018-02-12T03:49:55.844Z,99.99
2018-02-12T03:50:55.858Z,99.99
2018-02-12T03:51:55.879Z,99.99
2018-02-12T03:52:55.888Z,99.99
2018-02-12T03:53:55.903Z,99.99
2018-02-12T03:54:55.916Z,99.99
2018-02-12T03:55:55.932Z,99.99
2018-02-12T03:56:55.947Z,99.99
2018-02-12T03:57:55.961Z,99.99
2018-02-12T03:58:55.975Z,99.99
2018-02-12T03:59:55.990Z,99.99
2018-02-12T04:00:56.011Z,99.99
2018-02-12T04:01:56.025Z,99.99
2018-02-12T04:02:56.034Z,99.99
2018-02-12T04:03:56.049Z,99.99
2018-02-12T04:04:56.063Z,99.99
2018-02-12T04:05:56.077Z,99.99
2018-02-12T04:06:56.092Z,99.99
2018-02-12T04:07:56.107Z,99.99
2018-02-12T04:08:56.122Z,99.99
2018-02-12T04:09:56.138Z,99.99
2018-02-12T04:10:56.150Z,99.99
2018-02-12T04:11:56.165Z,99.99
2018-02-12T04:12:56.180Z,99.99
2018-02-12T04:13:56.194Z,99.99
2018-02-12T04:14:56.209Z,99.99
2018-02-12T04:15:56.224Z,99.99
2018-02-12T04:16:56.239Z,99.99
2018-02-12T04:17:56.352Z,99.99
2018-02-12T04:18:56.266Z,99.99
2018-02-12T04:19:56.282Z,99.99
2018-02-12T04:20:56.297Z,99.99
2018-02-12T04:21:56.310Z,99.99
2018-02-12T04:22:56.325Z,99.99
2018-02-12T04:23:56.340Z,99.99
2018-02-12T04:24:56.355Z,99.99
2018-02-12T04:25:56.368Z,99.99
2018-02-12T04:26:56.383Z,99.99
2018-02-12T04:27:56.398Z,99.99
2018-02-12T04:28:56.412Z,99.99
2018-02-12T04:29:56.428Z,99.99
2018-02-12T04:30:56.440Z,99.99
2018-02-12T04:31:56.455Z,99.99
2018-02-12T04:32:56.470Z,99.99
2018-02-12T04:33:56.485Z,99.99
2018-02-12T04:34:56.498Z,99.99
2018-02-12T04:35:56.512Z,99.99
2018-02-12T04:36:56.527Z,99.99
2018-02-12T04:37:56.541Z,99.99
2018-02-12T04:38:56.558Z,99.99
2018-02-12T04:39:56.570Z,99.99
2018-02-12T04:40:56.584Z,99.99
2018-02-12T04:41:56.598Z,99.99
2018-02-12T04:42:56.613Z,99.99
2018-02-12T04:43:56.627Z,99.99
2018-02-12T04:44:56.643Z,99.99
2018-02-12T04:45:56.656Z,99.99
2018-02-12T04:46:56.670Z,99.99
2018-02-12T04:47:56.685Z,99.99
2018-02-12T04:48:56.699Z,99.99
2018-02-12T04:49:56.715Z,99.99
2018-02-12T04:50:56.727Z,99.99
2018-02-12T04:51:56.743Z,99.99
2018-02-12T04:52:56.759Z,99.99
2018-02-12T04:53:56.771Z,99.99
2018-02-12T04:54:56.785Z,99.99
2018-02-12T04:55:56.799Z,99.99
2018-02-12T04:56:56.814Z,99.99
2018-02-12T04:57:56.828Z,99.99
2018-02-12T04:58:56.842Z,99.99
2018-02-12T04:59:56.856Z,99.99
2018-02-12T05:00:56.871Z,99.99
2018-02-12T05:01:56.884Z,99.99
2018-02-12T05:02:56.899Z,99.99
2018-02-12T05:03:56.915Z,99.99
2018-02-12T05:04:56.928Z,99.99
2018-02-12T05:05:56.943Z,99.99
2018-02-12T05:06:56.955Z,99.99
2018-02-12T05:07:56.970Z,99.99
2018-02-12T05:08:56.985Z,99.99
2018-02-12T05:09:57.001Z,99.99
2018-02-12T05:10:57.013Z,99.99
2018-02-12T05:11:57.027Z,99.99
2018-02-12T05:12:57.042Z,99.99
2018-02-12T05:13:57.056Z,99.99
2018-02-12T05:14:57.070Z,99.99
2018-02-12T05:15:57.084Z,99.99
2018-02-12T05:16:57.098Z,99.99
2018-02-12T05:17:57.112Z,99.99
2018-02-12T05:18:57.126Z,99.99
2018-02-12T05:19:57.141Z,99.99
2018-02-12T05:20:57.156Z,99.99
2018-02-12T05:21:57.169Z,99.99
2018-02-12T05:22:57.184Z,99.99
2018-02-12T05:23:57.197Z,99.99
2018-02-12T05:24:57.212Z,99.99
2018-02-12T05:25:57.224Z,99.99
2018-02-12T05:26:57.240Z,99.99
2018-02-12T05:27:57.254Z,99.99
2018-02-12T05:28:57.269Z,99.99
2018-02-12T05:29:57.282Z,99.99
2018-02-12T05:30:57.297Z,99.99
2018-02-12T05:31:57.311Z,99.99
2018-02-12T05:32:57.326Z,99.99
2018-02-12T05:33:57.338Z,99.99
2018-02-12T05:34:57.354Z,99.99
2018-02-12T05:35:57.368Z,99.99
2018-02-12T05:36:57.382Z,99.99
2018-02-12T05:37:57.396Z,99.99
2018-02-12T05:38:57.410Z,99.99
2018-02-12T05:39:57.425Z,99.99
2018-02-12T05:40:57.443Z,99.99
2018-02-12T05:41:57.454Z,99.99
2018-02-12T05:42:57.467Z,99.99
2018-02-12T05:43:57.482Z,99.99
2018-02-12T05:44:57.497Z,99.99
2018-02-12T05:45:57.511Z,99.99
2018-02-12T05:46:57.525Z,99.99
2018-02-12T05:47:57.541Z,99.99
2018-02-12T05:48:57.554Z,99.99
2018-02-12T05:49:57.567Z,99.99
2018-02-12T05:50:57.582Z,99.99
2018-02-12T05:51:57.596Z,99.99
2018-02-12T05:52:57.611Z,99.99
2018-02-12T05:53:57.625Z,99.99
2018-02-12T05:54:57.639Z,99.99
2018-02-12T05:55:57.655Z,99.99
2018-02-12T05:56:57.667Z,99.99
2018-02-12T05:57:57.682Z,99.99
2018-02-12T05:58:57.697Z,99.99
2018-02-12T05:59:57.713Z,99.99
2018-02-12T06:00:57.726Z,99.99
2018-02-12T06:01:57.745Z,99.99
2018-02-12T06:02:57.754Z,99.99
2018-02-12T06:03:57.773Z,99.99
2018-02-12T06:04:57.783Z,99.99
2018-02-12T06:05:57.847Z,99.99
2018-02-12T06:06:57.811Z,99.99
2018-02-12T06:07:57.826Z,99.99
2018-02-12T06:08:57.840Z,99.99
2018-02-12T06:09:57.854Z,99.99
2018-02-12T06:10:57.871Z,99.99
2018-02-12T06:11:57.884Z,99.99
2018-02-12T06:12:57.898Z,99.99
2018-02-12T06:13:57.912Z,99.99
2018-02-12T06:14:57.926Z,99.99
2018-02-12T06:15:57.941Z,99.99
2018-02-12T06:16:57.955Z,99.99
2018-02-12T06:17:57.970Z,99.99
2018-02-12T06:18:57.984Z,99.99
2018-02-12T06:19:57.999Z,99.99
2018-02-12T06:20:58.014Z,99.99
2018-02-12T06:21:58.027Z,99.99
2018-02-12T06:22:58.042Z,99.99
2018-02-12T06:23:58.057Z,99.99
2018-02-12T06:24:58.070Z,99.99
2018-02-12T06:25:58.084Z,99.99
2018-02-12T06:26:58.099Z,99.99
2018-02-12T06:27:58.114Z,99.99
2018-02-12T06:28:58.128Z,99.99
2018-02-12T06:29:58.142Z,99.99
2018-02-12T06:30:58.196Z,99.99
2018-02-12T06:31:58.175Z,99.99
2018-02-12T06:32:58.186Z,99.99
2018-02-12T06:33:58.200Z,99.99
2018-02-12T06:34:58.213Z,99.99
2018-02-12T06:35:58.228Z,99.99
2018-02-12T06:36:58.244Z,99.99
2018-02-12T06:37:58.256Z,99.99
2018-02-12T06:38:58.271Z,99.99
2018-02-12T06:39:58.284Z,99.99
2018-02-12T06:40:58.299Z,99.99
2018-02-12T06:41:58.313Z,99.99
2018-02-12T06:42:58.327Z,99.99
2018-02-12T06:43:58.342Z,99.99
2018-02-12T06:44:58.357Z,99.99
2018-02-12T06:45:58.370Z,99.99
2018-02-12T06:46:58.384Z,99.99
2018-02-12T06:47:58.399Z,99.99
2018-02-12T06:48:58.413Z,99.99
2018-02-12T06:49:58.426Z,99.99
2018-02-12T06:50:58.440Z,99.99
2018-02-12T06:51:58.455Z,99.99
2018-02-12T06:52:58.471Z,99.99
2018-02-12T06:53:58.482Z,99.99
2018-02-12T06:54:58.497Z,99.99
2018-02-12T06:55:58.515Z,99.99
2018-02-12T06:56:58.527Z,99.99
2018-02-12T06:57:58.540Z,99.99
2018-02-12T06:58:58.554Z,99.99
2018-02-12T06:59:58.571Z,99.99
2018-02-12T07:00:58.687Z,99.99
2018-02-12T07:01:58.597Z,99.99
2018-02-12T07:02:58.612Z,99.99
2018-02-12T07:03:58.626Z,99.99
2018-02-12T07:04:58.640Z,99.99
2018-02-12T07:05:58.654Z,99.99
2018-02-12T07:06:58.668Z,99.99
2018-02-12T07:07:58.683Z,99.99
2018-02-12T07:08:58.698Z,99.99
2018-02-12T07:09:58.711Z,99.99
2018-02-12T07:10:58.725Z,99.99
2018-02-12T07:11:58.740Z,99.99
2018-02-12T07:12:58.754Z,99.99
2018-02-12T07:13:58.768Z,99.99
2018-02-12T07:14:58.782Z,99.99
2018-02-12T07:15:58.798Z,99.99
2018-02-12T07:16:58.812Z,99.99
2018-02-12T07:17:58.825Z,99.99
2018-02-12T07:18:58.840Z,99.99
2018-02-12T07:19:58.855Z,99.99
2018-02-12T07:20:58.870Z,99.99
2018-02-12T07:21:59.033Z,99.99
2018-02-12T07:22:59.048Z,99.99
2018-02-12T07:23:58.912Z,99.99
2018-02-12T07:24:58.927Z,99.99
2018-02-12T07:25:58.940Z,99.99
2018-02-12T07:26:58.955Z,99.99
2018-02-12T07:27:59.066Z,99.99
2018-02-12T07:28:59.013Z,99.99
2018-02-12T07:29:59.041Z,99.99
2018-02-12T07:30:59.013Z,99.99
2018-02-12T07:31:59.077Z,99.99
2018-02-12T07:32:59.042Z,99.99
2018-02-12T07:33:59.056Z,99.99
2018-02-12T07:34:59.071Z,99.99
2018-02-12T07:35:59.098Z,99.99
2018-02-12T07:36:59.287Z,99.99
2018-02-12T07:37:59.114Z,99.99
2018-02-12T07:38:59.145Z,99.99
2018-02-12T07:39:59.157Z,99.99
2018-02-12T07:40:59.157Z,99.99
2018-02-12T07:41:59.213Z,99.99
2018-02-12T07:42:59.213Z,99.99
2018-02-12T07:43:59.212Z,99.99
2018-02-12T07:44:59.317Z,99.99
2018-02-12T07:45:59.230Z,99.99
2018-02-12T07:46:59.272Z,99.99
2018-02-12T07:47:59.259Z,99.99
2018-02-12T07:48:59.273Z,99.99
2018-02-12T07:49:59.287Z,99.99
2018-02-12T07:50:59.304Z,99.99
2018-02-12T07:51:59.316Z,99.99
2018-02-12T07:52:59.332Z,99.99
2018-02-12T07:53:59.348Z,99.99
2018-02-12T07:54:59.360Z,99.99
2018-02-12T07:55:59.374Z,99.99
2018-02-12T07:56:59.389Z,99.99
2018-02-12T07:57:59.403Z,99.99
2018-02-12T07:58:59.418Z,99.99
2018-02-12T07:59:59.433Z,99.99
2018-02-12T08:00:59.447Z,99.99
2018-02-12T08:01:59.462Z,99.99
2018-02-12T08:02:59.475Z,99.99
2018-02-12T08:03:59.508Z,99.99
2018-02-12T08:04:59.510Z,99.99
2018-02-12T08:05:59.522Z,99.99
2018-02-12T08:06:59.537Z,99.99
2018-02-12T08:07:59.555Z,99.99
2018-02-12T08:08:59.566Z,99.99
2018-02-12T08:09:59.732Z,99.99
2018-02-12T08:10:59.639Z,99.99
2018-02-12T08:11:59.725Z,99.99
2018-02-12T08:12:59.640Z,99.99
2018-02-12T08:13:59.637Z,99.99
2018-02-12T08:14:59.652Z,99.99
2018-02-12T08:15:59.667Z,99.99
2018-02-12T08:16:59.683Z,99.99
2018-02-12T08:17:59.764Z,99.99
2018-02-12T08:18:59.764Z,99.99
2018-02-12T08:19:59.742Z,99.99
2018-02-12T08:20:59.755Z,99.99
2018-02-12T08:21:59.792Z,99.99
2018-02-12T08:22:59.789Z,99.99
2018-02-12T08:23:59.858Z,99.99
2018-02-12T08:25:59.815Z,99.99
2018-02-12T08:26:59.906Z,99.99
2018-02-12T08:27:59.845Z,99.99
2018-02-12T08:28:59.860Z,99.99
2018-02-12T08:29:59.875Z,99.99
2018-02-12T08:30:59.889Z,99.99
2018-02-12T08:31:59.905Z,99.99
2018-02-12T08:32:59.920Z,99.99
2018-02-12T08:33:59.934Z,99.99
2018-02-12T08:34:59.950Z,99.99
2018-02-12T08:35:59.967Z,99.99
2018-02-12T08:36:59.980Z,99.99
2018-02-12T08:37:59.994Z,99.99
2018-02-12T08:39:00.012Z,99.99
2018-02-12T08:40:00.127Z,99.99
2018-02-12T08:41:00.041Z,99.99
2018-02-12T08:42:00.054Z,99.99
2018-02-12T08:43:00.070Z,99.99
2018-02-12T08:44:00.085Z,99.99
2018-02-12T08:45:00.100Z,99.99
2018-02-12T08:46:00.114Z,99.99
2018-02-12T08:47:00.130Z,99.99
2018-02-12T08:48:00.145Z,99.99
2018-02-12T08:49:00.160Z,99.99
2018-02-12T08:50:00.181Z,99.99
2018-02-12T08:51:00.190Z,99.99
2018-02-12T08:52:00.205Z,99.99
2018-02-12T08:53:00.220Z,99.99
2018-02-12T08:54:00.234Z,99.99
2018-02-12T08:55:00.249Z,99.99
2018-02-12T08:56:00.265Z,99.99
2018-02-12T08:57:00.280Z,99.99
2018-02-12T08:58:00.296Z,99.99
2018-02-12T08:59:00.337Z,99.99
2018-02-12T09:00:00.344Z,99.99
2018-02-12T09:01:00.340Z,99.99
2018-02-12T09:02:00.529Z,99.99
2018-02-12T09:03:00.458Z,99.99
2018-02-12T09:04:00.439Z,99.99
2018-02-12T09:05:00.455Z,99.99
2018-02-12T09:06:00.419Z,99.99
2018-02-12T09:07:00.441Z,99.99
2018-02-12T09:08:00.455Z,99.99
2018-02-12T09:09:00.562Z,99.99
2018-02-12T09:10:00.487Z,99.99
2018-02-12T09:11:00.526Z,99.99
2018-02-12T09:12:00.532Z,99.99
2018-02-12T09:13:00.518Z,99.99
2018-02-12T09:14:00.532Z,99.99
2018-02-12T09:15:00.547Z,99.99
2018-02-12T09:16:00.562Z,99.99
2018-02-12T09:17:00.578Z,99.99
2018-02-12T09:18:00.644Z,99.99
2018-02-12T09:19:00.607Z,99.99
2018-02-12T09:20:00.622Z,99.99
2018-02-12T09:21:00.638Z,99.99
2018-02-12T09:22:00.752Z,99.99
2018-02-12T09:23:00.667Z,99.99
2018-02-12T09:24:00.682Z,99.99
2018-02-12T09:25:00.699Z,99.99
2018-02-12T09:26:00.718Z,99.99
2018-02-12T09:27:00.928Z,99.99
2018-02-12T09:28:00.743Z,99.99
2018-02-12T09:29:00.759Z,99.99
2018-02-12T09:30:00.773Z,99.99
2018-02-12T09:31:00.788Z,99.99
2018-02-12T09:32:00.813Z,99.99
2018-02-12T09:33:00.819Z,99.99
2018-02-12T09:34:00.834Z,99.99
2018-02-12T09:35:00.849Z,99.99
2018-02-12T09:36:00.865Z,99.99
2018-02-12T09:37:00.881Z,99.99
2018-02-12T09:38:00.896Z,99.99
2018-02-12T09:39:00.918Z,99.99
2018-02-12T09:40:00.926Z,99.99
2018-02-12T09:41:00.941Z,99.99
2018-02-12T09:42:00.955Z,99.99
2018-02-12T09:43:01.067Z,99.99
2018-02-12T09:44:00.988Z,99.99
2018-02-12T09:45:01.002Z,99.99
2018-02-12T09:46:01.016Z,99.99
2018-02-12T09:47:01.031Z,99.99
2018-02-12T09:48:01.047Z,99.99
2018-02-12T09:49:01.062Z,99.99
2018-02-12T09:50:01.076Z,99.99
2018-02-12T09:51:01.092Z,99.99
2018-02-12T09:52:01.107Z,99.99
2018-02-12T09:53:01.130Z,99.99
2018-02-12T09:54:01.139Z,99.99
2018-02-12T09:55:01.155Z,99.99
2018-02-12T09:56:01.168Z,99.99
2018-02-12T09:57:01.183Z,99.99
2018-02-12T09:58:01.198Z,99.99
2018-02-12T09:59:01.215Z,99.99
2018-02-12T10:00:01.229Z,99.99
2018-02-12T10:01:01.244Z,99.99
2018-02-12T10:02:01.509Z,99.99
2018-02-12T10:03:01.274Z,99.99
2018-02-12T10:04:01.290Z,99.99
2018-02-12T10:05:01.305Z,99.99
2018-02-12T10:06:01.320Z,99.99
2018-02-12T10:07:01.335Z,99.99
2018-02-12T10:08:01.351Z,99.99
2018-02-12T10:09:01.366Z,99.99
2018-02-12T10:10:01.381Z,99.99
2018-02-12T10:11:01.397Z,99.99
2018-02-12T10:12:01.413Z,99.99
2018-02-12T10:13:01.428Z,99.99
2018-02-12T10:14:01.442Z,99.99
2018-02-12T10:15:01.458Z,99.99
2018-02-12T10:16:01.474Z,99.99
2018-02-12T10:17:01.490Z,99.99
2018-02-12T10:18:01.511Z,99.99
2018-02-12T10:19:01.593Z,99.99
2018-02-12T10:20:01.535Z,98.72
2018-02-12T10:21:01.554Z,99.10
2018-02-12T10:22:01.571Z,99.01
2018-02-12T10:23:03.987Z,99.77
2018-02-12T10:24:01.605Z,99.77
2018-02-12T10:25:01.630Z,99.48
2018-02-12T10:26:01.628Z,98.91
2018-02-12T10:27:01.644Z,98.16
2018-02-12T10:28:01.658Z,98.35
2018-02-12T10:29:01.674Z,98.44
2018-02-12T10:30:01.688Z,98.25
2018-02-12T10:31:01.705Z,98.25
2018-02-12T10:32:01.719Z,99.01
2018-02-12T10:33:01.739Z,98.44
2018-02-12T10:34:01.750Z,99.01
2018-02-12T10:35:01.767Z,97.87
2018-02-12T10:36:01.783Z,97.64
2018-02-12T10:37:01.798Z,98.06
2018-02-12T10:38:01.813Z,97.97
2018-02-12T10:39:01.830Z,98.16
2018-02-12T10:40:01.844Z,97.40
2018-02-12T10:41:01.861Z,97.07
2018-02-12T10:42:01.875Z,97.83
2018-02-12T10:43:01.990Z,97.26
2018-02-12T10:44:01.907Z,96.50
2018-02-12T10:45:01.932Z,97.35
2018-02-12T10:46:01.939Z,97.35
2018-02-12T10:47:01.954Z,96.88
2018-02-12T10:48:01.970Z,97.45
2018-02-12T10:49:01.989Z,96.88
2018-02-12T10:50:02.001Z,95.93
2018-02-12T10:51:02.018Z,96.22
2018-02-12T10:52:02.033Z,95.93
2018-02-12T10:53:03.527Z,95.17
2018-02-12T10:54:02.116Z,95.74
2018-02-12T10:55:02.104Z,95.84
2018-02-12T10:56:02.098Z,96.59
2018-02-12T10:57:02.157Z,95.84
2018-02-12T10:58:02.129Z,96.50
2018-02-12T10:59:02.146Z,96.31
2018-02-12T11:00:02.210Z,96.03
2018-02-12T11:01:02.175Z,94.51
2018-02-12T11:02:02.193Z,94.23
2018-02-12T11:03:02.208Z,94.60
2018-02-12T11:04:02.227Z,95.07
2018-02-12T11:05:02.257Z,95.65
2018-02-12T11:06:02.256Z,94.89
2018-02-12T11:07:02.270Z,94.42
2018-02-12T11:08:02.293Z,94.60
2018-02-12T11:09:02.303Z,95.36
2018-02-12T11:10:02.320Z,94.60
2018-02-12T11:11:02.334Z,95.36
2018-02-12T11:12:02.353Z,95.07
2018-02-12T11:13:02.368Z,94.60
2018-02-12T11:14:02.382Z,94.23
2018-02-12T11:15:02.398Z,94.13
2018-02-12T11:16:02.415Z,94.23
2018-02-12T11:17:02.431Z,95.07
2018-02-12T11:18:02.446Z,94.23
2018-02-12T11:19:02.463Z,94.98
2018-02-12T11:20:02.479Z,94.13
2018-02-12T11:21:02.495Z,93.94
2018-02-12T11:22:02.512Z,94.51
2018-02-12T11:23:02.525Z,94.23
2018-02-12T11:24:02.551Z,94.23
2018-02-12T11:25:02.564Z,93.75
2018-02-12T11:26:02.614Z,93.75
2018-02-12T11:27:02.604Z,93.75
2018-02-12T11:28:02.606Z,93.84
2018-02-12T11:29:02.623Z,92.80
2018-02-12T11:30:02.639Z,93.08
2018-02-12T11:31:02.660Z,93.08
2018-02-12T11:32:02.688Z,92.61
2018-02-12T11:33:02.692Z,92.52
2018-02-12T11:34:02.731Z,92.99
2018-02-12T11:35:02.718Z,92.33
2018-02-12T11:36:02.735Z,92.14
2018-02-12T11:37:02.751Z,92.90
2018-02-12T11:38:02.765Z,92.76
2018-02-12T11:39:02.785Z,93.13
2018-02-12T11:40:02.807Z,93.04
2018-02-12T11:41:02.817Z,92.57
2018-02-12T11:42:02.830Z,92.57
2018-02-12T11:43:02.848Z,92.57
2018-02-12T11:44:02.866Z,91.90
2018-02-12T11:45:02.897Z,91.71
2018-02-12T11:46:02.913Z,92.57
2018-02-12T11:47:02.938Z,92.66
2018-02-12T11:48:02.929Z,92.66
2018-02-12T11:49:02.947Z,90.38
2018-02-12T11:50:02.973Z,90.86
2018-02-12T11:51:02.986Z,90.95
2018-02-12T11:52:03.025Z,91.14
2018-02-12T11:53:03.009Z,90.95
2018-02-12T11:54:03.052Z,90.67
2018-02-12T11:55:03.098Z,89.81
2018-02-12T11:56:03.083Z,89.81
2018-02-12T11:57:03.081Z,89.53
2018-02-12T11:58:03.087Z,88.29
2018-02-12T11:59:03.104Z,88.58
2018-02-12T12:00:03.121Z,87.35
2018-02-12T12:01:03.238Z,86.59
2018-02-12T12:02:03.153Z,87.45
2018-02-12T12:03:03.169Z,87.54
2018-02-12T12:04:03.187Z,87.16
2018-02-12T12:05:03.212Z,87.73
2018-02-12T12:06:03.253Z,87.35
2018-02-12T12:07:03.240Z,86.59
2018-02-12T12:08:03.252Z,84.88
2018-02-12T12:09:03.281Z,83.84
2018-02-12T12:10:03.293Z,84.88
2018-02-12T12:11:03.308Z,85.07
2018-02-12T12:12:03.320Z,85.64
2018-02-12T12:13:03.501Z,86.40
2018-02-12T12:14:03.346Z,86.30
2018-02-12T12:15:03.363Z,85.93
2018-02-12T12:16:03.379Z,86.87
2018-02-12T12:17:03.395Z,86.87
2018-02-12T12:18:03.411Z,86.54
2018-02-12T12:19:03.428Z,86.16
2018-02-12T12:20:03.444Z,86.63
2018-02-12T12:21:03.461Z,86.44
2018-02-12T12:22:03.476Z,84.88
2018-02-12T12:23:03.493Z,86.11
2018-02-12T12:24:03.509Z,86.78
2018-02-12T12:25:03.527Z,86.02
2018-02-12T12:26:03.542Z,85.83
2018-02-12T12:27:03.557Z,85.64
2018-02-12T12:28:03.575Z,84.50
2018-02-12T12:29:03.591Z,84.41
2018-02-12T12:30:03.607Z,84.59
2018-02-12T12:31:03.623Z,84.88
2018-02-12T12:32:03.639Z,84.78
2018-02-12T12:33:03.656Z,85.07
2018-02-12T12:34:03.672Z,84.98
2018-02-12T12:35:03.688Z,85.93
2018-02-12T12:36:03.704Z,86.78
2018-02-12T12:37:03.721Z,85.74
2018-02-12T12:38:03.737Z,84.88
2018-02-12T12:39:03.754Z,85.07
2018-02-12T12:40:03.820Z,86.11
2018-02-12T12:41:03.787Z,86.11
2018-02-12T12:42:03.802Z,86.11
2018-02-12T12:43:03.832Z,86.68
2018-02-12T12:44:03.843Z,86.97
2018-02-12T12:45:03.858Z,86.78
2018-02-12T12:46:03.883Z,86.49
2018-02-12T12:47:03.937Z,87.16
2018-02-12T12:48:03.919Z,87.06
2018-02-12T12:49:03.922Z,87.45
2018-02-12T12:50:03.950Z,86.78
2018-02-12T12:51:03.959Z,85.26
2018-02-12T12:52:03.968Z,85.83
2018-02-12T12:53:03.986Z,85.93
2018-02-12T12:54:04.000Z,86.02