createdAt,value
2019-06-01T00:09:58.396Z,79.30
2019-06-01T00:12:57.690Z,78.90
2019-06-01T00:23:49.929Z,79.80
2019-06-01T00:45:28.224Z,81.60
2019-06-01T01:04:01.226Z,81.60
2019-06-01T01:10:39.404Z,82.00
2019-06-01T01:17:04.007Z,82.40
2019-06-01T01:20:17.926Z,82.50
2019-06-01T01:27:20.634Z,82.50
2019-06-01T01:30:38.810Z,82.80
2019-06-01T01:48:27.993Z,82.30
2019-06-01T01:57:28.384Z,82.60
2019-06-01T02:01:22.765Z,83.40
2019-06-01T02:43:28.582Z,89.00
2019-06-01T02:46:22.427Z,88.60
2019-06-01T05:29:47.350Z,71.60
2019-06-01T05:33:30.948Z,71.20
2019-06-01T05:40:12.597Z,71.20
2019-06-01T05:43:01.881Z,70.10
2019-06-01T05:57:10.493Z,69.40
2019-06-01T05:59:54.313Z,69.60
2019-06-01T06:06:39.073Z,68.30
2019-06-01T06:12:21.972Z,66.40
2019-06-01T06:21:16.001Z,66.00
2019-06-01T06:23:51.245Z,65.50
2019-06-01T06:26:23.897Z,64.60
2019-06-01T06:29:14.728Z,64.20
2019-06-01T06:32:02.693Z,62.80
2019-06-01T06:34:59.717Z,61.70
2019-06-01T06:37:31.482Z,60.90
2019-06-01T06:40:18.068Z,60.40
2019-06-01T06:43:02.480Z,60.30
2019-06-01T06:47:59.637Z,58.90
2019-06-01T06:52:56.120Z,58.30
2019-06-01T06:55:24.374Z,57.90
2019-06-01T06:57:58.418Z,57.60
2019-06-01T07:00:27.006Z,55.60
2019-06-01T07:02:55.373Z,54.90
2019-06-01T07:05:23.747Z,54.50
2019-06-01T07:07:58.377Z,54.30
2019-06-01T07:10:26.893Z,56.30
2019-06-01T07:12:59.047Z,55.40
2019-06-01T07:15:27.627Z,55.80
2019-06-01T07:17:55.905Z,58.10
2019-06-01T07:20:25.641Z,58.80
2019-06-01T07:22:57.071Z,58.60
2019-06-01T07:25:25.033Z,57.50
2019-06-01T07:27:58.386Z,57.50
2019-06-01T07:30:26.511Z,58.00
2019-06-01T07:32:55.084Z,59.30
2019-06-01T07:35:24.303Z,56.90
2019-06-01T07:37:52.967Z,57.10
2019-06-01T07:40:22.972Z,56.00
2019-06-01T07:42:54.850Z,56.10
2019-06-01T07:45:29.037Z,55.70
2019-06-01T07:48:47.778Z,56.00
2019-06-01T07:51:23.311Z,53.60
2019-06-01T07:53:53.209Z,53.90
2019-06-01T07:56:24.581Z,53.90
2019-06-01T07:58:53.503Z,54.20
2019-06-01T08:01:22.974Z,54.70
2019-06-01T08:06:28.230Z,52.50
2019-06-01T08:08:58.179Z,52.20
2019-06-01T08:11:29.456Z,53.40
2019-06-01T08:13:55.110Z,51.40
2019-06-01T08:16:23.649Z,52.60
2019-06-01T08:18:53.198Z,52.60
2019-06-01T08:21:21.777Z,53.70
2019-06-01T08:23:49.494Z,53.10
2019-06-01T08:26:19.965Z,54.20
2019-06-01T08:28:46.429Z,52.10
2019-06-01T08:31:13.975Z,51.40
2019-06-01T08:33:41.524Z,51.20
2019-06-01T08:36:09.926Z,52.70
2019-06-01T08:38:37.525Z,52.60
2019-06-01T08:41:05.098Z,51.70
2019-06-01T08:43:33.832Z,51.20
2019-06-01T08:46:01.466Z,52.40
2019-06-01T08:48:29.895Z,50.40
2019-06-01T08:50:57.536Z,50.90
2019-06-01T08:53:25.800Z,50.40
2019-06-01T08:55:53.457Z,50.20
2019-06-01T08:58:21.018Z,50.20
2019-06-01T09:00:48.536Z,50.90
2019-06-01T09:03:16.106Z,50.10
2019-06-01T09:05:44.113Z,49.90
2019-06-01T09:08:11.623Z,50.20
2019-06-01T09:10:39.229Z,47.30
2019-06-01T09:13:06.953Z,47.00
2019-06-01T09:15:35.587Z,47.50
2019-06-01T09:18:03.482Z,45.80
2019-06-01T09:20:35.258Z,46.70
2019-06-01T09:23:00.658Z,46.40
2019-06-01T09:25:28.254Z,46.20
2019-06-01T09:27:56.125Z,46.20
2019-06-01T09:30:23.686Z,45.90
2019-06-01T09:32:51.320Z,46.20
2019-06-01T09:35:18.915Z,46.10
2019-06-01T09:37:46.561Z,46.20
2019-06-01T09:40:14.940Z,45.70
2019-06-01T09:42:45.279Z,44.10
2019-06-01T09:45:14.034Z,43.20
2019-06-01T09:47:41.579Z,44.40
2019-06-01T09:50:12.097Z,45.40
2019-06-01T09:52:39.756Z,45.50
2019-06-01T09:57:36.108Z,44.20
2019-06-01T10:00:05.251Z,43.10
2019-06-01T10:02:36.119Z,41.90
2019-06-01T10:05:04.980Z,42.60
2019-06-01T10:07:32.845Z,43.20
2019-06-01T10:10:04.045Z,42.90
2019-06-01T10:12:39.596Z,44.00
2019-06-01T10:15:12.538Z,43.10
2019-06-01T10:17:42.957Z,43.50
2019-06-01T10:20:10.950Z,45.30
2019-06-01T10:22:39.561Z,44.40
2019-06-01T10:25:07.476Z,44.90
2019-06-01T10:27:35.008Z,45.10
2019-06-01T10:30:02.711Z,44.90
2019-06-01T10:32:32.383Z,42.60
2019-06-01T10:34:59.817Z,42.40
2019-06-01T10:37:27.409Z,41.50
2019-06-01T10:39:55.850Z,40.60
2019-06-01T10:42:24.476Z,41.80
2019-06-01T10:44:52.067Z,41.20
2019-06-01T10:47:19.677Z,40.60
2019-06-01T10:49:47.158Z,40.80
2019-06-01T10:52:14.733Z,40.10
2019-06-01T10:54:42.546Z,41.90
2019-06-01T10:57:10.323Z,42.40
2019-06-01T10:59:38.450Z,42.00
2019-06-01T11:02:07.091Z,42.30
2019-06-01T11:04:34.916Z,41.40
2019-06-01T11:07:02.505Z,42.10
2019-06-01T11:09:30.197Z,43.00
2019-06-01T11:11:57.771Z,42.00
2019-06-01T11:14:25.538Z,42.00
2019-06-01T11:16:56.614Z,43.10
2019-06-01T11:19:22.601Z,41.60
2019-06-01T11:21:50.188Z,41.70
2019-06-01T11:24:18.563Z,40.00
2019-06-01T11:26:46.211Z,40.10
2019-06-01T11:29:16.590Z,38.40
2019-06-01T11:31:44.276Z,39.40
2019-06-01T11:34:11.876Z,39.20
2019-06-01T11:37:01.251Z,39.70
2019-06-01T11:39:11.714Z,39.10
2019-06-01T11:41:40.552Z,38.70
2019-06-01T11:44:08.466Z,38.40
2019-06-01T11:46:36.735Z,38.70
2019-06-01T11:49:04.942Z,38.60
2019-06-01T11:51:32.708Z,38.20
2019-06-01T11:54:00.650Z,38.40
2019-06-01T11:56:32.082Z,38.00
2019-06-01T11:58:59.751Z,37.60
2019-06-01T12:01:27.519Z,38.20
2019-06-01T12:03:56.285Z,37.90
2019-06-01T12:06:24.025Z,38.20
2019-06-01T12:08:53.167Z,40.20
2019-06-01T12:13:48.673Z,39.50
2019-06-01T12:16:21.757Z,39.90
2019-06-01T12:18:49.467Z,40.10
2019-06-01T12:21:17.423Z,40.30
2019-06-01T12:27:05.176Z,38.80
2019-06-01T12:29:32.859Z,38.90
2019-06-01T12:32:01.840Z,39.60
2019-06-01T12:34:31.576Z,39.30
2019-06-01T12:36:59.260Z,38.80
2019-06-01T12:41:54.410Z,37.40
2019-06-01T12:44:22.192Z,36.60
2019-06-01T12:46:49.863Z,36.90
2019-06-01T12:49:17.601Z,37.50
2019-06-01T12:51:46.709Z,37.20
2019-06-01T12:54:14.633Z,37.40
2019-06-01T12:56:42.799Z,37.20
2019-06-01T12:59:11.786Z,37.10
2019-06-01T13:01:39.374Z,38.80
2019-06-01T13:04:09.068Z,38.40
2019-06-01T13:06:37.798Z,37.80
2019-06-01T13:09:07.316Z,37.60
2019-06-01T13:14:04.386Z,37.90
2019-06-01T13:16:32.130Z,38.00
2019-06-01T13:18:59.666Z,39.70
2019-06-01T13:21:27.850Z,40.30
2019-06-01T13:23:59.302Z,40.40
2019-06-01T13:26:26.958Z,39.50
2019-06-01T13:31:26.032Z,38.80
2019-06-01T13:33:53.770Z,38.60
2019-06-01T13:38:49.098Z,37.90
2019-06-01T13:41:16.778Z,36.90
2019-06-01T13:43:45.243Z,38.30
2019-06-01T13:46:13.162Z,37.80
2019-06-01T13:48:40.794Z,37.80
2019-06-01T13:51:11.083Z,37.20
2019-06-01T13:53:39.810Z,36.90
2019-06-01T13:56:07.468Z,36.80
2019-06-01T13:58:35.121Z,37.50
2019-06-01T14:01:02.724Z,37.30
2019-06-01T14:03:30.354Z,37.80
2019-06-01T14:06:00.942Z,38.30
2019-06-01T14:08:29.260Z,38.60
2019-06-01T14:10:56.830Z,38.50
2019-06-01T14:13:24.532Z,38.50
2019-06-01T14:15:53.513Z,39.10
2019-06-01T14:20:49.613Z,38.70
2019-06-01T14:23:17.429Z,38.60
2019-06-01T14:25:45.910Z,39.00
2019-06-01T14:28:13.785Z,37.00
2019-06-01T14:30:41.581Z,35.60
2019-06-01T14:33:10.478Z,35.10
2019-06-01T14:35:38.378Z,35.90
2019-06-01T14:40:55.894Z,34.40
