createdAt,value
2022-09-18T00:02:00.199Z,6.17
2022-09-18T00:07:03.570Z,12.17
2022-09-18T00:12:07.270Z,11.07
2022-09-18T00:17:10.719Z,7.03
2022-09-18T00:22:14.557Z,8.10
2022-09-18T00:27:18.588Z,8.27
2022-09-18T00:32:22.028Z,9.23
2022-09-18T00:37:25.672Z,6.57
2022-09-18T00:42:29.391Z,6.53
2022-09-18T00:47:42.148Z,7.10
2022-09-18T00:52:54.436Z,4.67
2022-09-18T00:57:59.729Z,13.00
2022-09-18T01:03:03.729Z,7.20
2022-09-18T01:08:23.024Z,6.90
2022-09-18T01:13:31.276Z,9.93
2022-09-18T01:18:57.570Z,4.70
2022-09-18T01:24:33.660Z,7.17
2022-09-18T01:30:02.408Z,8.10
2022-09-18T01:35:39.442Z,7.80
2022-09-18T01:40:50.653Z,5.73
2022-09-18T01:45:56.864Z,12.93
2022-09-18T01:51:15.232Z,7.27
2022-09-18T01:56:34.569Z,8.20
2022-09-18T02:01:39.522Z,10.53
2022-09-18T02:07:09.510Z,6.37
2022-09-18T02:12:19.210Z,11.53
2022-09-18T02:17:39.810Z,6.93
2022-09-18T02:22:45.631Z,9.80
2022-09-18T02:27:50.888Z,7.20
2022-09-18T02:32:56.453Z,7.90
2022-09-18T02:38:12.289Z,7.40
2022-09-18T02:43:36.952Z,4.17
2022-09-18T02:48:59.550Z,6.60
2022-09-18T02:54:47.436Z,6.40
2022-09-18T02:59:54.950Z,3.07
2022-09-18T03:04:58.713Z,3.53
2022-09-18T03:10:03.201Z,3.20
2022-09-18T03:15:07.701Z,3.57
2022-09-18T03:20:11.241Z,4.13
2022-09-18T03:25:17.923Z,4.30
2022-09-18T03:30:21.547Z,1.80
2022-09-18T03:35:25.381Z,3.00
2022-09-18T03:40:30.190Z,5.03
2022-09-18T03:45:34.422Z,4.90
2022-09-18T03:50:38.281Z,4.13
2022-09-18T03:55:42.609Z,4.13
2022-09-18T04:00:46.262Z,5.50
2022-09-18T04:05:51.278Z,3.20
2022-09-18T04:10:54.885Z,3.77
2022-09-18T04:16:00.580Z,4.57
2022-09-18T04:21:04.101Z,4.63
2022-09-18T04:26:11.324Z,3.00
2022-09-18T04:31:15.370Z,2.77
2022-09-18T04:36:19.182Z,5.13
2022-09-18T04:41:22.561Z,2.07
2022-09-18T04:46:27.216Z,4.17
2022-09-18T04:51:31.781Z,3.17
2022-09-18T04:56:36.402Z,2.37
2022-09-18T05:01:40.696Z,5.43
2022-09-18T05:06:45.401Z,3.93
2022-09-18T05:11:49.514Z,5.60
2022-09-18T05:16:53.579Z,3.07
2022-09-18T05:21:57.244Z,4.23
2022-09-18T05:27:01.262Z,4.80
2022-09-18T05:32:05.162Z,5.27
2022-09-18T05:37:08.611Z,4.60
2022-09-18T05:42:12.167Z,4.60
2022-09-18T05:47:15.827Z,6.33
2022-09-18T05:52:19.351Z,2.67
2022-09-18T05:57:22.921Z,5.90
2022-09-18T06:02:26.462Z,3.80
2022-09-18T06:07:30.039Z,4.70
2022-09-18T06:12:33.721Z,3.87
2022-09-18T06:17:38.030Z,9.37
2022-09-18T06:22:41.310Z,7.93
2022-09-18T06:27:45.482Z,4.63
2022-09-18T06:32:49.003Z,5.13
2022-09-18T06:37:52.802Z,9.87
2022-09-18T06:43:00.402Z,6.60
2022-09-18T06:48:05.581Z,5.30
2022-09-18T06:53:12.642Z,7.33
2022-09-18T06:58:18.130Z,5.77
2022-09-18T07:03:22.270Z,8.37
2022-09-18T07:08:26.062Z,8.13
2022-09-18T07:13:33.667Z,9.63
2022-09-18T07:18:37.721Z,7.70
2022-09-18T07:23:41.535Z,9.73
2022-09-18T07:28:46.519Z,6.70
2022-09-18T07:33:58.665Z,8.20
2022-09-18T07:39:04.472Z,7.27
2022-09-18T07:44:08.148Z,7.13
2022-09-18T07:49:15.265Z,11.47
2022-09-18T07:54:19.221Z,7.70
2022-09-18T07:59:23.563Z,7.40
2022-09-18T08:04:27.378Z,8.40
2022-09-18T08:09:31.453Z,6.83
2022-09-18T08:14:35.276Z,8.20
2022-09-18T08:19:39.062Z,7.33
2022-09-18T08:24:43.222Z,7.03
2022-09-18T08:29:46.771Z,7.03
2022-09-18T08:34:50.782Z,5.97
2022-09-18T08:39:54.806Z,7.90
2022-09-18T08:45:17.724Z,6.53
2022-09-18T08:50:26.782Z,5.57
2022-09-18T08:55:36.433Z,6.87
2022-09-18T09:00:47.230Z,5.00
2022-09-18T09:05:58.872Z,5.57
2022-09-18T09:11:21.184Z,7.43
2022-09-18T09:16:43.183Z,6.27
2022-09-18T09:22:08.045Z,8.33
2022-09-18T09:27:26.882Z,6.83
2022-09-18T09:32:45.564Z,5.97
2022-09-18T09:37:53.241Z,7.63
2022-09-18T09:43:05.521Z,7.87
2022-09-18T09:48:25.255Z,7.53
2022-09-18T09:53:29.209Z,7.13
2022-09-18T09:58:55.667Z,9.50
2022-09-18T10:04:07.574Z,10.17
2022-09-18T10:09:29.755Z,9.67
2022-09-18T10:14:37.288Z,7.80
2022-09-18T10:19:43.675Z,7.10
2022-09-18T10:25:29.637Z,8.73
2022-09-18T10:30:33.044Z,9.20
2022-09-18T10:35:44.750Z,8.80
2022-09-18T10:40:48.823Z,7.27
2022-09-18T10:45:59.721Z,9.20
2022-09-18T10:51:05.281Z,8.60
2022-09-18T10:56:20.973Z,8.23
2022-09-18T11:01:27.398Z,8.97
2022-09-18T11:06:35.221Z,9.87
2022-09-18T11:11:46.036Z,8.33
2022-09-18T11:16:56.829Z,11.33
2022-09-18T11:22:07.302Z,8.50
2022-09-18T11:27:22.376Z,10.00
2022-09-18T11:32:31.102Z,8.70
2022-09-18T11:37:43.942Z,7.57
2022-09-18T11:42:51.501Z,11.03
2022-09-18T11:48:14.604Z,7.60
2022-09-18T11:53:43.208Z,10.43
2022-09-18T11:58:52.945Z,8.50
2022-09-18T12:04:16.202Z,8.20
2022-09-18T12:09:44.731Z,6.07
2022-09-18T12:15:10.941Z,5.97
2022-09-18T12:20:40.896Z,5.93
2022-09-18T12:25:56.136Z,6.33
2022-09-18T12:31:12.108Z,4.83
2022-09-18T12:36:44.784Z,4.93
2022-09-18T12:42:04.931Z,4.23
2022-09-18T12:47:38.025Z,4.43
2022-09-18T12:53:23.780Z,1.03
2022-09-18T12:59:11.657Z,2.40
2022-09-18T13:04:45.253Z,2.43
2022-09-18T13:10:05.687Z,1.00
2022-09-18T13:15:20.283Z,4.83
2022-09-18T13:20:48.746Z,0.80
2022-09-18T13:25:55.148Z,0.60
2022-09-18T13:31:18.004Z,2.23
2022-09-18T13:36:44.938Z,1.60
2022-09-18T13:41:56.282Z,3.90
2022-09-18T13:47:12.789Z,2.60
2022-09-18T13:52:34.833Z,1.97
2022-09-18T13:57:38.785Z,2.13
2022-09-18T14:02:44.104Z,2.90
2022-09-18T14:07:58.983Z,2.13
2022-09-18T14:13:38.083Z,3.40
2022-09-18T14:19:05.502Z,3.07
2022-09-18T14:24:39.948Z,3.30
2022-09-18T14:29:43.778Z,4.60
2022-09-18T14:34:49.034Z,4.17
2022-09-18T14:39:56.035Z,5.03
2022-09-18T14:45:33.344Z,4.90
2022-09-18T14:50:39.143Z,6.50
2022-09-18T14:55:57.405Z,5.33
2022-09-18T15:01:06.832Z,4.37
2022-09-18T15:06:26.066Z,4.03
2022-09-18T15:11:52.569Z,5.50
2022-09-18T15:17:03.322Z,5.50
2022-09-18T15:22:06.637Z,6.37
2022-09-18T15:27:18.464Z,5.47
2022-09-18T15:32:30.130Z,6.37
2022-09-18T15:37:35.074Z,5.70
2022-09-18T15:42:52.435Z,4.77
2022-09-18T15:47:57.099Z,4.47
2022-09-18T15:53:06.681Z,3.23
2022-09-18T15:58:58.304Z,3.73
2022-09-18T16:04:25.640Z,3.07
2022-09-18T16:09:41.560Z,3.80
2022-09-18T16:14:47.465Z,2.93
2022-09-18T16:19:50.716Z,4.10
2022-09-18T16:24:57.247Z,4.17
2022-09-18T16:30:05.435Z,4.37
2022-09-18T16:35:13.495Z,2.93
2022-09-18T16:40:25.400Z,2.43
2022-09-18T16:45:30.636Z,3.30
2022-09-18T16:50:39.276Z,2.80
2022-09-18T16:55:47.777Z,2.97
2022-09-18T17:00:51.703Z,3.27
2022-09-18T17:05:58.995Z,4.97
2022-09-18T17:11:02.734Z,3.53
2022-09-18T17:16:07.794Z,9.30
2022-09-18T17:21:12.011Z,4.37
2022-09-18T17:26:16.938Z,16.80
2022-09-18T17:31:28.251Z,21.40
2022-09-18T17:36:33.342Z,35.50
2022-09-18T17:41:38.600Z,49.40
2022-09-18T17:46:43.195Z,58.07
2022-09-18T17:51:49.876Z,60.03
2022-09-18T17:56:53.662Z,38.93
2022-09-18T18:01:59.684Z,8.83
2022-09-18T18:07:06.757Z,7.03
2022-09-18T18:12:13.458Z,6.10
2022-09-18T18:17:20.978Z,5.37
2022-09-18T18:22:28.959Z,7.97
2022-09-18T18:27:34.416Z,7.70
2022-09-18T18:32:42.349Z,7.93
2022-09-18T18:37:47.977Z,7.23
2022-09-18T18:42:52.096Z,7.47
2022-09-18T18:47:58.667Z,9.63
2022-09-18T18:53:03.322Z,12.30
2022-09-18T18:58:14.757Z,11.07
2022-09-18T19:03:19.185Z,9.00
2022-09-18T19:08:23.756Z,10.57
2022-09-18T19:13:28.335Z,11.17
2022-09-18T19:18:31.996Z,10.37
2022-09-18T19:23:36.442Z,11.37
2022-09-18T19:28:43.555Z,11.83
2022-09-18T19:33:53.035Z,7.87
2022-09-18T19:39:07.695Z,11.37
2022-09-18T19:44:36.625Z,9.17
2022-09-18T19:49:40.079Z,7.60
2022-09-18T19:54:44.315Z,9.73
2022-09-18T19:59:48.156Z,8.17
2022-09-18T20:04:54.456Z,12.43
2022-09-18T20:10:02.816Z,12.63
2022-09-18T20:15:08.317Z,10.23
2022-09-18T20:20:16.456Z,15.70
2022-09-18T20:25:19.992Z,13.73
2022-09-18T20:30:23.417Z,17.23
2022-09-18T20:35:27.398Z,12.20
2022-09-18T20:40:31.838Z,12.33
2022-09-18T20:45:35.205Z,13.00
2022-09-18T20:50:39.568Z,13.17
2022-09-18T20:55:42.599Z,9.77
2022-09-18T21:00:48.585Z,10.40
2022-09-18T21:06:07.497Z,11.13
2022-09-18T21:11:16.983Z,14.87
2022-09-18T21:16:22.639Z,7.70
2022-09-18T21:21:27.987Z,9.30
2022-09-18T21:26:41.804Z,10.53
2022-09-18T21:31:47.208Z,9.10
2022-09-18T21:36:51.481Z,10.93
2022-09-18T21:41:54.862Z,11.03
2022-09-18T21:47:03.127Z,13.27
2022-09-18T21:52:08.084Z,13.93
2022-09-18T21:57:11.661Z,13.33
2022-09-18T22:08:32.442Z,11.63
2022-09-18T22:13:35.998Z,11.90
2022-09-18T22:18:41.023Z,11.27
2022-09-18T22:23:45.454Z,12.63
2022-09-18T22:28:50.822Z,13.67
2022-09-18T22:33:56.903Z,16.17
2022-09-18T22:39:00.724Z,11.33
2022-09-18T22:44:04.924Z,11.73
2022-09-18T22:49:09.742Z,14.37
2022-09-18T22:54:14.868Z,11.07
2022-09-18T22:59:20.577Z,10.63
2022-09-18T23:04:28.712Z,11.23
2022-09-18T23:09:32.444Z,9.67
2022-09-18T23:14:35.863Z,12.63
2022-09-18T23:19:39.523Z,6.20
2022-09-18T23:24:43.263Z,6.87
2022-09-18T23:29:46.592Z,7.13
2022-09-18T23:34:51.243Z,8.33
2022-09-18T23:39:54.496Z,8.60
2022-09-18T23:44:57.985Z,7.33
2022-09-18T23:50:01.453Z,12.50
2022-09-18T23:55:06.008Z,8.10
