createdAt,value
2022-12-17T00:02:12.346Z,-3.80
2022-12-17T00:07:33.083Z,-3.90
2022-12-17T00:12:53.807Z,-3.70
2022-12-17T00:18:24.821Z,-3.90
2022-12-17T00:23:45.571Z,-3.60
2022-12-17T00:29:06.259Z,-3.90
2022-12-17T00:34:26.849Z,-3.90
2022-12-17T00:39:47.651Z,-4.00
2022-12-17T00:45:08.386Z,-3.80
2022-12-17T00:50:29.350Z,-4.10
2022-12-17T00:55:51.092Z,-4.60
2022-12-17T01:01:17.280Z,-3.90
2022-12-17T01:06:38.321Z,-4.10
2022-12-17T01:11:58.902Z,-4.30
2022-12-17T01:17:19.726Z,-4.30
2022-12-17T01:22:42.087Z,-4.50
2022-12-17T01:28:05.832Z,-4.50
2022-12-17T01:33:28.606Z,-4.30
2022-12-17T01:38:49.066Z,-4.60
2022-12-17T01:44:09.702Z,-4.50
2022-12-17T01:49:32.237Z,-4.30
2022-12-17T01:54:53.151Z,-4.50
2022-12-17T02:00:20.742Z,-4.60
2022-12-17T02:05:59.428Z,-5.30
2022-12-17T02:11:59.139Z,-4.60
2022-12-17T02:17:25.679Z,-4.10
2022-12-17T02:23:03.786Z,-4.50
2022-12-17T02:28:25.233Z,-4.70
2022-12-17T02:33:47.645Z,-4.70
2022-12-17T02:39:09.011Z,-4.80
2022-12-17T02:44:35.341Z,-4.50
2022-12-17T02:49:56.261Z,-4.80
2022-12-17T02:55:17.085Z,-4.80
2022-12-17T03:00:38.061Z,-4.80
2022-12-17T03:05:58.929Z,-4.80
2022-12-17T03:11:19.844Z,-4.80
2022-12-17T03:16:40.700Z,-4.80
2022-12-17T03:22:02.394Z,-4.90
2022-12-17T03:27:23.196Z,-4.90
2022-12-17T03:32:43.811Z,-4.90
2022-12-17T03:38:04.305Z,-4.90
2022-12-17T03:43:26.446Z,-5.10
2022-12-17T03:48:46.955Z,-4.90
2022-12-17T03:54:07.483Z,-5.50
2022-12-17T03:59:28.775Z,-5.90
2022-12-17T04:04:49.652Z,-5.00
2022-12-17T04:10:10.275Z,-5.20
2022-12-17T04:15:30.960Z,-5.30
2022-12-17T04:20:51.831Z,-5.20
2022-12-17T04:26:12.390Z,-5.20
2022-12-17T04:31:33.091Z,-5.30
2022-12-17T04:36:54.055Z,-5.40
2022-12-17T04:42:14.627Z,-5.40
2022-12-17T04:47:35.309Z,-5.30
2022-12-17T04:52:56.207Z,-5.20
2022-12-17T04:58:24.317Z,-5.50
2022-12-17T05:03:45.074Z,-5.50
2022-12-17T05:09:06.074Z,-5.40
2022-12-17T05:14:26.559Z,-5.60
2022-12-17T05:19:47.425Z,-5.30
2022-12-17T05:25:08.137Z,-5.30
2022-12-17T05:30:29.119Z,-5.70
2022-12-17T05:35:49.674Z,-5.70
2022-12-17T05:41:10.384Z,-5.50
2022-12-17T05:46:30.881Z,-5.70
2022-12-17T05:51:51.795Z,-5.40
2022-12-17T05:57:13.150Z,-5.80
2022-12-17T06:02:34.240Z,-5.70
2022-12-17T06:07:55.249Z,-5.70
2022-12-17T06:13:16.263Z,-5.70
2022-12-17T06:18:36.876Z,-5.70
2022-12-17T06:23:57.671Z,-5.30
2022-12-17T06:29:18.391Z,-5.70
2022-12-17T06:34:39.190Z,-5.80
2022-12-17T06:39:59.727Z,-6.00
2022-12-17T06:45:20.595Z,-5.70
2022-12-17T06:50:41.403Z,-5.70
2022-12-17T06:56:02.276Z,-5.70
2022-12-17T07:01:22.868Z,-5.80
2022-12-17T07:07:03.423Z,-5.40
2022-12-17T07:12:24.444Z,-5.50
2022-12-17T07:17:45.300Z,-5.50
2022-12-17T07:23:06.107Z,-5.40
2022-12-17T07:28:26.946Z,-5.10
2022-12-17T07:33:47.514Z,-5.10
2022-12-17T07:39:08.107Z,-5.10
2022-12-17T07:44:28.802Z,-5.20
2022-12-17T07:49:49.357Z,-4.90
2022-12-17T07:55:14.209Z,-4.80
2022-12-17T08:00:37.531Z,-4.70
2022-12-17T08:05:58.144Z,-4.60
2022-12-17T08:11:18.889Z,-4.50
2022-12-17T08:16:39.517Z,-4.40
2022-12-17T08:27:21.542Z,-3.60
2022-12-17T08:32:42.764Z,-4.30
2022-12-17T08:38:03.555Z,-3.40
2022-12-17T08:43:24.678Z,-3.20
2022-12-17T08:48:45.414Z,-3.00
2022-12-17T08:54:06.254Z,-3.50
2022-12-17T08:59:26.921Z,-2.80
2022-12-17T09:04:47.848Z,-2.60
2022-12-17T09:10:08.663Z,-3.20
2022-12-17T09:15:29.175Z,-2.00
2022-12-17T09:20:49.675Z,-1.80
2022-12-17T09:26:16.439Z,-1.90
2022-12-17T09:31:37.818Z,-1.70
2022-12-17T09:36:58.493Z,-1.60
2022-12-17T09:42:22.336Z,-1.50
2022-12-17T09:48:12.974Z,-1.50
2022-12-17T09:53:41.256Z,-1.30
2022-12-17T09:59:01.990Z,-0.90
2022-12-17T10:04:25.650Z,-2.00
2022-12-17T10:09:48.612Z,-1.20
2022-12-17T10:15:09.431Z,-1.00
2022-12-17T10:21:02.791Z,-1.20
2022-12-17T10:26:25.290Z,-0.90
2022-12-17T10:31:48.713Z,-0.90
2022-12-17T10:37:11.576Z,-0.90
2022-12-17T10:42:49.491Z,-0.60
2022-12-17T10:48:10.290Z,-0.70
2022-12-17T10:53:41.070Z,-0.60
2022-12-17T10:59:05.193Z,-0.60
2022-12-17T11:04:55.652Z,-0.40
2022-12-17T11:10:18.984Z,-0.40
2022-12-17T11:15:56.778Z,-0.50
2022-12-17T11:21:23.578Z,-0.40
2022-12-17T11:26:46.839Z,-0.30
2022-12-17T11:32:29.118Z,-0.40
2022-12-17T11:38:02.418Z,-0.50
2022-12-17T11:44:15.473Z,-0.40
2022-12-17T11:50:05.947Z,-0.30
2022-12-17T11:55:35.485Z,-0.60
2022-12-17T12:01:09.905Z,-0.60
2022-12-17T12:07:02.660Z,-0.70
2022-12-17T12:12:52.830Z,-0.40
2022-12-17T12:18:24.399Z,-0.40
2022-12-17T12:24:19.102Z,-0.20
2022-12-17T12:30:20.533Z,-0.40
2022-12-17T12:35:43.976Z,-0.30
2022-12-17T12:41:32.948Z,-0.20
2022-12-17T12:47:07.360Z,-0.40
2022-12-17T12:52:32.981Z,-0.10
2022-12-17T12:58:18.619Z,-0.10
2022-12-17T13:04:00.008Z,0.00
2022-12-17T13:09:17.934Z,0.10
2022-12-17T13:14:29.657Z,0.50
2022-12-17T13:19:31.853Z,-0.20
2022-12-17T13:24:33.961Z,-0.20
2022-12-17T13:29:38.091Z,-0.70
2022-12-17T13:35:10.307Z,-0.10
2022-12-17T13:40:38.182Z,-0.20
2022-12-17T13:45:43.302Z,-0.30
2022-12-17T13:51:00.448Z,-0.10
2022-12-17T13:56:02.788Z,-0.20
2022-12-17T14:01:11.024Z,-0.20
2022-12-17T14:06:13.357Z,-0.70
2022-12-17T14:11:34.563Z,-0.30
2022-12-17T14:16:37.304Z,-0.40
2022-12-17T14:21:41.114Z,-0.40
2022-12-17T14:26:55.986Z,-0.50
2022-12-17T14:32:03.900Z,-0.40
2022-12-17T14:37:06.066Z,-0.40
2022-12-17T14:42:26.008Z,-0.40
2022-12-17T14:47:31.252Z,-0.60
2022-12-17T14:52:42.483Z,-1.10
2022-12-17T14:57:44.742Z,-0.40
2022-12-17T15:02:54.624Z,-1.10
2022-12-17T15:07:57.212Z,-0.80
2022-12-17T15:12:59.508Z,-0.70
2022-12-17T15:18:01.595Z,-0.90
2022-12-17T15:23:03.918Z,-1.20
2022-12-17T15:28:06.016Z,-1.60
2022-12-17T15:33:08.360Z,-0.80
2022-12-17T15:38:12.209Z,-0.60
2022-12-17T15:43:15.837Z,-0.40
2022-12-17T15:48:23.219Z,-1.60
2022-12-17T15:53:25.312Z,-1.10
2022-12-17T15:58:27.802Z,-1.50
2022-12-17T16:03:29.946Z,-1.00
2022-12-17T16:14:42.020Z,-1.00
2022-12-17T16:19:44.002Z,-0.90
2022-12-17T16:24:46.209Z,-1.00
2022-12-17T16:29:48.424Z,-1.10
2022-12-17T16:34:50.509Z,-1.00
2022-12-17T16:39:58.110Z,-1.10
2022-12-17T16:45:02.175Z,-1.10
2022-12-17T16:50:05.790Z,-1.20
2022-12-17T16:55:08.404Z,-1.10
2022-12-17T17:00:11.403Z,-1.20
2022-12-17T17:05:13.561Z,-1.40
2022-12-17T17:10:15.721Z,-1.80
2022-12-17T17:15:18.117Z,-0.90
2022-12-17T17:20:20.581Z,-1.30
2022-12-17T17:25:22.813Z,-1.50
2022-12-17T17:30:24.871Z,-2.00
2022-12-17T17:35:26.906Z,-1.50
2022-12-17T17:40:28.972Z,-1.50
2022-12-17T17:45:31.133Z,-1.70
2022-12-17T17:50:33.224Z,-1.80
2022-12-17T17:55:36.033Z,-1.80
2022-12-17T18:00:38.123Z,-1.80
2022-12-17T18:05:42.367Z,-2.00
2022-12-17T18:10:55.912Z,-2.00
2022-12-17T18:16:01.729Z,-2.40
2022-12-17T18:21:09.575Z,-2.50
2022-12-17T18:26:21.293Z,-2.00
2022-12-17T18:31:25.684Z,-2.10
2022-12-17T18:36:37.255Z,-1.50
2022-12-17T18:41:58.395Z,-1.80
2022-12-17T18:47:00.589Z,-2.40
2022-12-17T18:52:03.076Z,-1.90
2022-12-17T18:57:05.192Z,-2.10
2022-12-17T19:02:11.640Z,-1.90
2022-12-17T19:07:14.583Z,-2.00
2022-12-17T19:12:16.710Z,-2.00
2022-12-17T19:17:18.827Z,-2.50
2022-12-17T19:22:21.049Z,-2.10
2022-12-17T19:27:23.241Z,-2.10
2022-12-17T19:32:25.533Z,-1.50
2022-12-17T19:37:27.730Z,-2.20
2022-12-17T19:42:36.821Z,-2.10
2022-12-17T19:47:39.559Z,-2.10
2022-12-17T19:52:41.773Z,-2.20
2022-12-17T19:57:43.881Z,-2.10
2022-12-17T20:02:46.118Z,-2.90
2022-12-17T20:07:48.235Z,-2.50
2022-12-17T20:12:50.310Z,-2.20
2022-12-17T20:17:52.403Z,-2.00
2022-12-17T20:22:54.462Z,-2.10
2022-12-17T20:27:56.711Z,-2.70
2022-12-17T20:32:58.792Z,-1.90
2022-12-17T20:38:00.916Z,-2.00
2022-12-17T20:43:03.792Z,-2.60
2022-12-17T20:48:05.994Z,-2.20
2022-12-17T20:53:08.151Z,-2.10
2022-12-17T20:58:10.214Z,-2.50
2022-12-17T21:03:12.434Z,-2.10
2022-12-17T21:08:14.660Z,-1.90
2022-12-17T21:13:29.035Z,-2.20
2022-12-17T21:18:32.169Z,-2.00
2022-12-17T21:23:35.651Z,-2.80
2022-12-17T21:28:39.603Z,-2.10
2022-12-17T21:33:42.305Z,-2.80
2022-12-17T21:38:45.620Z,-1.90
2022-12-17T21:43:48.224Z,-2.70
2022-12-17T21:48:51.839Z,-1.80
2022-12-17T21:53:55.892Z,-1.70
2022-12-17T21:59:00.313Z,-2.00
2022-12-17T22:04:04.450Z,-1.90
2022-12-17T22:09:15.277Z,-1.80
2022-12-17T22:14:29.992Z,-1.80
2022-12-17T22:19:33.620Z,-1.80
2022-12-17T22:24:36.461Z,-1.80
2022-12-17T22:29:57.692Z,-1.80
2022-12-17T22:36:05.530Z,-1.90
2022-12-17T22:44:30.354Z,-2.40
2022-12-17T22:45:44.928Z,-1.80
2022-12-17T22:51:04.755Z,-1.40
2022-12-17T22:56:22.006Z,-2.00
2022-12-17T23:01:33.313Z,-2.50
2022-12-17T23:06:35.515Z,-2.00
2022-12-17T23:11:37.662Z,-1.90
2022-12-17T23:16:40.107Z,-1.80
2022-12-17T23:21:42.396Z,-1.90
2022-12-17T23:26:44.589Z,-1.80
2022-12-17T23:31:47.321Z,-1.50
2022-12-17T23:36:49.568Z,-1.80
2022-12-17T23:41:54.237Z,-1.10
2022-12-17T23:46:56.471Z,-2.10
2022-12-17T23:51:58.622Z,-1.60
2022-12-17T23:57:00.983Z,-1.60
