createdAt,value
2019-02-03T00:00:53.573Z,56.50
2019-02-03T00:01:53.577Z,56.50
2019-02-03T00:02:53.508Z,56.50
2019-02-03T00:03:53.579Z,56.50
2019-02-03T00:04:53.548Z,56.50
2019-02-03T00:05:53.531Z,56.50
2019-02-03T00:07:03.001Z,56.50
2019-02-03T00:07:53.523Z,56.50
2019-02-03T00:08:53.515Z,56.50
2019-02-03T00:09:53.466Z,56.50
2019-02-03T00:10:53.567Z,56.50
2019-02-03T00:11:53.491Z,56.50
2019-02-03T00:12:53.526Z,56.50
2019-02-03T00:13:53.521Z,56.50
2019-02-03T00:14:53.539Z,56.50
2019-02-03T00:15:53.573Z,67.99
2019-02-03T00:16:53.498Z,67.99
2019-02-03T00:17:53.572Z,67.99
2019-02-03T00:18:53.573Z,67.99
2019-02-03T00:19:53.507Z,67.99
2019-02-03T00:20:53.519Z,67.99
2019-02-03T00:21:53.574Z,67.99
2019-02-03T00:22:53.587Z,67.99
2019-02-03T00:23:53.508Z,67.99
2019-02-03T00:24:53.578Z,67.99
2019-02-03T00:25:53.517Z,51.00
2019-02-03T00:26:53.465Z,51.00
2019-02-03T00:27:53.559Z,51.00
2019-02-03T00:28:53.485Z,51.00
2019-02-03T00:29:53.451Z,51.00
2019-02-03T00:30:53.437Z,51.00
2019-02-03T00:31:53.485Z,51.00
2019-02-03T00:32:53.561Z,51.00
2019-02-03T00:33:53.477Z,51.00
2019-02-03T00:34:53.455Z,51.00
2019-02-03T00:35:53.527Z,55.30
2019-02-03T00:36:53.568Z,55.30
2019-02-03T00:37:53.603Z,55.30
2019-02-03T00:38:53.659Z,55.30
2019-02-03T00:39:53.721Z,55.30
2019-02-03T00:40:53.560Z,55.30
2019-02-03T00:41:53.606Z,55.30
2019-02-03T00:42:53.603Z,55.30
2019-02-03T00:43:53.610Z,55.30
2019-02-03T00:44:53.550Z,55.30
2019-02-03T00:45:53.601Z,55.90
2019-02-03T00:46:53.606Z,55.90
2019-02-03T00:47:53.550Z,55.90
2019-02-03T00:48:53.559Z,55.90
2019-02-03T00:49:53.615Z,55.90
2019-02-03T00:50:53.552Z,55.90
2019-02-03T00:51:53.619Z,55.90
2019-02-03T00:52:53.549Z,55.90
2019-02-03T00:53:53.613Z,55.90
2019-02-03T00:54:53.559Z,55.90
2019-02-03T00:55:53.670Z,52.90
2019-02-03T00:56:53.622Z,52.90
2019-02-03T00:57:53.611Z,52.90
2019-02-03T00:58:53.568Z,52.90
2019-02-03T00:59:53.603Z,52.90
2019-02-03T01:00:53.538Z,52.90
2019-02-03T01:01:53.626Z,52.90
2019-02-03T01:02:53.644Z,52.90
2019-02-03T01:03:53.628Z,52.90
2019-02-03T01:04:53.618Z,52.90
2019-02-03T01:05:53.608Z,55.99
2019-02-03T01:06:53.543Z,55.99
2019-02-03T01:07:53.549Z,55.99
2019-02-03T01:08:53.601Z,55.99
2019-02-03T01:09:53.623Z,55.99
2019-02-03T01:10:53.552Z,55.99
2019-02-03T01:11:53.557Z,55.99
2019-02-03T01:12:53.654Z,55.99
2019-02-03T01:13:53.551Z,55.99
2019-02-03T01:14:53.550Z,55.99
2019-02-03T01:15:53.619Z,48.30
2019-02-03T01:16:53.650Z,48.30
2019-02-03T01:17:53.651Z,48.30
2019-02-03T01:18:53.571Z,48.30
2019-02-03T01:19:53.574Z,48.30
2019-02-03T01:20:53.578Z,48.30
2019-02-03T01:21:53.625Z,48.30
2019-02-03T01:22:53.639Z,48.30
2019-02-03T01:23:53.702Z,48.30
2019-02-03T01:24:53.643Z,48.30
2019-02-03T01:25:53.553Z,49.80
2019-02-03T01:26:53.623Z,49.80
2019-02-03T01:27:53.576Z,49.80
2019-02-03T01:28:53.622Z,49.80
2019-02-03T01:29:53.561Z,49.80
2019-02-03T01:30:53.631Z,49.80
2019-02-03T01:31:53.785Z,49.80
2019-02-03T01:32:53.564Z,49.80
2019-02-03T01:33:53.641Z,49.80
2019-02-03T01:34:53.564Z,49.80
2019-02-03T01:35:53.627Z,50.70
2019-02-03T01:36:53.638Z,50.70
2019-02-03T01:37:53.566Z,50.70
2019-02-03T01:38:53.564Z,50.70
2019-02-03T01:39:53.631Z,50.70
2019-02-03T01:40:53.631Z,50.70
2019-02-03T01:41:53.584Z,50.70
2019-02-03T01:42:53.643Z,50.70
2019-02-03T01:43:53.561Z,50.70
2019-02-03T01:44:53.637Z,50.70
2019-02-03T01:45:53.647Z,44.40
2019-02-03T01:46:53.655Z,44.40
2019-02-03T01:47:53.588Z,44.40
2019-02-03T01:48:53.576Z,44.40
2019-02-03T01:49:53.659Z,44.40
2019-02-03T01:50:53.575Z,44.40
2019-02-03T01:51:53.652Z,44.40
2019-02-03T01:52:53.578Z,44.40
2019-02-03T01:53:53.582Z,44.40
2019-02-03T01:54:53.701Z,44.40
2019-02-03T01:55:53.638Z,52.00
2019-02-03T01:56:53.525Z,52.00
2019-02-03T01:57:53.639Z,52.00
2019-02-03T01:58:53.554Z,52.00
2019-02-03T01:59:53.553Z,52.00
2019-02-03T02:00:53.570Z,52.00
2019-02-03T02:01:53.520Z,52.00
2019-02-03T02:02:53.652Z,52.00
2019-02-03T02:03:53.549Z,52.00
2019-02-03T02:04:53.648Z,52.00
2019-02-03T02:05:53.662Z,49.40
2019-02-03T02:06:53.608Z,49.40
2019-02-03T02:07:53.601Z,49.40
2019-02-03T02:08:53.589Z,49.40
2019-02-03T02:09:53.556Z,49.40
2019-02-03T02:10:53.670Z,49.40
2019-02-03T02:11:53.551Z,49.40
2019-02-03T02:12:53.750Z,49.40
2019-02-03T02:13:53.673Z,49.40
2019-02-03T02:14:53.594Z,49.40
2019-02-03T02:15:53.615Z,46.20
2019-02-03T02:16:53.596Z,46.20
2019-02-03T02:17:53.621Z,46.20
2019-02-03T02:18:53.669Z,46.20
2019-02-03T02:19:53.599Z,46.20
2019-02-03T02:20:53.682Z,46.20
2019-02-03T02:21:53.602Z,46.20
2019-02-03T02:22:53.617Z,46.20
2019-02-03T02:23:53.676Z,46.20
2019-02-03T02:24:53.659Z,46.20
2019-02-03T02:25:53.675Z,53.99
2019-02-03T02:26:53.680Z,53.99
2019-02-03T02:27:53.691Z,53.99
2019-02-03T02:28:53.644Z,53.99
2019-02-03T02:29:53.618Z,53.99
2019-02-03T02:30:53.693Z,53.99
2019-02-03T02:31:53.645Z,53.99
2019-02-03T02:32:53.631Z,53.99
2019-02-03T02:33:53.681Z,53.99
2019-02-03T02:34:53.626Z,53.99
2019-02-03T02:35:53.545Z,55.10
2019-02-03T02:36:53.663Z,55.10
2019-02-03T02:38:05.652Z,55.10
2019-02-03T02:38:53.573Z,55.10
2019-02-03T02:39:53.616Z,55.10
2019-02-03T02:40:53.582Z,55.10
2019-02-03T02:41:53.645Z,55.10
2019-02-03T02:42:53.743Z,55.10
2019-02-03T02:43:53.674Z,55.10
2019-02-03T02:44:53.595Z,55.10
2019-02-03T02:45:53.553Z,43.00
2019-02-03T02:46:53.532Z,43.00
2019-02-03T02:47:53.632Z,43.00
2019-02-03T02:48:53.562Z,43.00
2019-02-03T02:49:53.644Z,43.00
2019-02-03T02:50:53.543Z,43.00
2019-02-03T02:51:53.581Z,43.00
2019-02-03T02:52:53.664Z,43.00
2019-02-03T02:53:53.576Z,43.00
2019-02-03T02:54:53.536Z,43.00
2019-02-03T02:55:53.577Z,54.50
2019-02-03T02:56:53.686Z,54.50
2019-02-03T02:57:53.630Z,54.50
2019-02-03T02:58:53.627Z,54.50
2019-02-03T02:59:53.687Z,54.50
2019-02-03T03:00:53.623Z,54.50
2019-02-03T03:01:53.689Z,54.50
2019-02-03T03:02:53.691Z,54.50
2019-02-03T03:03:53.618Z,54.50
2019-02-03T03:04:53.692Z,54.50
2019-02-03T03:05:53.650Z,43.90
2019-02-03T03:06:53.708Z,43.90
2019-02-03T03:07:53.707Z,43.90
2019-02-03T03:08:53.655Z,43.90
2019-02-03T03:09:53.631Z,43.90
2019-02-03T03:10:53.657Z,43.90
2019-02-03T03:11:53.656Z,43.90
2019-02-03T03:12:53.699Z,43.90
2019-02-03T03:13:53.729Z,43.90
2019-02-03T03:14:53.666Z,43.90
2019-02-03T03:15:53.625Z,52.60
2019-02-03T03:16:53.638Z,52.60
2019-02-03T03:17:53.710Z,52.60
2019-02-03T03:18:53.762Z,52.60
2019-02-03T03:19:53.710Z,52.60
2019-02-03T03:20:53.631Z,52.60
2019-02-03T03:21:53.702Z,52.60
2019-02-03T03:22:53.631Z,52.60
2019-02-03T03:23:53.709Z,52.60
2019-02-03T03:24:53.644Z,52.60
2019-02-03T03:25:53.728Z,51.80
2019-02-03T03:26:53.682Z,51.80
2019-02-03T03:27:53.724Z,51.80
2019-02-03T03:28:53.748Z,51.80
2019-02-03T03:29:53.752Z,51.80
2019-02-03T03:30:53.697Z,51.80
2019-02-03T03:31:53.674Z,51.80
2019-02-03T03:32:53.726Z,51.80
2019-02-03T03:33:53.711Z,51.80
2019-02-03T03:34:53.670Z,51.80
2019-02-03T03:35:53.654Z,54.30
2019-02-03T03:36:53.658Z,54.30
2019-02-03T03:37:53.621Z,54.30
2019-02-03T03:38:53.672Z,54.30
2019-02-03T03:39:53.609Z,54.30
2019-02-03T03:40:53.669Z,54.30
2019-02-03T03:41:53.698Z,54.30
2019-02-03T03:42:53.702Z,54.30
2019-02-03T03:43:53.641Z,54.30
2019-02-03T03:44:53.703Z,54.30
2019-02-03T03:45:53.656Z,51.80
2019-02-03T03:46:53.720Z,51.80
2019-02-03T03:47:53.656Z,51.80
2019-02-03T03:48:53.653Z,51.80
2019-02-03T03:49:53.739Z,51.80
2019-02-03T03:50:53.659Z,51.80
2019-02-03T03:51:53.724Z,51.80
2019-02-03T03:52:53.659Z,51.80
2019-02-03T03:53:53.786Z,51.80
2019-02-03T03:54:53.734Z,51.80
2019-02-03T03:55:53.648Z,48.00
2019-02-03T03:56:53.720Z,48.00
2019-02-03T03:57:53.728Z,48.00
2019-02-03T03:58:53.611Z,48.00
2019-02-03T03:59:53.676Z,48.00
2019-02-03T04:00:53.725Z,48.00
2019-02-03T04:01:53.768Z,48.00
2019-02-03T04:02:53.650Z,48.00
2019-02-03T04:03:53.721Z,48.00
2019-02-03T04:04:53.730Z,48.00
2019-02-03T04:05:53.696Z,57.50
2019-02-03T04:06:53.706Z,57.50
2019-02-03T04:07:53.750Z,57.50
2019-02-03T04:08:53.692Z,57.50
2019-02-03T04:09:53.685Z,57.50
2019-02-03T04:10:53.648Z,57.50
2019-02-03T04:11:53.689Z,57.50
2019-02-03T04:12:53.674Z,57.50
2019-02-03T04:13:53.708Z,57.50
2019-02-03T04:14:53.766Z,57.50
2019-02-03T04:15:53.762Z,43.30
2019-02-03T04:16:53.852Z,43.30
2019-02-03T04:17:53.643Z,43.30
2019-02-03T04:18:53.698Z,43.30
2019-02-03T04:19:53.690Z,43.30
2019-02-03T04:20:53.706Z,43.30
2019-02-03T04:21:53.705Z,43.30
2019-02-03T04:22:53.686Z,43.30
2019-02-03T04:23:53.689Z,43.30
2019-02-03T04:24:53.766Z,43.30
2019-02-03T04:25:53.684Z,49.20
2019-02-03T04:26:53.753Z,49.20
2019-02-03T04:27:53.809Z,49.20
2019-02-03T04:28:53.751Z,49.20
2019-02-03T04:29:53.755Z,49.20
2019-02-03T04:30:53.752Z,49.20
2019-02-03T04:31:53.679Z,49.20
2019-02-03T04:32:53.753Z,49.20
2019-02-03T04:33:53.678Z,49.20
2019-02-03T04:34:53.758Z,49.20
2019-02-03T04:35:53.708Z,57.50
2019-02-03T04:36:53.726Z,57.50
2019-02-03T04:37:53.771Z,57.50
2019-02-03T04:38:58.088Z,57.50
2019-02-03T04:39:53.792Z,57.50
2019-02-03T04:40:53.697Z,57.50
2019-02-03T04:41:53.723Z,57.50
2019-02-03T04:42:53.698Z,57.50
2019-02-03T04:43:53.719Z,57.50
2019-02-03T04:44:53.794Z,57.50
2019-02-03T04:45:53.747Z,45.00
2019-02-03T04:46:53.714Z,45.00
2019-02-03T04:47:53.629Z,45.00
2019-02-03T04:48:53.761Z,45.00
2019-02-03T04:49:53.625Z,45.00
2019-02-03T04:50:53.746Z,45.00
2019-02-03T04:51:53.667Z,45.00
2019-02-03T04:52:53.654Z,45.00
2019-02-03T04:53:53.722Z,45.00
2019-02-03T04:54:53.718Z,45.00
2019-02-03T04:55:53.693Z,36.20
2019-02-03T04:56:53.729Z,36.20
2019-02-03T04:57:53.752Z,36.20
2019-02-03T04:58:53.644Z,36.20
2019-02-03T04:59:53.713Z,36.20
2019-02-03T05:00:53.730Z,36.20
2019-02-03T05:01:53.728Z,36.20
2019-02-03T05:02:53.756Z,36.20
2019-02-03T05:03:53.748Z,36.20
2019-02-03T05:04:53.685Z,36.20
2019-02-03T05:05:53.757Z,50.40
2019-02-03T05:06:53.741Z,50.40
2019-02-03T05:07:53.732Z,50.40
2019-02-03T05:08:53.800Z,50.40
2019-02-03T05:09:53.813Z,50.40
2019-02-03T05:10:53.736Z,50.40
2019-02-03T05:11:53.783Z,50.40
2019-02-03T05:12:53.798Z,50.40
2019-02-03T05:13:53.730Z,50.40
2019-02-03T05:14:53.719Z,50.40
2019-02-03T05:15:53.802Z,42.20
2019-02-03T05:16:53.747Z,42.20
2019-02-03T05:17:53.830Z,42.20
2019-02-03T05:18:53.811Z,42.20
2019-02-03T05:19:53.836Z,42.20
2019-02-03T05:20:53.802Z,42.20
2019-02-03T05:21:53.816Z,42.20
2019-02-03T05:22:53.740Z,42.20
2019-02-03T05:23:53.821Z,42.20
2019-02-03T05:24:53.770Z,42.20
2019-02-03T05:25:54.545Z,43.30
2019-02-03T05:26:53.675Z,43.30
2019-02-03T05:27:53.782Z,43.30
2019-02-03T05:28:53.720Z,43.30
2019-02-03T05:29:53.741Z,43.30
2019-02-03T05:30:53.795Z,43.30
2019-02-03T05:31:53.721Z,43.30
2019-02-03T05:32:53.779Z,43.30
2019-02-03T05:33:53.921Z,43.30
2019-02-03T05:34:53.784Z,43.30
2019-02-03T05:35:53.763Z,40.50
2019-02-03T05:36:53.728Z,40.50
2019-02-03T05:37:53.803Z,40.50
2019-02-03T05:38:55.318Z,40.50
2019-02-03T05:39:53.800Z,40.50
2019-02-03T05:40:53.731Z,40.50
2019-02-03T05:41:53.810Z,40.50
2019-02-03T05:42:53.729Z,40.50
2019-02-03T05:43:53.734Z,40.50
2019-02-03T05:44:53.815Z,40.50
2019-02-03T05:45:53.736Z,40.50
2019-02-03T05:46:53.807Z,47.80
2019-02-03T05:47:53.733Z,47.80
2019-02-03T05:48:53.779Z,47.80
2019-02-03T05:49:53.814Z,47.80
2019-02-03T05:50:53.748Z,47.80
2019-02-03T05:51:53.806Z,47.80
2019-02-03T05:52:53.855Z,47.80
2019-02-03T05:53:53.742Z,47.80
2019-02-03T05:54:53.752Z,47.80
2019-02-03T05:55:53.810Z,47.80
2019-02-03T05:56:53.802Z,39.30
2019-02-03T05:57:53.720Z,39.30
2019-02-03T05:58:53.777Z,39.30
2019-02-03T05:59:53.711Z,39.30
2019-02-03T06:00:53.714Z,39.30
2019-02-03T06:01:53.832Z,39.30
2019-02-03T06:02:53.855Z,39.30
2019-02-03T06:03:53.768Z,39.30
2019-02-03T06:04:53.778Z,39.30
2019-02-03T06:05:53.738Z,39.30
2019-02-03T06:06:53.817Z,43.30
2019-02-03T06:07:53.814Z,43.30
2019-02-03T06:08:53.710Z,43.30
2019-02-03T06:09:53.725Z,43.30
2019-02-03T06:10:53.721Z,43.30
2019-02-03T06:11:53.813Z,43.30
2019-02-03T06:12:53.780Z,43.30
2019-02-03T06:13:53.702Z,43.30
2019-02-03T06:14:53.699Z,43.30
2019-02-03T06:15:53.732Z,43.30
2019-02-03T06:16:53.693Z,45.80
2019-02-03T06:17:53.775Z,45.80
2019-02-03T06:18:53.808Z,45.80
2019-02-03T06:19:53.805Z,45.80
2019-02-03T06:20:53.783Z,45.80
2019-02-03T06:21:53.826Z,45.80
2019-02-03T06:22:53.684Z,45.80
2019-02-03T06:23:53.760Z,45.80
2019-02-03T06:24:53.685Z,45.80
2019-02-03T06:25:53.813Z,45.80
2019-02-03T06:26:53.849Z,39.30
2019-02-03T06:27:53.838Z,39.30
2019-02-03T06:28:53.790Z,39.30
2019-02-03T06:29:53.829Z,39.30
2019-02-03T06:30:53.855Z,39.30
2019-02-03T06:31:53.798Z,39.30
2019-02-03T06:32:53.835Z,39.30
2019-02-03T06:33:53.778Z,39.30
2019-02-03T06:34:53.795Z,39.30
2019-02-03T06:35:53.798Z,39.30
2019-02-03T06:36:53.791Z,41.00
2019-02-03T06:37:53.763Z,41.00
2019-02-03T06:38:53.846Z,41.00
2019-02-03T06:39:53.766Z,41.00
2019-02-03T06:40:53.767Z,41.00
2019-02-03T06:41:53.811Z,41.00
2019-02-03T06:42:53.720Z,41.00
2019-02-03T06:43:53.808Z,41.00
2019-02-03T06:44:53.725Z,41.00
2019-02-03T06:45:53.744Z,41.00
2019-02-03T06:46:53.824Z,47.80
2019-02-03T06:47:53.844Z,47.80
2019-02-03T06:48:53.864Z,47.80
2019-02-03T06:49:53.870Z,47.80
2019-02-03T06:50:53.846Z,47.80
2019-02-03T06:51:53.912Z,47.80
2019-02-03T06:52:53.812Z,47.80
2019-02-03T06:53:53.867Z,47.80
2019-02-03T06:54:53.797Z,47.80
2019-02-03T06:55:53.888Z,47.80
2019-02-03T06:56:53.813Z,43.20
2019-02-03T06:57:53.808Z,43.20
2019-02-03T06:58:53.809Z,43.20
2019-02-03T06:59:53.796Z,43.20
2019-02-03T07:00:53.872Z,43.20
2019-02-03T07:01:53.810Z,43.20
2019-02-03T07:02:53.870Z,43.20
2019-02-03T07:03:53.866Z,43.20
2019-02-03T07:04:53.883Z,43.20
2019-02-03T07:05:53.873Z,43.20
2019-02-03T07:06:53.871Z,40.90
2019-02-03T07:07:53.873Z,40.90
2019-02-03T07:08:53.798Z,40.90
2019-02-03T07:10:00.344Z,40.90
2019-02-03T07:10:53.874Z,40.90
2019-02-03T07:11:53.800Z,40.90
2019-02-03T07:12:53.805Z,40.90
2019-02-03T07:13:53.802Z,40.90
2019-02-03T07:14:53.885Z,40.90
2019-02-03T07:15:53.805Z,40.90
2019-02-03T07:16:53.910Z,42.99
2019-02-03T07:17:53.890Z,42.99
2019-02-03T07:18:53.930Z,42.99
2019-02-03T07:19:53.829Z,42.99
2019-02-03T07:20:53.890Z,42.99
2019-02-03T07:21:53.882Z,42.99
2019-02-03T07:22:53.828Z,42.99
2019-02-03T07:23:53.808Z,42.99
2019-02-03T07:24:53.890Z,42.99
2019-02-03T07:25:53.883Z,42.99
2019-02-03T07:26:53.874Z,45.50
2019-02-03T07:27:53.798Z,45.50
2019-02-03T07:28:53.895Z,45.50
2019-02-03T07:29:53.913Z,45.50
2019-02-03T07:30:53.801Z,45.50
2019-02-03T07:31:53.803Z,45.50
2019-02-03T07:32:53.878Z,45.50
2019-02-03T07:33:53.882Z,45.50
2019-02-03T07:34:53.887Z,45.50
2019-02-03T07:35:53.792Z,45.50
2019-02-03T07:36:53.806Z,32.90
2019-02-03T07:37:53.811Z,32.90
2019-02-03T07:38:53.881Z,32.90
2019-02-03T07:39:53.807Z,32.90
2019-02-03T07:40:53.813Z,32.90
2019-02-03T07:41:53.906Z,32.90
2019-02-03T07:42:53.820Z,32.90
2019-02-03T07:43:53.888Z,32.90
2019-02-03T07:44:53.844Z,32.90
2019-02-03T07:45:53.809Z,32.90
2019-02-03T07:46:53.889Z,46.20
2019-02-03T07:47:53.881Z,46.20
2019-02-03T07:48:53.796Z,46.20
2019-02-03T07:49:53.818Z,46.20
2019-02-03T07:50:53.881Z,46.20
2019-02-03T07:51:53.860Z,46.20
2019-02-03T07:52:53.792Z,46.20
2019-02-03T07:53:53.837Z,46.20
2019-02-03T07:54:53.888Z,46.20
2019-02-03T07:55:53.894Z,46.20
2019-02-03T07:56:53.891Z,43.40
2019-02-03T07:57:53.895Z,43.40
2019-02-03T07:58:53.901Z,43.40
2019-02-03T07:59:53.808Z,43.40
2019-02-03T08:00:53.828Z,43.40
2019-02-03T08:01:53.898Z,43.40
2019-02-03T08:02:53.824Z,43.40
2019-02-03T08:03:53.901Z,43.40
2019-02-03T08:04:53.821Z,43.40
2019-02-03T08:05:53.838Z,43.40
2019-02-03T08:06:53.837Z,38.99
2019-02-03T08:07:53.914Z,38.99
2019-02-03T08:08:53.923Z,38.99
2019-02-03T08:09:53.859Z,38.99
2019-02-03T08:10:53.911Z,38.99
2019-02-03T08:11:53.913Z,38.99
2019-02-03T08:12:53.847Z,38.99
2019-02-03T08:13:53.810Z,38.99
2019-02-03T08:14:53.854Z,38.99
2019-02-03T08:15:53.850Z,38.99
2019-02-03T08:16:53.938Z,42.20
2019-02-03T08:17:53.938Z,42.20
2019-02-03T08:18:53.863Z,42.20
2019-02-03T08:19:54.002Z,42.20
2019-02-03T08:20:53.849Z,42.20
2019-02-03T08:21:53.926Z,42.20
2019-02-03T08:22:53.850Z,42.20
2019-02-03T08:23:53.924Z,42.20
2019-02-03T08:24:53.852Z,42.20
2019-02-03T08:25:53.851Z,42.20
2019-02-03T08:26:53.932Z,35.80
2019-02-03T08:27:53.853Z,35.80
2019-02-03T08:28:53.925Z,35.80
2019-02-03T08:29:53.852Z,35.80
2019-02-03T08:30:53.954Z,35.80
2019-02-03T08:31:53.875Z,35.80
2019-02-03T08:32:53.822Z,35.80
2019-02-03T08:33:53.928Z,35.80
2019-02-03T08:34:53.860Z,35.80
2019-02-03T08:35:53.934Z,35.80
2019-02-03T08:36:53.936Z,25.20
2019-02-03T08:37:53.862Z,25.20
2019-02-03T08:38:53.863Z,25.20
2019-02-03T08:39:53.873Z,25.20
2019-02-03T08:40:54.027Z,25.20
2019-02-03T08:41:53.934Z,25.20
2019-02-03T08:42:55.801Z,25.20
2019-02-03T08:43:53.865Z,25.20
2019-02-03T08:44:53.946Z,25.20
2019-02-03T08:45:53.867Z,25.20
2019-02-03T08:46:53.830Z,24.40
2019-02-03T08:47:53.905Z,24.40
2019-02-03T08:48:53.792Z,24.40
2019-02-03T08:49:53.863Z,24.40
2019-02-03T08:50:53.905Z,24.40
2019-02-03T08:51:53.869Z,24.40
2019-02-03T08:52:53.859Z,24.40
2019-02-03T08:53:53.890Z,24.40
2019-02-03T08:54:58.400Z,24.40
2019-02-03T08:55:53.800Z,24.40
2019-02-03T08:56:53.910Z,26.00
2019-02-03T08:57:53.801Z,26.00
2019-02-03T08:58:53.833Z,26.00
2019-02-03T08:59:53.850Z,26.00
2019-02-03T09:00:53.861Z,26.00
2019-02-03T09:01:53.824Z,26.00
2019-02-03T09:02:53.803Z,26.00
2019-02-03T09:03:53.900Z,26.00
2019-02-03T09:04:53.815Z,26.00
2019-02-03T09:05:53.804Z,26.00
2019-02-03T09:06:53.897Z,31.99
2019-02-03T09:07:53.952Z,31.99
2019-02-03T09:08:54.010Z,31.99
2019-02-03T09:09:53.954Z,31.99
2019-02-03T09:10:54.070Z,31.99
2019-02-03T09:11:53.958Z,31.99
2019-02-03T09:12:53.891Z,31.99
2019-02-03T09:13:55.754Z,31.99
2019-02-03T09:14:53.889Z,31.99
2019-02-03T09:15:53.894Z,31.99
2019-02-03T09:16:53.948Z,26.40
2019-02-03T09:17:53.882Z,26.40
2019-02-03T09:18:53.915Z,26.40
2019-02-03T09:19:53.881Z,26.40
2019-02-03T09:20:55.920Z,26.40
2019-02-03T09:21:53.953Z,26.40
2019-02-03T09:22:53.885Z,26.40
2019-02-03T09:23:53.878Z,26.40
2019-02-03T09:24:53.954Z,26.40
2019-02-03T09:25:53.868Z,26.40
2019-02-03T09:26:53.970Z,28.50
2019-02-03T09:27:53.966Z,28.50
2019-02-03T09:28:53.894Z,28.50
2019-02-03T09:29:53.904Z,28.50
2019-02-03T09:30:53.984Z,28.50
2019-02-03T09:31:53.900Z,28.50
2019-02-03T09:32:53.973Z,28.50
2019-02-03T09:33:53.902Z,28.50
2019-02-03T09:34:53.902Z,28.50
2019-02-03T09:35:53.979Z,28.50
2019-02-03T09:36:53.918Z,31.50
2019-02-03T09:37:53.981Z,31.50
2019-02-03T09:38:54.097Z,31.50
2019-02-03T09:39:53.904Z,31.50
2019-02-03T09:41:00.165Z,31.50
2019-02-03T09:41:53.907Z,31.50
2019-02-03T09:42:53.920Z,31.50
2019-02-03T09:43:53.907Z,31.50
2019-02-03T09:44:53.903Z,31.50
2019-02-03T09:45:53.909Z,31.50
2019-02-03T09:46:53.908Z,26.80
2019-02-03T09:47:53.981Z,26.80
2019-02-03T09:48:53.923Z,26.80
2019-02-03T09:49:53.941Z,26.80
2019-02-03T09:50:53.992Z,26.80
2019-02-03T09:51:53.914Z,26.80
2019-02-03T09:52:53.927Z,26.80
2019-02-03T09:53:53.912Z,26.80
2019-02-03T09:54:54.010Z,26.80
2019-02-03T09:55:53.997Z,26.80
2019-02-03T09:56:53.988Z,31.50
2019-02-03T09:57:53.918Z,31.50
2019-02-03T09:58:53.994Z,31.50
2019-02-03T09:59:53.919Z,31.50
2019-02-03T10:00:53.956Z,31.50
2019-02-03T10:01:53.916Z,31.50
2019-02-03T10:02:53.922Z,31.50
2019-02-03T10:03:53.923Z,31.50
2019-02-03T10:04:53.993Z,31.50
2019-02-03T10:05:53.922Z,31.50
2019-02-03T10:06:53.935Z,21.60
2019-02-03T10:07:53.920Z,21.60
2019-02-03T10:08:54.004Z,21.60
2019-02-03T10:09:53.922Z,21.60
2019-02-03T10:10:53.993Z,21.60
2019-02-03T10:11:53.930Z,21.60
2019-02-03T10:12:53.984Z,21.60
2019-02-03T10:13:53.928Z,21.60
2019-02-03T10:14:54.006Z,21.60
2019-02-03T10:15:53.932Z,21.60
2019-02-03T10:16:53.857Z,21.00
2019-02-03T10:17:53.916Z,21.00
2019-02-03T10:18:53.879Z,21.00
2019-02-03T10:19:53.906Z,21.00
2019-02-03T10:20:53.855Z,21.00
2019-02-03T10:21:53.866Z,21.00
2019-02-03T10:22:53.916Z,21.00
2019-02-03T10:23:53.828Z,21.00
2019-02-03T10:24:53.957Z,21.00
2019-02-03T10:25:55.433Z,21.00
2019-02-03T10:26:53.939Z,16.20
2019-02-03T10:27:54.047Z,16.20
2019-02-03T10:28:54.007Z,16.20
2019-02-03T10:29:53.963Z,16.20
2019-02-03T10:30:54.016Z,16.20
2019-02-03T10:31:54.024Z,16.20
2019-02-03T10:32:54.008Z,16.20
2019-02-03T10:33:53.954Z,16.20
2019-02-03T10:34:54.019Z,16.20
2019-02-03T10:35:54.021Z,16.20
2019-02-03T10:36:53.922Z,18.20
2019-02-03T10:37:53.997Z,18.20
2019-02-03T10:38:54.104Z,18.20
2019-02-03T10:39:53.997Z,18.20
2019-02-03T10:40:53.885Z,18.20
2019-02-03T10:41:53.918Z,18.20
2019-02-03T10:42:53.882Z,18.20
2019-02-03T10:43:56.282Z,18.20
2019-02-03T10:44:53.934Z,18.20
2019-02-03T10:45:53.945Z,18.20
2019-02-03T10:46:53.951Z,12.30
2019-02-03T10:47:54.080Z,12.30
2019-02-03T10:48:53.954Z,12.30
2019-02-03T10:49:53.914Z,12.30
2019-02-03T10:50:53.957Z,12.30
2019-02-03T10:51:54.022Z,12.30
2019-02-03T10:52:54.038Z,12.30
2019-02-03T10:53:53.958Z,12.30
2019-02-03T10:54:55.968Z,12.30
2019-02-03T10:55:53.957Z,12.30
2019-02-03T10:56:53.963Z,16.60
2019-02-03T10:57:53.957Z,16.60
2019-02-03T10:58:54.025Z,16.60
2019-02-03T10:59:53.973Z,16.60
2019-02-03T11:00:55.174Z,16.60
2019-02-03T11:01:54.038Z,16.60
2019-02-03T11:02:54.034Z,16.60
2019-02-03T11:03:53.966Z,16.60
2019-02-03T11:04:54.038Z,16.60
2019-02-03T11:05:53.963Z,16.60
2019-02-03T11:06:54.034Z,16.60
2019-02-03T11:07:54.034Z,16.60
2019-02-03T11:08:53.972Z,16.60
2019-02-03T11:09:54.036Z,16.60
2019-02-03T11:10:53.979Z,16.60
2019-02-03T11:11:53.968Z,16.60
2019-02-03T11:12:53.976Z,16.60
2019-02-03T11:13:53.970Z,16.60
2019-02-03T11:14:54.046Z,16.60
2019-02-03T11:15:53.987Z,16.60
2019-02-03T11:16:54.042Z,16.40
2019-02-03T11:17:54.041Z,16.40
2019-02-03T11:18:53.977Z,16.40
2019-02-03T11:19:54.052Z,16.40
2019-02-03T11:20:53.970Z,16.40
2019-02-03T11:21:54.046Z,16.40
2019-02-03T11:22:54.054Z,16.40
2019-02-03T11:23:53.974Z,16.40
2019-02-03T11:24:54.058Z,16.40
2019-02-03T11:25:53.981Z,16.40
2019-02-03T11:26:54.044Z,15.50
2019-02-03T11:27:53.971Z,15.50
2019-02-03T11:28:54.007Z,15.50
2019-02-03T11:29:54.045Z,15.50
2019-02-03T11:30:53.988Z,15.50
2019-02-03T11:31:54.519Z,15.50
2019-02-03T11:33:04.715Z,15.50
2019-02-03T11:33:54.042Z,15.50
2019-02-03T11:34:53.972Z,15.50
2019-02-03T11:35:54.013Z,15.50
2019-02-03T11:36:54.043Z,12.70
2019-02-03T11:37:53.987Z,12.70
2019-02-03T11:38:54.061Z,12.70
2019-02-03T11:39:53.990Z,12.70
2019-02-03T11:40:53.996Z,12.70
2019-02-03T11:41:54.063Z,12.70
2019-02-03T11:42:54.006Z,12.70
2019-02-03T11:43:53.992Z,12.70
2019-02-03T11:44:54.065Z,12.70
2019-02-03T11:45:53.994Z,12.70
2019-02-03T11:46:53.994Z,12.70
2019-02-03T11:47:54.065Z,13.70
2019-02-03T11:48:53.997Z,13.70
2019-02-03T11:49:54.067Z,13.70
2019-02-03T11:50:54.025Z,13.70
2019-02-03T11:51:53.999Z,13.70
2019-02-03T11:52:54.064Z,13.70
2019-02-03T11:53:53.997Z,13.70
2019-02-03T11:54:54.071Z,13.70
2019-02-03T11:55:54.078Z,13.70
2019-02-03T11:56:54.011Z,13.70
2019-02-03T11:57:53.958Z,22.70
2019-02-03T11:58:54.093Z,22.70
2019-02-03T11:59:54.074Z,22.70
2019-02-03T12:00:54.074Z,22.70
2019-02-03T12:01:53.999Z,22.70
2019-02-03T12:02:53.999Z,22.70
2019-02-03T12:03:54.092Z,22.70
2019-02-03T12:04:54.003Z,22.70
2019-02-03T12:05:54.003Z,22.70
2019-02-03T12:06:54.011Z,22.70
2019-02-03T12:07:54.060Z,22.80
2019-02-03T12:08:54.071Z,22.80
2019-02-03T12:09:54.068Z,22.80
2019-02-03T12:10:54.019Z,22.80
2019-02-03T12:12:01.155Z,22.80
2019-02-03T12:12:53.984Z,22.80
2019-02-03T12:13:54.001Z,22.80
2019-02-03T12:14:54.000Z,22.80
2019-02-03T12:15:54.074Z,22.80
2019-02-03T12:16:54.091Z,22.80
2019-02-03T12:17:54.062Z,25.00
2019-02-03T12:18:54.024Z,25.00
2019-02-03T12:19:54.022Z,25.00
2019-02-03T12:20:54.065Z,25.00
2019-02-03T12:21:54.074Z,25.00
2019-02-03T12:22:53.986Z,25.00
2019-02-03T12:23:54.076Z,25.00
2019-02-03T12:24:54.064Z,25.00
2019-02-03T12:25:53.979Z,25.00
2019-02-03T12:26:54.081Z,25.00
2019-02-03T12:27:54.014Z,15.50
2019-02-03T12:28:54.022Z,15.50
2019-02-03T12:29:54.095Z,15.50
2019-02-03T12:30:54.030Z,15.50
2019-02-03T12:31:54.088Z,15.50
2019-02-03T12:32:54.051Z,15.50
2019-02-03T12:33:54.000Z,15.50
2019-02-03T12:34:54.094Z,15.50
2019-02-03T12:35:54.054Z,15.50
2019-02-03T12:36:54.089Z,15.50
2019-02-03T12:37:54.088Z,15.99
2019-02-03T12:38:54.054Z,15.99
2019-02-03T12:39:54.110Z,15.99
2019-02-03T12:40:54.091Z,15.99
2019-02-03T12:41:54.001Z,15.99
2019-02-03T12:42:54.004Z,15.99
2019-02-03T12:43:53.990Z,15.99
2019-02-03T12:44:54.092Z,15.99
2019-02-03T12:45:54.018Z,15.99
2019-02-03T12:46:54.007Z,15.99
2019-02-03T12:47:54.041Z,8.60
2019-02-03T12:48:54.114Z,8.60
2019-02-03T12:49:54.087Z,8.60
2019-02-03T12:50:54.071Z,8.60
2019-02-03T12:51:54.118Z,8.60
2019-02-03T12:52:54.041Z,8.60