createdAt,value
2023-01-22T00:01:05.233Z,0.50
2023-01-22T00:07:07.156Z,0.50
2023-01-22T00:13:08.985Z,0.50
2023-01-22T00:19:11.657Z,0.40
2023-01-22T00:25:13.857Z,0.40
2023-01-22T00:31:17.422Z,0.30
2023-01-22T00:37:20.460Z,0.30
2023-01-22T00:43:22.297Z,0.20
2023-01-22T00:49:24.385Z,0.20
2023-01-22T00:55:26.336Z,0.20
2023-01-22T01:01:28.299Z,0.20
2023-01-22T01:07:30.242Z,0.20
2023-01-22T01:13:38.189Z,0.20
2023-01-22T01:19:40.110Z,0.10
2023-01-22T01:25:42.510Z,0.20
2023-01-22T01:31:44.405Z,0.10
2023-01-22T01:37:46.373Z,0.20
2023-01-22T01:44:14.055Z,0.20
2023-01-22T01:50:19.308Z,0.20
2023-01-22T01:56:26.459Z,0.20
2023-01-22T02:02:28.308Z,0.10
2023-01-22T02:08:30.365Z,0.10
2023-01-22T02:14:38.620Z,0.20
2023-01-22T02:20:41.227Z,0.20
2023-01-22T02:26:45.704Z,0.20
2023-01-22T02:32:47.632Z,0.20
2023-01-22T02:38:49.698Z,0.20
2023-01-22T02:44:53.112Z,0.20
2023-01-22T02:50:55.020Z,0.20
2023-01-22T02:56:56.811Z,0.20
2023-01-22T03:02:58.786Z,0.20
2023-01-22T03:09:01.557Z,0.20
2023-01-22T03:15:21.940Z,0.20
2023-01-22T03:21:23.779Z,0.20
2023-01-22T03:27:27.882Z,0.20
2023-01-22T03:33:30.275Z,0.20
2023-01-22T03:39:33.026Z,0.40
2023-01-22T03:45:35.691Z,0.30
2023-01-22T03:51:38.129Z,0.20
2023-01-22T03:57:40.286Z,0.30
2023-01-22T04:03:43.300Z,0.30
2023-01-22T04:09:45.406Z,0.20
2023-01-22T04:15:47.618Z,0.20
2023-01-22T04:21:49.602Z,0.20
2023-01-22T04:27:51.373Z,0.30
2023-01-22T04:33:53.134Z,0.30
2023-01-22T04:39:55.040Z,0.30
2023-01-22T04:45:57.036Z,0.30
2023-01-22T04:51:59.070Z,0.20
2023-01-22T04:58:02.282Z,0.20
2023-01-22T05:04:04.263Z,0.20
2023-01-22T05:10:06.683Z,0.20
2023-01-22T05:16:08.677Z,0.20
2023-01-22T05:22:10.800Z,0.20
2023-01-22T05:28:12.797Z,0.20
2023-01-22T05:34:14.617Z,0.20
2023-01-22T05:40:16.873Z,0.20
2023-01-22T05:46:19.087Z,0.20
2023-01-22T05:52:21.036Z,0.30
2023-01-22T05:58:22.929Z,0.20
2023-01-22T06:04:24.921Z,0.30
2023-01-22T06:10:26.815Z,0.20
2023-01-22T06:16:28.789Z,0.30
2023-01-22T06:22:30.866Z,0.30
2023-01-22T06:28:32.812Z,0.20
2023-01-22T06:34:34.717Z,0.30
2023-01-22T06:40:36.602Z,0.40
2023-01-22T06:46:38.495Z,0.30
2023-01-22T06:52:40.377Z,0.30
2023-01-22T06:58:42.324Z,0.30
2023-01-22T07:04:44.161Z,0.30
2023-01-22T07:10:45.957Z,0.30
2023-01-22T07:16:48.467Z,0.30
2023-01-22T07:22:51.802Z,0.30
2023-01-22T07:28:53.636Z,0.40
2023-01-22T07:34:55.445Z,0.30
2023-01-22T07:41:02.347Z,0.40
2023-01-22T07:47:04.275Z,0.40
2023-01-22T07:53:07.321Z,0.40
2023-01-22T07:59:09.227Z,0.50
2023-01-22T08:05:13.903Z,0.50
2023-01-22T08:11:16.027Z,0.50
2023-01-22T08:17:18.149Z,0.50
2023-01-22T08:23:21.853Z,0.50
2023-01-22T08:29:24.079Z,0.50
2023-01-22T08:35:25.957Z,0.60
2023-01-22T08:41:27.752Z,0.60
2023-01-22T08:47:29.685Z,0.60
2023-01-22T08:53:31.459Z,0.70
2023-01-22T08:59:33.347Z,0.70
2023-01-22T09:05:38.473Z,0.80
2023-01-22T09:11:41.079Z,0.80
2023-01-22T09:17:42.989Z,0.80
2023-01-22T09:23:45.092Z,0.80
2023-01-22T09:29:46.943Z,0.80
2023-01-22T09:35:48.734Z,0.80
2023-01-22T09:41:55.454Z,0.90
2023-01-22T09:48:00.704Z,0.90
2023-01-22T09:54:04.824Z,1.00
2023-01-22T10:00:13.706Z,1.00
2023-01-22T10:06:23.047Z,1.00
2023-01-22T10:12:30.025Z,1.00
2023-01-22T10:18:50.014Z,0.90
2023-01-22T10:24:53.066Z,0.90
2023-01-22T10:30:58.746Z,1.00
2023-01-22T10:37:05.172Z,0.90
2023-01-22T10:43:13.409Z,1.10
2023-01-22T10:49:29.641Z,1.20
2023-01-22T10:55:36.613Z,1.20
2023-01-22T11:01:43.375Z,1.20
2023-01-22T11:07:48.327Z,1.30
2023-01-22T11:14:04.454Z,1.50
2023-01-22T11:20:36.710Z,1.60
2023-01-22T11:27:04.602Z,1.60
2023-01-22T11:33:21.504Z,1.60
2023-01-22T11:39:39.496Z,1.60
2023-01-22T11:45:56.474Z,1.60
2023-01-22T11:52:04.030Z,1.60
2023-01-22T11:58:20.904Z,1.80
2023-01-22T12:05:07.848Z,1.70
2023-01-22T12:11:26.171Z,1.70
2023-01-22T12:17:39.937Z,1.70
2023-01-22T12:23:46.148Z,1.60
2023-01-22T12:30:05.489Z,1.70
2023-01-22T12:36:10.001Z,1.60
2023-01-22T12:42:34.507Z,1.60
2023-01-22T12:49:06.025Z,1.40
2023-01-22T12:55:44.095Z,1.30
2023-01-22T13:01:46.252Z,1.20
2023-01-22T13:07:50.181Z,1.30
2023-01-22T13:14:09.926Z,1.10
2023-01-22T13:20:20.631Z,1.10
2023-01-22T13:26:25.924Z,1.10
2023-01-22T13:32:29.481Z,1.10
2023-01-22T13:38:35.046Z,1.00
2023-01-22T13:44:40.526Z,1.20
2023-01-22T13:50:47.568Z,1.00
2023-01-22T13:56:49.605Z,1.10
2023-01-22T14:02:51.558Z,1.00
2023-01-22T14:08:55.703Z,1.10
2023-01-22T14:14:57.514Z,1.00
2023-01-22T14:20:59.550Z,1.10
2023-01-22T14:27:01.330Z,1.20
2023-01-22T14:33:03.630Z,1.20
2023-01-22T14:39:06.830Z,1.20
2023-01-22T14:45:10.148Z,1.10
2023-01-22T14:51:12.317Z,1.10
2023-01-22T14:57:14.299Z,1.10
2023-01-22T15:03:16.084Z,1.10
2023-01-22T15:09:17.876Z,1.00
2023-01-22T15:15:25.254Z,1.10
2023-01-22T15:21:27.219Z,1.10
2023-01-22T15:27:29.152Z,1.00
2023-01-22T15:33:30.914Z,1.00
2023-01-22T15:39:33.911Z,1.00
2023-01-22T15:45:35.809Z,0.90
2023-01-22T15:51:38.280Z,0.90
2023-01-22T15:57:40.670Z,0.90
2023-01-22T16:03:42.510Z,0.90
2023-01-22T16:09:44.320Z,1.00
2023-01-22T16:15:55.928Z,0.90
2023-01-22T16:21:57.701Z,1.00
2023-01-22T16:27:59.589Z,1.00
2023-01-22T16:34:08.110Z,1.00
2023-01-22T16:40:10.612Z,1.00
2023-01-22T16:46:13.592Z,1.00
2023-01-22T16:52:22.444Z,1.00
2023-01-22T16:58:25.051Z,1.00
2023-01-22T17:04:28.166Z,1.00
2023-01-22T17:10:30.065Z,1.00
2023-01-22T17:16:31.987Z,1.10
2023-01-22T17:22:35.969Z,1.00
2023-01-22T17:28:39.588Z,1.10
2023-01-22T17:34:42.290Z,1.10
2023-01-22T17:40:44.216Z,1.10
2023-01-22T17:46:49.132Z,1.10
2023-01-22T17:52:52.067Z,1.10
2023-01-22T17:59:00.590Z,1.00
2023-01-22T18:05:02.744Z,1.00
2023-01-22T18:11:09.953Z,1.10
2023-01-22T18:17:11.875Z,1.10
2023-01-22T18:23:15.104Z,1.10
2023-01-22T18:29:17.192Z,1.10
2023-01-22T18:35:19.260Z,1.10
2023-01-22T18:41:26.564Z,1.10
2023-01-22T18:47:28.547Z,1.10
2023-01-22T18:53:32.340Z,1.10
2023-01-22T18:59:34.134Z,1.10
2023-01-22T19:05:39.424Z,1.10
2023-01-22T19:11:47.336Z,1.10
2023-01-22T19:17:49.242Z,1.10
2023-01-22T19:23:54.067Z,1.10
2023-01-22T19:29:56.108Z,1.10
2023-01-22T19:35:58.169Z,1.10
2023-01-22T19:42:03.073Z,1.10
2023-01-22T19:48:07.772Z,1.10
2023-01-22T19:54:10.260Z,1.10
2023-01-22T20:00:12.844Z,1.20
2023-01-22T20:06:16.556Z,1.10
2023-01-22T20:12:18.452Z,1.10
2023-01-22T20:18:20.418Z,1.10
2023-01-22T20:24:22.249Z,1.10
2023-01-22T20:30:24.160Z,1.10
2023-01-22T20:36:29.805Z,1.10
2023-01-22T20:42:31.809Z,1.10
2023-01-22T20:48:34.512Z,1.10
2023-01-22T20:54:42.782Z,1.10
2023-01-22T21:00:52.445Z,1.10
2023-01-22T21:06:54.318Z,1.10
2023-01-22T21:12:56.113Z,1.10
2023-01-22T21:19:05.349Z,1.10
2023-01-22T21:25:07.474Z,1.10
2023-01-22T21:31:12.390Z,1.10
2023-01-22T21:37:14.214Z,1.00
2023-01-22T21:43:35.141Z,1.00
2023-01-22T21:49:37.133Z,1.00
2023-01-22T21:55:39.095Z,1.10
2023-01-22T22:01:41.395Z,1.10
2023-01-22T22:07:43.821Z,1.00
2023-01-22T22:13:45.743Z,1.10
2023-01-22T22:19:47.597Z,1.10
2023-01-22T22:25:49.433Z,1.00
2023-01-22T22:31:51.464Z,1.00
2023-01-22T22:37:53.299Z,1.10
2023-01-22T22:43:56.339Z,1.10
2023-01-22T22:49:58.178Z,1.10
2023-01-22T22:55:59.972Z,1.10
2023-01-22T23:02:01.830Z,1.10
2023-01-22T23:08:03.974Z,1.10
2023-01-22T23:14:06.624Z,1.10
2023-01-22T23:20:09.135Z,1.10
2023-01-22T23:26:13.929Z,1.10
2023-01-22T23:32:15.871Z,1.10
2023-01-22T23:38:17.795Z,1.20
2023-01-22T23:44:19.746Z,1.10
2023-01-22T23:50:21.717Z,1.20
2023-01-22T23:56:26.494Z,1.20
