createdAt,value
2023-04-26T00:03:01.076Z,3.92
2023-04-26T00:05:29.595Z,4.35
2023-04-26T00:07:56.097Z,3.88
2023-04-26T00:10:22.490Z,4.45
2023-04-26T00:12:48.997Z,4.10
2023-04-26T00:15:15.405Z,4.70
2023-04-26T00:17:42.881Z,4.25
2023-04-26T00:20:11.650Z,5.05
2023-04-26T00:22:38.085Z,4.32
2023-04-26T00:25:04.732Z,4.45
2023-04-26T00:27:31.731Z,4.07
2023-04-26T00:29:58.137Z,4.40
2023-04-26T00:32:24.594Z,4.88
2023-04-26T00:34:51.090Z,5.18
2023-04-26T00:37:17.566Z,4.90
2023-04-26T00:39:44.007Z,4.50
2023-04-26T00:42:10.770Z,4.90
2023-04-26T00:44:39.993Z,4.60
2023-04-26T00:47:06.556Z,4.05
2023-04-26T00:49:33.292Z,4.57
2023-04-26T00:51:59.785Z,4.90
2023-04-26T00:54:26.440Z,4.60
2023-04-26T00:56:53.305Z,4.75
2023-04-26T01:04:15.126Z,4.28
2023-04-26T01:06:41.826Z,4.53
2023-04-26T01:09:09.673Z,4.57
2023-04-26T01:11:37.107Z,4.97
2023-04-26T01:14:04.417Z,4.85
2023-04-26T01:16:32.832Z,4.47
2023-04-26T01:19:06.898Z,4.82
2023-04-26T01:21:33.427Z,5.10
2023-04-26T01:23:59.861Z,5.22
2023-04-26T01:26:27.171Z,5.18
2023-04-26T01:28:53.891Z,5.22
2023-04-26T01:31:21.200Z,5.20
2023-04-26T01:33:48.099Z,5.88
2023-04-26T01:36:14.620Z,4.95
2023-04-26T01:38:41.093Z,5.38
2023-04-26T01:41:07.711Z,5.72
2023-04-26T01:43:34.183Z,5.57
2023-04-26T01:46:00.605Z,5.00
2023-04-26T01:48:29.878Z,4.70
2023-04-26T01:50:56.272Z,5.55
2023-04-26T01:53:22.694Z,5.50
2023-04-26T01:55:49.078Z,4.82
2023-04-26T01:58:16.711Z,5.20
2023-04-26T02:00:43.166Z,5.38
2023-04-26T02:03:10.787Z,5.60
2023-04-26T02:08:06.214Z,5.43
2023-04-26T02:10:32.741Z,4.82
2023-04-26T02:12:59.262Z,4.72
2023-04-26T02:15:25.815Z,5.05
2023-04-26T02:17:53.591Z,5.32
2023-04-26T02:20:20.331Z,5.05
2023-04-26T02:22:46.915Z,5.20
2023-04-26T02:25:15.004Z,5.35
2023-04-26T02:27:41.958Z,5.68
2023-04-26T02:30:09.463Z,5.85
2023-04-26T02:32:36.693Z,5.57
2023-04-26T02:35:03.357Z,5.38
2023-04-26T02:37:30.433Z,5.47
2023-04-26T02:39:57.224Z,6.05
2023-04-26T02:42:24.437Z,5.80
2023-04-26T02:44:51.067Z,5.82
2023-04-26T02:47:18.258Z,6.45
2023-04-26T02:49:45.827Z,6.82
2023-04-26T02:52:12.333Z,6.32
2023-04-26T02:54:38.857Z,6.97
2023-04-26T02:57:05.341Z,6.15
2023-04-26T02:59:32.583Z,7.35
2023-04-26T03:01:59.290Z,6.80
2023-04-26T03:04:28.774Z,7.00
2023-04-26T03:06:55.276Z,7.05
2023-04-26T03:09:22.213Z,8.38
2023-04-26T03:11:50.197Z,7.65
2023-04-26T03:14:17.488Z,7.40
2023-04-26T03:16:44.751Z,7.72
2023-04-26T03:19:11.424Z,7.40
2023-04-26T03:21:39.187Z,6.68
2023-04-26T03:24:06.141Z,7.00
2023-04-26T03:26:33.089Z,6.88
2023-04-26T03:28:59.635Z,6.68
2023-04-26T03:31:29.329Z,6.80
2023-04-26T03:33:55.862Z,6.82
2023-04-26T03:36:22.433Z,6.00
2023-04-26T03:38:49.061Z,6.60
2023-04-26T03:41:17.746Z,6.95
2023-04-26T03:43:44.572Z,7.07
2023-04-26T03:46:11.040Z,7.15
2023-04-26T03:48:37.555Z,7.28
2023-04-26T03:51:04.133Z,7.07
2023-04-26T03:53:30.945Z,7.00
2023-04-26T03:55:58.036Z,7.95
2023-04-26T03:58:25.952Z,6.95
2023-04-26T04:00:52.522Z,7.10
2023-04-26T04:03:19.133Z,7.18
2023-04-26T04:05:46.009Z,6.93
2023-04-26T04:08:13.088Z,7.13
2023-04-26T04:10:40.154Z,6.90
2023-04-26T04:13:06.966Z,7.13
2023-04-26T04:15:33.404Z,6.65
2023-04-26T04:18:00.118Z,6.53
2023-04-26T04:20:26.750Z,6.72
2023-04-26T04:22:56.164Z,6.90
2023-04-26T04:25:22.974Z,6.55
2023-04-26T04:27:50.297Z,6.75
2023-04-26T04:30:16.804Z,6.53
2023-04-26T04:32:45.132Z,6.43
2023-04-26T04:35:13.236Z,6.50
2023-04-26T04:37:40.086Z,6.30
2023-04-26T04:40:11.513Z,5.93
2023-04-26T04:42:39.810Z,6.53
2023-04-26T04:45:07.846Z,7.90
2023-04-26T04:47:37.946Z,7.20
2023-04-26T04:50:05.714Z,7.38
2023-04-26T04:52:33.256Z,6.50
2023-04-26T04:55:01.052Z,7.13
2023-04-26T04:57:27.568Z,7.43
2023-04-26T04:59:53.989Z,6.95
2023-04-26T05:02:20.582Z,6.88
2023-04-26T05:04:47.282Z,7.63
2023-04-26T05:07:15.559Z,7.22
2023-04-26T05:09:42.476Z,6.93
2023-04-26T05:12:09.525Z,7.03
2023-04-26T05:14:36.303Z,7.28
2023-04-26T05:17:02.761Z,7.10
2023-04-26T05:19:30.323Z,6.95
2023-04-26T05:21:57.835Z,6.72
2023-04-26T05:24:24.432Z,6.47
2023-04-26T05:26:51.264Z,6.90
2023-04-26T05:29:31.970Z,8.00
2023-04-26T05:32:03.878Z,7.38
2023-04-26T05:34:39.454Z,7.28
2023-04-26T05:37:08.593Z,7.75
2023-04-26T05:39:35.061Z,7.90
2023-04-26T05:42:03.406Z,7.95
2023-04-26T05:44:30.879Z,8.57
2023-04-26T05:46:57.379Z,7.70
2023-04-26T05:49:25.745Z,7.47
2023-04-26T05:51:52.270Z,6.35
2023-04-26T05:54:18.840Z,7.25
2023-04-26T05:56:45.667Z,7.20
2023-04-26T06:01:39.923Z,6.22
2023-04-26T06:04:07.025Z,6.20
2023-04-26T06:06:44.061Z,6.15
2023-04-26T06:09:10.505Z,6.57
2023-04-26T06:11:37.262Z,5.70
2023-04-26T06:14:03.762Z,5.60
2023-04-26T06:16:33.071Z,5.72
2023-04-26T06:18:59.448Z,5.32
2023-04-26T06:21:28.908Z,5.05
2023-04-26T06:26:25.584Z,4.57
2023-04-26T06:28:52.069Z,4.85
2023-04-26T06:31:19.859Z,4.30
2023-04-26T06:33:47.526Z,4.90
2023-04-26T06:38:41.445Z,3.92
2023-04-26T06:41:08.452Z,4.38
2023-04-26T06:46:06.579Z,3.75
2023-04-26T06:48:33.237Z,3.58
2023-04-26T06:51:04.627Z,3.30
2023-04-26T06:53:31.159Z,3.67
2023-04-26T06:55:58.130Z,3.83
2023-04-26T06:58:24.717Z,2.85
2023-04-26T07:00:51.163Z,3.03
2023-04-26T07:03:17.764Z,2.58
2023-04-26T07:08:10.837Z,2.47
2023-04-26T07:10:39.009Z,2.90
2023-04-26T07:13:06.834Z,2.67
2023-04-26T07:15:36.349Z,2.70
2023-04-26T07:18:02.899Z,3.00
2023-04-26T07:20:32.059Z,2.83
2023-04-26T07:22:58.448Z,2.75
2023-04-26T07:25:25.093Z,2.47
2023-04-26T07:30:18.540Z,2.60
2023-04-26T07:32:45.089Z,2.60
2023-04-26T07:35:16.245Z,3.15
2023-04-26T07:37:43.951Z,2.95
2023-04-26T07:40:11.461Z,2.80
2023-04-26T07:42:37.920Z,2.95
2023-04-26T07:45:04.853Z,2.95
2023-04-26T07:47:31.261Z,2.58
2023-04-26T07:50:12.212Z,2.42
2023-04-26T07:52:39.082Z,2.15
2023-04-26T07:57:32.071Z,2.75
2023-04-26T07:59:58.453Z,3.08
2023-04-26T08:02:36.760Z,2.40
2023-04-26T08:05:10.481Z,2.88
2023-04-26T08:10:03.689Z,2.42
2023-04-26T08:12:30.142Z,2.17
2023-04-26T08:14:56.558Z,2.35
2023-04-26T08:17:23.229Z,2.20
2023-04-26T08:22:38.481Z,2.20
2023-04-26T08:25:05.626Z,1.90
2023-04-26T08:27:34.330Z,1.65
2023-04-26T08:30:00.997Z,2.15
2023-04-26T08:37:21.203Z,1.90
2023-04-26T08:39:47.578Z,2.47
2023-04-26T08:42:14.950Z,2.00
2023-04-26T08:44:45.198Z,1.80
2023-04-26T08:47:34.397Z,1.95
2023-04-26T08:50:03.715Z,1.92
2023-04-26T08:52:30.868Z,1.80
2023-04-26T08:54:58.223Z,1.73
2023-04-26T08:57:25.021Z,2.28
2023-04-26T08:59:52.853Z,1.85
2023-04-26T09:02:20.339Z,1.40
2023-04-26T09:04:47.685Z,1.30
2023-04-26T09:07:21.290Z,1.63
2023-04-26T09:09:49.536Z,1.33
2023-04-26T09:12:17.923Z,1.45
2023-04-26T09:14:44.525Z,1.70
2023-04-26T09:19:38.341Z,1.25
2023-04-26T09:22:04.983Z,1.98
2023-04-26T09:29:24.266Z,1.33
2023-04-26T09:31:50.682Z,1.33
2023-04-26T09:34:17.294Z,1.70
2023-04-26T09:36:55.536Z,1.67
2023-04-26T09:39:37.331Z,1.73
2023-04-26T09:42:04.207Z,1.80
2023-04-26T09:44:31.515Z,1.70
2023-04-26T09:47:09.923Z,1.70
2023-04-26T09:49:50.453Z,2.35
2023-04-26T09:52:20.202Z,1.80
2023-04-26T09:54:47.856Z,2.00
2023-04-26T09:57:15.452Z,1.50
2023-04-26T09:59:48.985Z,1.73
2023-04-26T10:02:16.728Z,1.55
2023-04-26T10:04:47.293Z,1.52
2023-04-26T10:07:14.431Z,1.83
2023-04-26T10:09:41.766Z,1.30
2023-04-26T10:12:09.288Z,1.98
2023-04-26T10:14:36.243Z,1.33
2023-04-26T10:17:06.039Z,1.38
2023-04-26T10:19:35.899Z,1.50
2023-04-26T10:22:10.417Z,1.58
2023-04-26T10:24:37.126Z,1.40
2023-04-26T10:27:04.544Z,1.27
2023-04-26T10:29:49.729Z,1.50
2023-04-26T10:32:19.890Z,1.60
2023-04-26T10:35:06.312Z,1.17
2023-04-26T10:37:32.786Z,1.48
2023-04-26T10:40:19.212Z,1.40
2023-04-26T10:42:47.081Z,1.30
2023-04-26T10:45:30.137Z,1.38
2023-04-26T10:48:18.962Z,1.63
2023-04-26T10:51:10.433Z,1.27
2023-04-26T10:53:46.166Z,1.40
2023-04-26T10:56:24.342Z,1.50
2023-04-26T10:59:22.501Z,1.40
2023-04-26T11:01:53.998Z,1.83
2023-04-26T11:06:50.869Z,1.60
2023-04-26T11:09:33.266Z,1.80
2023-04-26T11:11:59.638Z,1.40
2023-04-26T11:14:26.352Z,1.30
2023-04-26T11:16:52.703Z,1.60
2023-04-26T11:19:19.137Z,1.70
2023-04-26T11:21:45.957Z,1.48
2023-04-26T11:24:15.004Z,1.55
2023-04-26T11:26:41.584Z,1.60
2023-04-26T11:31:34.910Z,1.80
2023-04-26T11:34:03.901Z,1.27
2023-04-26T11:36:30.672Z,1.50
2023-04-26T11:38:57.429Z,1.40
2023-04-26T11:41:24.535Z,1.60
2023-04-26T11:43:50.958Z,1.88
2023-04-26T11:46:20.595Z,1.52
2023-04-26T11:48:47.955Z,1.50
2023-04-26T11:51:14.656Z,1.48
2023-04-26T12:03:35.380Z,1.40
2023-04-26T12:06:02.181Z,1.20
2023-04-26T12:13:21.261Z,1.40
2023-04-26T12:15:48.005Z,1.30
2023-04-26T12:18:14.602Z,1.23
2023-04-26T12:20:42.055Z,1.50
2023-04-26T12:23:09.134Z,1.60
2023-04-26T12:25:36.706Z,1.48
2023-04-26T12:28:11.724Z,1.52
2023-04-26T12:30:39.123Z,1.63
2023-04-26T12:33:16.303Z,1.50
2023-04-26T12:35:43.937Z,1.50
2023-04-26T12:38:10.618Z,1.48
2023-04-26T12:40:37.278Z,1.70
2023-04-26T12:43:03.912Z,1.80
2023-04-26T12:47:56.745Z,1.90
2023-04-26T12:55:16.356Z,1.60
2023-04-26T12:57:44.747Z,1.35
2023-04-26T13:00:12.052Z,1.63
2023-04-26T13:02:38.803Z,1.67
2023-04-26T13:05:06.465Z,1.60
2023-04-26T13:07:33.164Z,1.73
2023-04-26T13:10:03.152Z,1.60
2023-04-26T13:12:29.967Z,1.55
2023-04-26T13:14:56.444Z,1.67
2023-04-26T13:19:49.705Z,1.60
2023-04-26T13:22:16.490Z,1.50
2023-04-26T13:24:43.108Z,1.52
2023-04-26T13:29:36.464Z,1.52
2023-04-26T13:34:29.679Z,1.50
2023-04-26T13:36:57.019Z,1.63
2023-04-26T13:39:24.379Z,1.65
2023-04-26T13:41:51.106Z,1.55
2023-04-26T13:44:17.644Z,1.48
2023-04-26T13:49:10.472Z,2.08
2023-04-26T13:51:37.283Z,2.20
2023-04-26T13:54:05.753Z,1.95
2023-04-26T13:56:33.120Z,2.00
2023-04-26T13:59:05.353Z,1.70
2023-04-26T14:01:33.532Z,1.80
2023-04-26T14:04:00.139Z,1.98
2023-04-26T14:08:53.351Z,1.70
2023-04-26T14:11:19.670Z,2.70
2023-04-26T14:13:46.206Z,1.70
2023-04-26T14:16:12.595Z,2.00
2023-04-26T14:18:44.909Z,1.98
2023-04-26T14:21:12.164Z,2.17
2023-04-26T14:23:38.624Z,2.00
2023-04-26T14:26:04.977Z,2.20
2023-04-26T14:28:31.568Z,1.80
2023-04-26T14:35:51.567Z,2.15
2023-04-26T14:38:18.391Z,1.88
2023-04-26T14:40:47.828Z,2.08
2023-04-26T14:43:17.378Z,2.33
2023-04-26T14:45:45.037Z,2.08
2023-04-26T14:48:14.514Z,2.05
2023-04-26T14:50:41.691Z,1.83
2023-04-26T14:53:08.091Z,2.10
2023-04-26T14:55:34.432Z,1.73
2023-04-26T14:58:00.878Z,2.10
2023-04-26T15:00:28.894Z,1.90
2023-04-26T15:02:55.691Z,1.85
2023-04-26T15:05:24.046Z,1.92
2023-04-26T15:07:51.973Z,1.70
2023-04-26T15:10:18.548Z,1.70
2023-04-26T15:17:37.694Z,1.50
2023-04-26T15:20:06.306Z,1.80
2023-04-26T15:22:33.280Z,2.00
2023-04-26T15:24:59.713Z,1.73
2023-04-26T15:27:26.855Z,2.05
2023-04-26T15:29:53.326Z,2.72
2023-04-26T15:32:19.705Z,2.38
2023-04-26T15:34:46.115Z,1.98
2023-04-26T15:37:12.536Z,2.10
2023-04-26T15:39:38.981Z,1.90
2023-04-26T15:42:05.747Z,1.80
2023-04-26T15:44:32.582Z,2.40
2023-04-26T15:47:00.377Z,1.60
2023-04-26T15:49:27.433Z,1.52
2023-04-26T15:51:53.807Z,1.77
2023-04-26T15:54:20.175Z,2.17
2023-04-26T15:56:47.026Z,1.80
2023-04-26T15:59:13.844Z,1.88
2023-04-26T16:01:40.723Z,1.52
2023-04-26T16:04:07.412Z,1.80
2023-04-26T16:06:33.844Z,1.60
2023-04-26T16:09:02.227Z,2.00
2023-04-26T16:11:28.801Z,1.80
2023-04-26T16:13:55.517Z,1.60
2023-04-26T16:16:22.681Z,1.55
2023-04-26T16:18:49.115Z,1.80
2023-04-26T16:21:16.193Z,2.03
2023-04-26T16:23:42.686Z,1.90
2023-04-26T16:26:09.433Z,2.08
2023-04-26T16:28:36.158Z,1.80
2023-04-26T16:31:02.666Z,2.10
2023-04-26T16:38:22.151Z,1.70
2023-04-26T16:45:41.775Z,1.85
2023-04-26T16:48:08.281Z,1.70
2023-04-26T16:50:34.729Z,1.90
2023-04-26T16:53:01.105Z,1.70
2023-04-26T16:55:27.425Z,1.90
2023-04-26T16:57:53.745Z,1.80
2023-04-26T17:00:20.198Z,1.35
2023-04-26T17:02:48.604Z,1.67
2023-04-26T17:05:15.130Z,1.83
2023-04-26T17:07:41.452Z,1.63
2023-04-26T17:10:08.556Z,1.90
2023-04-26T17:12:34.964Z,1.95
2023-04-26T17:15:04.316Z,1.73
2023-04-26T17:17:31.625Z,1.77
2023-04-26T17:19:58.339Z,2.08
2023-04-26T17:22:24.704Z,1.90
2023-04-26T17:24:51.416Z,1.90
2023-04-26T17:29:44.316Z,1.63
2023-04-26T17:32:10.894Z,1.80
2023-04-26T17:37:05.092Z,1.67
2023-04-26T17:39:31.651Z,1.80
2023-04-26T17:41:58.034Z,2.83
2023-04-26T17:44:24.339Z,1.92
2023-04-26T17:46:50.899Z,2.28
2023-04-26T17:49:17.371Z,2.15
2023-04-26T17:51:43.691Z,2.22
2023-04-26T17:54:10.625Z,2.00
2023-04-26T17:56:37.011Z,2.30
2023-04-26T17:59:03.880Z,2.20
2023-04-26T18:01:30.604Z,2.20
2023-04-26T18:06:23.444Z,2.00
2023-04-26T18:08:49.801Z,2.30
2023-04-26T18:11:16.292Z,2.30
2023-04-26T18:13:42.621Z,2.28
2023-04-26T18:16:09.025Z,2.22
2023-04-26T18:18:35.466Z,2.25
2023-04-26T18:21:01.754Z,2.03
2023-04-26T18:23:28.039Z,2.38
2023-04-26T18:25:54.879Z,2.08
2023-04-26T18:28:21.205Z,2.30
2023-04-26T18:30:47.596Z,2.28
2023-04-26T18:33:14.142Z,2.10
2023-04-26T18:35:40.653Z,2.00
2023-04-26T18:38:07.012Z,2.10
2023-04-26T18:40:33.357Z,2.15
2023-04-26T18:42:59.769Z,2.53
2023-04-26T18:45:26.069Z,2.30
2023-04-26T18:47:55.093Z,3.08
2023-04-26T18:50:21.733Z,5.18
2023-04-26T18:52:48.014Z,6.18
2023-04-26T18:55:14.328Z,4.05
2023-04-26T18:57:40.715Z,3.55
2023-04-26T19:00:08.292Z,3.25
2023-04-26T19:02:38.248Z,2.55
2023-04-26T19:05:15.346Z,2.72
2023-04-26T19:07:41.753Z,3.22
2023-04-26T19:10:08.402Z,2.70
2023-04-26T19:15:01.967Z,2.30
2023-04-26T19:17:29.436Z,2.45
2023-04-26T19:19:55.868Z,2.33
2023-04-26T19:22:22.188Z,2.42
2023-04-26T19:24:48.936Z,2.35
2023-04-26T19:29:41.516Z,2.22
2023-04-26T19:32:07.845Z,2.50
2023-04-26T19:34:34.958Z,2.50
2023-04-26T19:37:01.589Z,2.40
2023-04-26T19:39:30.535Z,2.42
2023-04-26T19:41:56.970Z,2.40
2023-04-26T19:44:23.456Z,2.75
2023-04-26T19:46:49.859Z,2.38
2023-04-26T19:49:16.409Z,2.42
2023-04-26T19:51:42.761Z,2.72
2023-04-26T19:54:09.098Z,3.63
2023-04-26T19:56:35.473Z,2.50
2023-04-26T19:59:01.808Z,2.80
2023-04-26T20:01:28.259Z,2.70
2023-04-26T20:03:54.826Z,3.13
2023-04-26T20:06:21.225Z,3.20
2023-04-26T20:08:47.968Z,3.25
2023-04-26T20:11:17.497Z,3.10
2023-04-26T20:13:44.160Z,3.33
2023-04-26T20:16:11.243Z,3.92
2023-04-26T20:18:48.023Z,3.72
2023-04-26T20:21:14.473Z,3.90
2023-04-26T20:23:40.967Z,3.80
2023-04-26T20:26:07.369Z,3.95
2023-04-26T20:28:39.938Z,3.83
2023-04-26T20:31:09.662Z,4.00
2023-04-26T20:33:36.758Z,3.58
2023-04-26T20:36:03.281Z,3.45
2023-04-26T20:38:29.661Z,3.75
2023-04-26T20:40:56.147Z,3.80
2023-04-26T20:43:22.687Z,4.03
2023-04-26T20:45:50.576Z,3.63
2023-04-26T20:48:17.202Z,4.35
2023-04-26T20:51:04.733Z,4.13
2023-04-26T20:53:31.283Z,4.53
2023-04-26T20:55:58.063Z,4.65
2023-04-26T20:58:24.423Z,4.95
2023-04-26T21:00:51.801Z,5.43
2023-04-26T21:03:18.698Z,5.35
2023-04-26T21:05:45.536Z,5.90
2023-04-26T21:10:38.174Z,5.28
2023-04-26T21:13:04.503Z,5.45
2023-04-26T21:15:30.848Z,5.60
2023-04-26T21:17:57.261Z,5.05
2023-04-26T21:20:23.594Z,5.53
2023-04-26T21:22:50.030Z,5.60
2023-04-26T21:25:19.330Z,7.75
2023-04-26T21:27:45.993Z,7.93
2023-04-26T21:30:12.630Z,15.82
2023-04-26T21:32:42.186Z,14.85
2023-04-26T21:35:08.912Z,11.20
2023-04-26T21:37:35.358Z,9.63
2023-04-26T21:40:01.767Z,7.20
2023-04-26T21:42:28.153Z,6.65
2023-04-26T21:44:54.545Z,6.63
2023-04-26T21:47:21.055Z,5.63
2023-04-26T21:49:47.513Z,5.80
2023-04-26T21:52:13.842Z,5.75
2023-04-26T21:54:40.392Z,4.43
2023-04-26T21:57:06.886Z,4.30
2023-04-26T21:59:33.739Z,4.25
2023-04-26T22:04:26.669Z,4.50
2023-04-26T22:06:53.057Z,4.80
2023-04-26T22:09:19.828Z,4.82
2023-04-26T22:14:13.107Z,4.03
2023-04-26T22:16:39.510Z,4.10
2023-04-26T22:19:05.882Z,5.18
2023-04-26T22:21:32.324Z,4.88
2023-04-26T22:23:59.452Z,4.32
2023-04-26T22:26:25.829Z,3.92
2023-04-26T22:28:52.214Z,4.50
2023-04-26T22:31:18.600Z,4.43
2023-04-26T22:33:44.968Z,4.60
2023-04-26T22:36:11.839Z,5.30
2023-04-26T22:41:07.072Z,4.68
2023-04-26T22:43:33.771Z,4.68
2023-04-26T22:46:00.183Z,5.03
2023-04-26T22:48:26.552Z,4.75
2023-04-26T22:50:52.865Z,4.20
2023-04-26T22:53:19.251Z,4.68
2023-04-26T22:55:45.854Z,4.82
2023-04-26T22:58:12.282Z,4.95
2023-04-26T23:00:38.696Z,4.57
2023-04-26T23:03:05.194Z,4.13
2023-04-26T23:05:31.597Z,3.72
2023-04-26T23:07:59.048Z,3.65
2023-04-26T23:10:25.439Z,3.70
2023-04-26T23:12:51.839Z,3.53
2023-04-26T23:15:18.589Z,3.08
2023-04-26T23:17:45.548Z,3.67
2023-04-26T23:20:12.376Z,3.30
2023-04-26T23:25:05.314Z,3.92
2023-04-26T23:27:31.669Z,3.50
2023-04-26T23:29:59.442Z,3.78
2023-04-26T23:32:26.009Z,3.60
2023-04-26T23:34:52.376Z,3.78
2023-04-26T23:37:18.802Z,3.90
2023-04-26T23:39:45.149Z,3.33
2023-04-26T23:42:11.589Z,3.50
2023-04-26T23:44:37.885Z,3.25
2023-04-26T23:47:04.240Z,3.53
2023-04-26T23:49:30.689Z,3.90
2023-04-26T23:51:57.048Z,3.65
2023-04-26T23:54:23.409Z,4.00
2023-04-26T23:56:49.776Z,3.47
2023-04-26T23:59:16.818Z,3.42
