createdAt,value
2022-08-07T00:00:39.921Z,102337.38
2022-08-07T00:03:27.040Z,102348.03
2022-08-07T00:06:29.468Z,102344.50
2022-08-07T00:09:21.334Z,102344.66
2022-08-07T00:12:08.714Z,102328.09
2022-08-07T00:14:56.259Z,102350.84
2022-08-07T00:17:41.688Z,102332.91
2022-08-07T00:20:29.757Z,102345.84
2022-08-07T00:23:21.112Z,102338.13
2022-08-07T00:26:18.500Z,102334.47
2022-08-07T00:29:15.496Z,102341.38
2022-08-07T00:32:01.854Z,102340.50
2022-08-07T00:34:49.212Z,102343.34
2022-08-07T00:37:47.623Z,102327.09
2022-08-07T00:40:39.028Z,102330.75
2022-08-07T00:44:01.535Z,102328.91
2022-08-07T00:46:33.131Z,102324.69
2022-08-07T00:49:24.856Z,102337.66
2022-08-07T00:52:25.785Z,102321.19
2022-08-07T00:55:11.271Z,102324.69
2022-08-07T00:57:56.839Z,102323.22
2022-08-07T01:00:53.745Z,102313.09
2022-08-07T01:03:56.181Z,102327.84
2022-08-07T01:06:45.965Z,102336.94
2022-08-07T01:09:51.332Z,102335.22
2022-08-07T01:12:39.923Z,102337.97
2022-08-07T01:16:05.162Z,102329.47
2022-08-07T01:18:46.109Z,102326.06
2022-08-07T01:21:32.588Z,102336.50
2022-08-07T01:24:22.797Z,102332.94
2022-08-07T01:27:19.744Z,102337.09
2022-08-07T01:30:07.038Z,102333.47
2022-08-07T01:32:56.290Z,102330.97
2022-08-07T01:35:53.828Z,102339.13
2022-08-07T01:38:40.046Z,102334.88
2022-08-07T01:41:27.714Z,102323.47
2022-08-07T01:44:13.234Z,102327.81
2022-08-07T01:46:58.791Z,102329.78
2022-08-07T01:49:46.642Z,102339.44
2022-08-07T01:52:49.397Z,102334.28
2022-08-07T01:55:44.326Z,102336.06
2022-08-07T01:58:34.150Z,102330.88
2022-08-07T02:01:59.756Z,102324.53
2022-08-07T02:04:56.199Z,102329.84
2022-08-07T02:07:52.190Z,102321.34
2022-08-07T02:10:42.284Z,102323.31
2022-08-07T02:13:59.849Z,102330.22
2022-08-07T02:16:39.456Z,102318.88
2022-08-07T02:20:06.780Z,102309.41
2022-08-07T02:22:32.401Z,102299.84
2022-08-07T02:25:19.966Z,102314.31
2022-08-07T02:28:28.560Z,102316.25
2022-08-07T02:31:28.846Z,102314.59
2022-08-07T02:34:17.300Z,102296.50
2022-08-07T02:37:08.178Z,102299.97
2022-08-07T02:40:02.159Z,102295.59
2022-08-07T02:42:59.192Z,102309.31
2022-08-07T02:46:00.544Z,102314.47
2022-08-07T02:48:47.347Z,102298.47
2022-08-07T02:51:52.288Z,102311.41
2022-08-07T02:54:42.747Z,102305.47
2022-08-07T02:57:32.509Z,102290.84
2022-08-07T03:00:23.228Z,102292.63
2022-08-07T03:03:13.589Z,102304.59
2022-08-07T03:06:06.870Z,102294.44
2022-08-07T03:09:07.538Z,102297.97
2022-08-07T03:12:02.709Z,102297.09
2022-08-07T03:14:52.447Z,102310.97
2022-08-07T03:17:53.487Z,102312.59
2022-08-07T03:20:40.702Z,102307.38
2022-08-07T03:23:33.641Z,102304.91
2022-08-07T03:26:35.938Z,102308.44
2022-08-07T03:29:38.527Z,102310.06
2022-08-07T03:32:39.025Z,102308.66
2022-08-07T03:35:26.444Z,102312.03
2022-08-07T03:38:13.485Z,102317.34
2022-08-07T03:41:01.261Z,102317.28
2022-08-07T03:43:56.963Z,102309.50
2022-08-07T03:47:14.221Z,102327.72
2022-08-07T03:49:52.445Z,102308.59
2022-08-07T03:52:39.540Z,102297.47
2022-08-07T03:55:52.905Z,102329.66
2022-08-07T03:59:08.644Z,102320.84
2022-08-07T04:01:45.584Z,102315.53
2022-08-07T04:04:32.773Z,102315.69
2022-08-07T04:07:22.822Z,102322.63
2022-08-07T04:10:08.552Z,102326.97
2022-08-07T04:13:02.479Z,102326.97
2022-08-07T04:15:48.916Z,102330.34
2022-08-07T04:18:59.293Z,102317.25
2022-08-07T04:21:40.197Z,102328.44
2022-08-07T04:24:46.305Z,102313.56
2022-08-07T04:27:35.617Z,102335.06
2022-08-07T04:30:36.021Z,102317.59
2022-08-07T04:33:28.098Z,102334.03
2022-08-07T04:36:14.386Z,102333.19
2022-08-07T04:39:01.791Z,102335.78
2022-08-07T04:41:50.396Z,102330.41
2022-08-07T04:44:36.631Z,102323.34
2022-08-07T04:48:05.574Z,102336.94
2022-08-07T04:51:05.010Z,102339.91
2022-08-07T04:54:11.072Z,102339.53
2022-08-07T04:58:14.419Z,102331.69
2022-08-07T05:00:40.883Z,102321.78
2022-08-07T05:04:07.374Z,102338.97
2022-08-07T05:06:55.653Z,102339.81
2022-08-07T05:09:59.287Z,102343.19
2022-08-07T05:12:58.611Z,102342.75
2022-08-07T05:15:51.810Z,102350.22
2022-08-07T05:19:11.959Z,102343.75
2022-08-07T05:22:01.951Z,102351.03
2022-08-07T05:24:55.483Z,102334.84
2022-08-07T05:28:02.894Z,102355.88
2022-08-07T05:30:48.931Z,102346.13
2022-08-07T05:33:37.432Z,102342.25
2022-08-07T05:36:30.304Z,102347.91
2022-08-07T05:40:06.551Z,102348.84
2022-08-07T05:42:34.422Z,102352.28
2022-08-07T05:45:46.116Z,102353.22
2022-08-07T05:48:30.109Z,102353.34
2022-08-07T05:51:15.953Z,102350.50
2022-08-07T05:54:13.264Z,102339.63
2022-08-07T05:57:09.038Z,102337.97
2022-08-07T05:59:57.143Z,102346.91
2022-08-07T06:02:47.739Z,102342.00
2022-08-07T06:05:34.323Z,102346.91
2022-08-07T06:08:30.880Z,102336.03
2022-08-07T06:11:17.873Z,102333.06
2022-08-07T06:14:12.047Z,102333.59
2022-08-07T06:17:00.929Z,102332.09
2022-08-07T06:20:03.346Z,102323.34
2022-08-07T06:23:02.409Z,102338.59
2022-08-07T06:25:59.644Z,102342.69
2022-08-07T06:28:50.183Z,102348.50
2022-08-07T06:31:50.165Z,102339.41
2022-08-07T06:34:35.995Z,102356.00
2022-08-07T06:37:26.193Z,102323.78
2022-08-07T06:40:45.762Z,102343.59
2022-08-07T06:43:39.619Z,102347.03
2022-08-07T06:46:31.273Z,102350.00
2022-08-07T06:49:21.070Z,102349.94
2022-08-07T06:52:10.246Z,102348.16
2022-08-07T06:55:33.475Z,102344.94
2022-08-07T06:58:04.920Z,102354.66
2022-08-07T07:00:55.521Z,102353.69
2022-08-07T07:03:50.248Z,102344.91
2022-08-07T07:07:00.227Z,102345.13
2022-08-07T07:09:48.022Z,102352.06
2022-08-07T07:12:55.732Z,102348.09
2022-08-07T07:15:51.536Z,102342.84
2022-08-07T07:19:54.691Z,102339.97
2022-08-07T07:22:36.639Z,102337.53
2022-08-07T07:26:31.281Z,102338.78
2022-08-07T07:29:22.821Z,102337.53
2022-08-07T07:31:48.146Z,102337.09
2022-08-07T07:34:36.323Z,102335.94
2022-08-07T07:37:49.635Z,102328.00
2022-08-07T07:40:34.023Z,102323.94
2022-08-07T07:43:27.402Z,102334.78
2022-08-07T07:46:37.635Z,102322.13
2022-08-07T07:50:33.642Z,102316.25
2022-08-07T07:52:47.685Z,102315.34
2022-08-07T07:55:37.563Z,102308.03
2022-08-07T07:58:36.869Z,102307.16
2022-08-07T08:02:03.776Z,102300.16
2022-08-07T08:04:36.286Z,102303.94
2022-08-07T08:07:30.019Z,102301.03
2022-08-07T08:10:35.683Z,102303.63
2022-08-07T08:13:33.308Z,102303.63
2022-08-07T08:16:36.916Z,102302.56
2022-08-07T08:20:17.774Z,102297.75
2022-08-07T08:22:56.277Z,102292.72
2022-08-07T08:26:06.872Z,102285.78
2022-08-07T08:28:55.744Z,102291.69
2022-08-07T08:32:17.131Z,102282.63
2022-08-07T08:34:49.777Z,102276.19
2022-08-07T08:38:00.814Z,102279.03
2022-08-07T08:40:53.499Z,102278.09
2022-08-07T08:43:59.495Z,102280.34
2022-08-07T08:47:03.060Z,102272.84
2022-08-07T08:50:07.443Z,102280.97
2022-08-07T08:53:04.839Z,102265.09
2022-08-07T08:55:58.509Z,102272.00
2022-08-07T08:59:06.537Z,102264.50
2022-08-07T09:02:35.266Z,102268.16
2022-08-07T09:05:43.981Z,102262.78
2022-08-07T09:08:58.364Z,102249.00
2022-08-07T09:12:20.242Z,102253.28
2022-08-07T09:16:24.535Z,102258.31
2022-08-07T09:18:53.429Z,102251.72
2022-08-07T09:22:10.177Z,102248.03
2022-08-07T09:25:17.499Z,102242.97
2022-08-07T09:28:06.019Z,102247.88
2022-08-07T09:31:25.082Z,102247.53
2022-08-07T09:34:58.493Z,102231.31
2022-08-07T09:37:58.061Z,102252.75
2022-08-07T09:41:06.578Z,102235.34
2022-08-07T09:44:32.874Z,102236.69
2022-08-07T09:48:12.172Z,102235.06
2022-08-07T09:52:16.157Z,102221.34
2022-08-07T09:55:29.410Z,102210.09
2022-08-07T09:58:41.531Z,102217.25
2022-08-07T10:02:05.804Z,102216.38
2022-08-07T10:05:58.997Z,102217.47
2022-08-07T10:09:06.958Z,102204.81
2022-08-07T10:12:19.618Z,102193.47
2022-08-07T10:15:29.977Z,102194.13
2022-08-07T10:18:36.219Z,102187.88
2022-08-07T10:22:12.366Z,102193.22
2022-08-07T10:25:06.943Z,102184.38
2022-08-07T10:27:59.326Z,102180.75
2022-08-07T10:31:06.072Z,102176.56
2022-08-07T10:34:05.707Z,102169.97
2022-08-07T10:37:06.377Z,102175.22
2022-08-07T10:40:09.086Z,102180.16
2022-08-07T10:43:02.327Z,102171.78
2022-08-07T10:45:58.295Z,102147.09
2022-08-07T10:49:02.278Z,102151.94
2022-08-07T10:52:13.280Z,102145.09
2022-08-07T10:55:26.531Z,102137.16
2022-08-07T10:59:00.081Z,102123.78
2022-08-07T11:02:05.528Z,102129.59
2022-08-07T11:05:50.615Z,102113.78
2022-08-07T11:08:54.606Z,102122.47
2022-08-07T11:11:51.909Z,102120.94
2022-08-07T11:15:00.212Z,102111.75
2022-08-07T11:17:53.887Z,102110.69
2022-08-07T11:20:49.671Z,102113.25
2022-08-07T11:23:46.406Z,102109.63
2022-08-07T11:26:38.513Z,102104.97
2022-08-07T11:29:48.167Z,102097.50
2022-08-07T11:32:54.200Z,102097.13
2022-08-07T11:36:10.404Z,102082.22
2022-08-07T11:39:09.537Z,102098.59
2022-08-07T11:42:19.537Z,102090.63
2022-08-07T11:45:36.404Z,102075.78
2022-08-07T11:49:50.366Z,102087.28
2022-08-07T11:52:29.135Z,102084.28
2022-08-07T11:56:15.564Z,102078.38
2022-08-07T11:58:53.866Z,102072.41
2022-08-07T12:02:01.258Z,102062.91
2022-08-07T12:05:41.780Z,102067.50
2022-08-07T12:08:31.895Z,102061.13
2022-08-07T12:11:32.424Z,102051.13
2022-08-07T12:14:24.589Z,102047.41
2022-08-07T12:17:19.822Z,102059.50
2022-08-07T12:20:49.336Z,102039.47
2022-08-07T12:24:06.209Z,102052.38
2022-08-07T12:27:05.221Z,102037.38
2022-08-07T12:30:04.530Z,102039.00
2022-08-07T12:33:00.481Z,102044.75
2022-08-07T12:35:57.775Z,102030.44
2022-08-07T12:38:47.469Z,102045.69
2022-08-07T12:41:51.652Z,102037.88
2022-08-07T12:44:40.560Z,102035.53
2022-08-07T12:48:02.296Z,102037.50
2022-08-07T12:51:17.309Z,102026.72
2022-08-07T12:54:37.142Z,102029.56
2022-08-07T12:57:25.036Z,102020.97
2022-08-07T13:00:16.641Z,102022.78
2022-08-07T13:04:02.013Z,102021.81
2022-08-07T13:07:06.315Z,102013.84
2022-08-07T13:10:37.348Z,102017.94
2022-08-07T13:13:57.325Z,102018.81
2022-08-07T13:17:08.545Z,102002.34
2022-08-07T13:20:34.923Z,102002.78
2022-08-07T13:24:01.163Z,101994.06
2022-08-07T13:27:10.536Z,101991.00
2022-08-07T13:30:06.082Z,101986.03
2022-08-07T13:34:32.179Z,101984.44
2022-08-07T13:36:40.863Z,101975.59
2022-08-07T13:40:32.779Z,101965.25
2022-08-07T13:42:42.546Z,101979.25
2022-08-07T13:46:12.108Z,101973.81
2022-08-07T13:48:38.592Z,101967.16
2022-08-07T13:51:28.232Z,101956.16
2022-08-07T13:54:33.803Z,101952.22
2022-08-07T13:57:26.341Z,101958.66
2022-08-07T14:00:26.147Z,101951.34
2022-08-07T14:03:13.862Z,101955.78
2022-08-07T14:06:16.473Z,101950.22
2022-08-07T14:09:05.336Z,101948.75
2022-08-07T14:12:01.033Z,101948.72
2022-08-07T14:15:01.431Z,101950.72
2022-08-07T14:18:23.662Z,101946.59
2022-08-07T14:21:11.741Z,101936.44
2022-08-07T14:24:09.685Z,101943.03
2022-08-07T14:26:58.489Z,101944.97
2022-08-07T14:30:09.692Z,101937.25
2022-08-07T14:33:01.699Z,101934.06
2022-08-07T14:35:56.460Z,101923.78
2022-08-07T14:38:50.428Z,101927.47
2022-08-07T14:42:19.795Z,101925.84
2022-08-07T14:44:49.270Z,101933.81
2022-08-07T14:47:39.165Z,101922.31
2022-08-07T14:50:29.158Z,101929.31
2022-08-07T14:54:08.681Z,101912.63
2022-08-07T14:56:33.088Z,101918.06
2022-08-07T15:00:03.452Z,101917.59
2022-08-07T15:02:34.204Z,101920.94
2022-08-07T15:05:23.533Z,101920.56
2022-08-07T15:08:12.521Z,101921.88
2022-08-07T15:11:06.273Z,101914.97
2022-08-07T15:13:58.963Z,101913.94
2022-08-07T15:17:11.390Z,101914.47
2022-08-07T15:20:32.857Z,101911.53
2022-08-07T15:23:20.495Z,101912.97
2022-08-07T15:26:09.112Z,101901.78
2022-08-07T15:28:59.459Z,101912.97
2022-08-07T15:35:16.859Z,101909.19
2022-08-07T15:38:29.956Z,101905.19
2022-08-07T15:44:24.712Z,101908.72
2022-08-07T15:47:16.868Z,101907.00
2022-08-07T15:50:11.523Z,101910.28
2022-08-07T15:53:48.571Z,101904.34
2022-08-07T15:56:40.598Z,101902.44
2022-08-07T15:59:39.262Z,101899.81
2022-08-07T16:02:35.436Z,101892.41
2022-08-07T16:05:30.949Z,101884.69
2022-08-07T16:08:33.089Z,101894.72
2022-08-07T16:11:40.114Z,101899.56
2022-08-07T16:14:35.053Z,101898.53
2022-08-07T16:18:02.190Z,101898.50
2022-08-07T16:22:02.126Z,101896.75
2022-08-07T16:24:34.813Z,101891.34
2022-08-07T16:27:40.607Z,101880.50
2022-08-07T16:30:34.546Z,101883.63
2022-08-07T16:34:03.017Z,101887.84
2022-08-07T16:38:06.070Z,101879.41
2022-08-07T16:41:02.724Z,101880.41
2022-08-07T16:44:53.872Z,101892.28
2022-08-07T16:47:51.407Z,101895.41
2022-08-07T16:51:54.306Z,101892.25
2022-08-07T16:54:22.969Z,101883.78
2022-08-07T16:58:01.619Z,101897.41
2022-08-07T17:00:44.223Z,101885.19
2022-08-07T17:04:03.423Z,101889.69
2022-08-07T17:07:08.500Z,101890.91
2022-08-07T17:10:06.420Z,101890.50
2022-08-07T17:13:41.390Z,101894.19
2022-08-07T17:17:06.309Z,101878.59
2022-08-07T17:20:03.020Z,101890.81
2022-08-07T17:23:14.687Z,101892.78
2022-08-07T17:26:23.452Z,101872.28
2022-08-07T17:30:14.323Z,101890.72
2022-08-07T17:32:31.338Z,101900.91
2022-08-07T17:35:54.756Z,101902.56
2022-08-07T17:39:10.592Z,101896.66
2022-08-07T17:42:06.725Z,101897.09
2022-08-07T17:44:58.389Z,101893.44
2022-08-07T17:47:54.088Z,101903.84
2022-08-07T17:51:01.722Z,101900.69
2022-08-07T17:54:06.174Z,101904.22
2022-08-07T17:57:01.381Z,101911.22
2022-08-07T17:59:59.823Z,101900.13
2022-08-07T18:03:18.181Z,101901.47
2022-08-07T18:06:09.536Z,101909.97
2022-08-07T18:09:48.292Z,101898.78
2022-08-07T18:12:41.532Z,101906.47
2022-08-07T18:15:58.670Z,101896.13
2022-08-07T18:21:03.563Z,101902.34
2022-08-07T18:22:06.260Z,101910.75
2022-08-07T18:25:18.824Z,101908.44
2022-08-07T18:28:36.046Z,101907.56
2022-08-07T18:32:07.799Z,101919.09
2022-08-07T18:35:25.302Z,101920.88
2022-08-07T18:38:56.078Z,101923.28
2022-08-07T18:41:53.994Z,101929.00
2022-08-07T18:45:42.728Z,101927.03
2022-08-07T18:50:06.766Z,101932.38
2022-08-07T18:52:52.725Z,101932.53
2022-08-07T18:55:40.486Z,101932.84
2022-08-07T18:58:53.796Z,101933.34
2022-08-07T19:02:18.264Z,101943.50
2022-08-07T19:05:19.008Z,101922.94
2022-08-07T19:08:58.627Z,101946.66
2022-08-07T19:12:04.612Z,101956.50
2022-08-07T19:16:03.020Z,101960.97
2022-08-07T19:18:48.112Z,101964.09
2022-08-07T19:22:08.568Z,101932.97
2022-08-07T19:24:57.265Z,101949.09
2022-08-07T19:30:53.559Z,101960.34
2022-08-07T19:31:42.201Z,101965.19
2022-08-07T19:34:04.993Z,101969.00
2022-08-07T19:36:57.925Z,101983.69
2022-08-07T19:40:06.437Z,101968.88
2022-08-07T19:42:55.657Z,101980.28
2022-08-07T19:46:05.565Z,101972.78
2022-08-07T19:48:59.587Z,101970.06
2022-08-07T19:51:52.424Z,101984.91
2022-08-07T19:54:55.673Z,101982.78
2022-08-07T19:58:03.483Z,101981.19
2022-08-07T20:00:55.926Z,101975.56
2022-08-07T20:03:42.093Z,101988.66
2022-08-07T20:06:31.054Z,101990.00
2022-08-07T20:10:12.598Z,101993.34
2022-08-07T20:12:31.770Z,101979.34
2022-08-07T20:15:24.646Z,101997.69
2022-08-07T20:18:19.951Z,101993.38
2022-08-07T20:21:21.363Z,101985.56
2022-08-07T20:24:14.672Z,102003.91
2022-08-07T20:27:03.159Z,101999.50
2022-08-07T20:30:00.373Z,101999.75
2022-08-07T20:32:47.576Z,101999.09
2022-08-07T20:36:01.355Z,102005.16
2022-08-07T20:38:59.981Z,102006.81
2022-08-07T20:41:52.573Z,102013.91
2022-08-07T20:44:42.384Z,102005.78
2022-08-07T20:47:56.278Z,102012.34
2022-08-07T20:50:39.777Z,102007.81
2022-08-07T20:54:03.693Z,102008.25
2022-08-07T20:56:41.966Z,102004.06
2022-08-07T21:00:06.405Z,101998.84
2022-08-07T21:02:57.995Z,102009.91
2022-08-07T21:05:56.827Z,102004.56
2022-08-07T21:08:46.640Z,102009.75
2022-08-07T21:11:46.105Z,102014.66
2022-08-07T21:14:40.923Z,102009.16
2022-08-07T21:18:02.150Z,102002.16
2022-08-07T21:20:48.004Z,102016.09
2022-08-07T21:24:00.607Z,102005.56
2022-08-07T21:27:01.050Z,102017.31
2022-08-07T21:30:06.153Z,101997.72
2022-08-07T21:33:16.375Z,102015.47
2022-08-07T21:36:34.576Z,102015.47
2022-08-07T21:39:46.084Z,102012.19
2022-08-07T21:43:08.168Z,102014.69
2022-08-07T21:46:25.317Z,102012.44
2022-08-07T21:49:26.737Z,102021.84
2022-08-07T21:52:38.458Z,102020.97
2022-08-07T21:55:58.062Z,102018.94
2022-08-07T21:58:56.230Z,102021.34
2022-08-07T22:02:11.050Z,102029.91
2022-08-07T22:05:00.176Z,102013.78
2022-08-07T22:07:59.588Z,102016.56
2022-08-07T22:10:49.667Z,102015.16
2022-08-07T22:13:52.442Z,102045.16
2022-08-07T22:17:03.939Z,102048.16
2022-08-07T22:20:48.222Z,102041.03
2022-08-07T22:23:44.909Z,102039.50
2022-08-07T22:26:44.898Z,102039.75
2022-08-07T22:29:47.516Z,102044.38
2022-08-07T22:32:57.755Z,102043.75
2022-08-07T22:35:55.883Z,102044.56
2022-08-07T22:38:52.263Z,102038.78
2022-08-07T22:42:04.064Z,102046.78
2022-08-07T22:45:11.053Z,102047.03
2022-08-07T22:48:54.638Z,102051.09
2022-08-07T22:51:36.536Z,102053.31
2022-08-07T22:54:55.317Z,102053.66
2022-08-07T22:58:10.339Z,102044.66
2022-08-07T23:01:19.008Z,102041.66
2022-08-07T23:04:07.324Z,102055.84
2022-08-07T23:07:17.690Z,102042.13
2022-08-07T23:10:47.890Z,102051.88
2022-08-07T23:14:10.490Z,102047.47
2022-08-07T23:17:01.969Z,102056.28
2022-08-07T23:20:05.619Z,102059.34
2022-08-07T23:23:10.029Z,102062.34
2022-08-07T23:26:26.050Z,102059.34
2022-08-07T23:29:43.954Z,102050.75
2022-08-07T23:34:35.500Z,102051.09
2022-08-07T23:36:43.190Z,102063.06
2022-08-07T23:39:41.169Z,102062.25
2022-08-07T23:42:41.380Z,102058.34
2022-08-07T23:46:03.302Z,102060.59
2022-08-07T23:49:20.436Z,102067.09
2022-08-07T23:52:59.569Z,102060.19
2022-08-07T23:55:52.638Z,102072.19
2022-08-07T23:58:58.341Z,102075.81
