createdAt,value
2022-08-19T00:03:11.661Z,0
2022-08-19T00:08:18.945Z,0
2022-08-19T00:13:11.316Z,0
2022-08-19T00:18:11.513Z,0
2022-08-19T00:23:11.595Z,0
2022-08-19T00:28:11.695Z,0
2022-08-19T00:33:11.816Z,0
2022-08-19T00:38:12.168Z,0
2022-08-19T00:43:11.138Z,0
2022-08-19T00:48:15.029Z,0
2022-08-19T00:53:11.352Z,0
2022-08-19T00:58:11.774Z,0
2022-08-19T01:03:11.849Z,0
2022-08-19T01:08:12.001Z,0
2022-08-19T01:13:11.491Z,0
2022-08-19T01:18:11.592Z,0
2022-08-19T01:23:11.705Z,0
2022-08-19T01:28:11.913Z,0
2022-08-19T01:33:11.958Z,0
2022-08-19T01:38:12.510Z,0
2022-08-19T01:43:11.734Z,0
2022-08-19T01:48:11.817Z,0
2022-08-19T01:53:12.047Z,0
2022-08-19T01:58:12.102Z,0
2022-08-19T02:03:11.395Z,0
2022-08-19T02:08:11.839Z,0
2022-08-19T02:13:11.975Z,0
2022-08-19T02:18:12.131Z,0
2022-08-19T02:23:13.555Z,0
2022-08-19T02:28:13.668Z,0
2022-08-19T02:33:12.112Z,0
2022-08-19T02:38:11.276Z,0
2022-08-19T02:43:11.750Z,0
2022-08-19T02:48:17.883Z,0
2022-08-19T02:53:11.712Z,0
2022-08-19T02:58:11.664Z,0
2022-08-19T03:03:11.744Z,0
2022-08-19T03:08:12.308Z,0
2022-08-19T03:13:11.715Z,0
2022-08-19T03:18:12.210Z,0
2022-08-19T03:23:11.345Z,0
2022-08-19T03:28:11.606Z,0
2022-08-19T03:33:11.687Z,0
2022-08-19T03:38:12.209Z,0
2022-08-19T03:43:11.623Z,0
2022-08-19T03:48:11.794Z,0
2022-08-19T03:53:12.107Z,0
2022-08-19T03:58:11.310Z,0
2022-08-19T04:03:11.920Z,0
2022-08-19T04:08:13.893Z,0
2022-08-19T04:13:11.400Z,0
2022-08-19T04:18:11.677Z,0
2022-08-19T04:23:11.831Z,0
2022-08-19T04:28:11.484Z,0
2022-08-19T04:33:11.923Z,0
2022-08-19T04:38:12.382Z,0
2022-08-19T04:43:11.594Z,0
2022-08-19T04:48:26.932Z,0
2022-08-19T04:53:12.202Z,3.6
2022-08-19T04:58:11.508Z,3.6
2022-08-19T05:03:11.685Z,5
2022-08-19T05:08:11.710Z,5
2022-08-19T05:13:11.477Z,3.8
2022-08-19T05:18:11.720Z,3.8
2022-08-19T05:23:20.551Z,0
2022-08-19T05:28:12.335Z,0
2022-08-19T05:33:11.533Z,6.3
2022-08-19T05:38:11.563Z,6.3
2022-08-19T05:43:11.793Z,10
2022-08-19T05:48:12.250Z,10
2022-08-19T05:53:11.502Z,13.2
2022-08-19T05:58:11.607Z,13.2
2022-08-19T06:03:13.324Z,14.7
2022-08-19T06:08:11.884Z,14.7
2022-08-19T06:13:11.995Z,21.5
2022-08-19T06:18:12.372Z,21.5
2022-08-19T06:23:11.502Z,24.5
2022-08-19T06:28:14.928Z,24.5
2022-08-19T06:33:12.056Z,24.3
2022-08-19T06:38:11.782Z,24.3
2022-08-19T06:43:11.987Z,20.5
2022-08-19T06:48:12.122Z,20.5
2022-08-19T06:53:12.082Z,18.4
2022-08-19T06:58:11.768Z,18.4
2022-08-19T07:03:13.344Z,34.3
2022-08-19T07:08:12.512Z,34.3
2022-08-19T07:13:11.400Z,41.2
2022-08-19T07:18:12.123Z,41.2
2022-08-19T07:23:16.355Z,55.6
2022-08-19T07:28:22.443Z,55.6
2022-08-19T07:33:12.174Z,58.6
2022-08-19T07:38:11.811Z,58.6
2022-08-19T07:43:23.335Z,50.1
2022-08-19T07:48:11.645Z,50.1
2022-08-19T07:53:11.771Z,46
2022-08-19T07:58:12.276Z,46
2022-08-19T08:03:11.674Z,35
2022-08-19T08:08:11.954Z,35
2022-08-19T08:13:12.308Z,25.5
2022-08-19T08:18:12.302Z,25.5
2022-08-19T08:23:11.466Z,24.3
2022-08-19T08:28:17.629Z,24.3
2022-08-19T08:33:12.373Z,29.4
2022-08-19T08:38:12.032Z,29.4
2022-08-19T08:43:12.135Z,27.1
2022-08-19T08:48:24.089Z,27.1
2022-08-19T08:53:11.848Z,31.3
2022-08-19T08:58:12.413Z,31.3
2022-08-19T09:03:12.008Z,25.5
2022-08-19T09:08:13.781Z,25.5
2022-08-19T09:13:11.444Z,25.2
2022-08-19T09:18:19.080Z,25.2
2022-08-19T09:23:11.585Z,37.3
2022-08-19T09:28:15.194Z,37.3
2022-08-19T09:33:11.824Z,29.8
2022-08-19T09:38:12.396Z,29.8
2022-08-19T09:43:13.272Z,35
2022-08-19T09:48:11.961Z,35
2022-08-19T09:53:11.925Z,32.9
2022-08-19T09:58:12.110Z,32.9
2022-08-19T10:03:12.217Z,38.2
2022-08-19T10:08:13.852Z,38.2
2022-08-19T10:13:11.732Z,50
2022-08-19T10:18:12.580Z,50
2022-08-19T10:23:11.863Z,54.5
2022-08-19T10:28:12.045Z,54.5
2022-08-19T10:33:12.334Z,48.9
2022-08-19T10:38:11.567Z,48.9
2022-08-19T10:43:12.229Z,31.3
2022-08-19T10:48:12.511Z,31.3
2022-08-19T10:53:11.679Z,36.7
2022-08-19T10:58:12.350Z,36.7
2022-08-19T11:03:11.746Z,37.2
2022-08-19T11:08:22.318Z,37.2
2022-08-19T11:13:12.339Z,39.3
2022-08-19T11:18:13.225Z,39.3
2022-08-19T11:23:11.859Z,61
2022-08-19T11:28:12.141Z,61
2022-08-19T11:33:12.525Z,86.7
2022-08-19T11:38:11.714Z,86.7
2022-08-19T11:43:11.948Z,111
2022-08-19T11:48:12.277Z,111
2022-08-19T11:53:12.731Z,127.9
2022-08-19T11:58:18.874Z,127.9
2022-08-19T12:03:11.988Z,78.9
2022-08-19T12:08:12.158Z,78.9
2022-08-19T12:13:12.272Z,55.9
2022-08-19T12:18:11.660Z,55.9
2022-08-19T12:23:12.039Z,53
2022-08-19T12:28:12.130Z,53
2022-08-19T12:33:12.459Z,73.8
2022-08-19T12:38:11.814Z,73.8
2022-08-19T12:43:12.040Z,87
2022-08-19T12:48:33.282Z,87
2022-08-19T12:53:12.304Z,265.2
2022-08-19T12:58:12.329Z,265.2
2022-08-19T13:03:12.675Z,67.9
2022-08-19T13:08:11.971Z,67.9
2022-08-19T13:13:12.169Z,65
2022-08-19T13:18:12.220Z,65
2022-08-19T13:23:12.711Z,57.5
2022-08-19T13:28:11.878Z,57.5
2022-08-19T13:33:12.603Z,142.7
2022-08-19T13:38:12.207Z,142.7
2022-08-19T13:43:17.440Z,341.8
2022-08-19T13:48:11.977Z,341.8
2022-08-19T13:53:12.159Z,270.8
2022-08-19T13:58:12.512Z,270.8
2022-08-19T14:03:12.214Z,163.4
2022-08-19T14:08:12.344Z,163.4
2022-08-19T14:13:12.707Z,154.2
2022-08-19T14:18:11.821Z,154.2
2022-08-19T14:23:11.968Z,143.4
2022-08-19T14:28:12.104Z,143.4
2022-08-19T14:33:12.487Z,267.9
2022-08-19T14:38:11.961Z,267.9
2022-08-19T14:43:12.250Z,168.6
2022-08-19T14:48:19.262Z,168.6
2022-08-19T14:53:12.696Z,178.9
2022-08-19T14:58:28.804Z,178.9
2022-08-19T15:03:12.290Z,123.2
2022-08-19T15:08:12.152Z,123.2
2022-08-19T15:13:12.364Z,80.1
2022-08-19T15:18:11.751Z,80.1
2022-08-19T15:23:11.932Z,96.9
2022-08-19T15:28:12.174Z,96.9
2022-08-19T15:33:12.365Z,103.9
2022-08-19T15:38:12.418Z,103.9
2022-08-19T15:43:12.219Z,82
2022-08-19T15:48:12.496Z,82
2022-08-19T15:53:12.085Z,54.3
2022-08-19T15:58:27.739Z,54.3
2022-08-19T16:03:12.129Z,48.1
2022-08-19T16:08:12.391Z,48.1
2022-08-19T16:13:11.834Z,54
2022-08-19T16:18:11.969Z,54
2022-08-19T16:23:12.023Z,51.1
2022-08-19T16:28:12.305Z,51.1
2022-08-19T16:33:12.242Z,43.3
2022-08-19T16:38:12.467Z,43.3
2022-08-19T16:43:12.828Z,36.9
2022-08-19T16:48:12.129Z,36.9
2022-08-19T16:53:12.311Z,41.9
2022-08-19T16:58:12.400Z,41.9
2022-08-19T17:03:15.100Z,35.9
2022-08-19T17:08:12.774Z,35.9
2022-08-19T17:13:12.052Z,39.9
2022-08-19T17:18:12.117Z,39.9
2022-08-19T17:23:14.589Z,32.9
2022-08-19T17:28:12.044Z,32.9
2022-08-19T17:33:12.166Z,18.7
2022-08-19T17:38:11.888Z,18.7
2022-08-19T17:43:11.960Z,17
2022-08-19T17:48:12.813Z,17
2022-08-19T17:53:11.864Z,13.7
2022-08-19T17:58:12.774Z,13.7
2022-08-19T18:03:12.244Z,12
2022-08-19T18:08:12.425Z,12
2022-08-19T18:13:17.708Z,11
2022-08-19T18:18:15.207Z,11
2022-08-19T18:23:44.528Z,9
2022-08-19T18:28:12.263Z,9
2022-08-19T18:33:12.347Z,5.7
2022-08-19T18:38:12.868Z,5.7
2022-08-19T18:43:11.908Z,0
2022-08-19T18:48:26.438Z,0
2022-08-19T18:53:12.389Z,0
2022-08-19T18:58:12.492Z,0
2022-08-19T19:03:12.677Z,0
2022-08-19T19:08:12.799Z,0
2022-08-19T19:13:11.853Z,0
2022-08-19T19:18:12.531Z,0
2022-08-19T19:23:12.591Z,0
2022-08-19T19:28:13.715Z,0
2022-08-19T19:33:12.196Z,0
2022-08-19T19:38:12.307Z,0
2022-08-19T19:43:12.410Z,0
2022-08-19T19:48:12.510Z,0
2022-08-19T19:53:11.982Z,0
2022-08-19T19:58:12.396Z,0
2022-08-19T20:03:12.518Z,0
2022-08-19T20:08:12.571Z,0
2022-08-19T20:13:12.774Z,0
2022-08-19T20:18:11.984Z,0
2022-08-19T20:23:11.954Z,0
2022-08-19T20:28:12.060Z,0
2022-08-19T20:33:12.443Z,0
2022-08-19T20:38:12.928Z,0
2022-08-19T20:43:11.969Z,0
2022-08-19T20:48:12.088Z,0
2022-08-19T20:53:12.393Z,0
2022-08-19T20:58:12.300Z,0
2022-08-19T21:03:12.606Z,0
2022-08-19T21:08:12.990Z,0
2022-08-19T21:13:12.383Z,0
2022-08-19T21:18:13.057Z,0
2022-08-19T21:23:12.522Z,0
2022-08-19T21:28:12.666Z,0
2022-08-19T21:33:12.795Z,0
2022-08-19T21:38:12.729Z,0
2022-08-19T21:43:11.931Z,0
2022-08-19T21:48:12.115Z,0
2022-08-19T21:53:15.658Z,0
2022-08-19T21:58:12.066Z,0
2022-08-19T22:03:12.246Z,0
2022-08-19T22:08:12.307Z,0
2022-08-19T22:13:12.810Z,0
2022-08-19T22:18:12.939Z,0
2022-08-19T22:23:12.652Z,0
2022-08-19T22:28:12.326Z,0
2022-08-19T22:33:12.744Z,0
2022-08-19T22:38:12.020Z,0
2022-08-19T22:43:12.370Z,0
2022-08-19T22:48:12.488Z,0
2022-08-19T22:58:12.485Z,0
2022-08-19T23:03:12.642Z,0
2022-08-19T23:08:12.837Z,0
2022-08-19T23:13:12.551Z,0
2022-08-19T23:18:12.601Z,0
2022-08-19T23:23:12.837Z,0
2022-08-19T23:28:12.809Z,0
2022-08-19T23:33:13.049Z,0
2022-08-19T23:38:12.826Z,0
2022-08-19T23:43:14.776Z,0
2022-08-19T23:48:12.268Z,0
2022-08-19T23:53:13.483Z,0
2022-08-19T23:58:12.703Z,0
