createdAt,value
2019-01-26T00:00:00.264Z,5.15
2019-01-26T00:00:26.329Z,5.2
2019-01-26T00:00:52.431Z,5.17
2019-01-26T00:01:18.535Z,5.17
2019-01-26T00:01:44.668Z,5.18
2019-01-26T00:02:10.775Z,5.29
2019-01-26T00:02:36.881Z,5.29
2019-01-26T00:03:03.021Z,5.25
2019-01-26T00:03:29.120Z,5.2
2019-01-26T00:03:55.229Z,5.29
2019-01-26T00:04:21.352Z,5.23
2019-01-26T00:04:47.464Z,5.15
2019-01-26T00:05:13.594Z,5.25
2019-01-26T00:05:39.701Z,5.25
2019-01-26T00:06:05.806Z,5.32
2019-01-26T00:06:31.944Z,5.32
2019-01-26T00:06:58.071Z,5.29
2019-01-26T00:07:24.172Z,5.28
2019-01-26T00:07:50.271Z,5.29
2019-01-26T00:08:16.380Z,5.32
2019-01-26T00:08:42.484Z,5.35
2019-01-26T00:09:08.593Z,5.32
2019-01-26T00:09:34.699Z,5.29
2019-01-26T00:10:00.802Z,5.29
2019-01-26T00:10:26.909Z,5.33
2019-01-26T00:10:53.016Z,5.36
2019-01-26T00:11:19.142Z,5.35
2019-01-26T00:11:45.245Z,5.39
2019-01-26T00:12:11.351Z,5.32
2019-01-26T00:12:37.456Z,5.38
2019-01-26T00:13:03.619Z,5.39
2019-01-26T00:13:29.723Z,5.38
2019-01-26T00:13:55.827Z,5.44
2019-01-26T00:14:21.935Z,5.46
2019-01-26T00:14:48.038Z,5.38
2019-01-26T00:15:14.145Z,5.43
2019-01-26T00:15:40.336Z,5.46
2019-01-26T00:16:06.449Z,5.36
2019-01-26T00:16:33.540Z,5.38
2019-01-26T00:16:59.647Z,5.36
2019-01-26T00:17:25.783Z,5.39
2019-01-26T00:17:51.885Z,5.39
2019-01-26T00:18:18.013Z,5.38
2019-01-26T00:18:44.122Z,5.44
2019-01-26T00:19:10.233Z,5.41
2019-01-26T00:19:36.337Z,5.36
2019-01-26T00:20:02.447Z,5.41
2019-01-26T00:20:29.397Z,5.41
2019-01-26T00:20:56.503Z,5.38
2019-01-26T00:21:22.618Z,5.36
2019-01-26T00:21:48.754Z,5.36
2019-01-26T00:22:14.971Z,5.41
2019-01-26T00:22:41.079Z,5.39
2019-01-26T00:23:07.184Z,5.33
2019-01-26T00:23:33.342Z,5.5
2019-01-26T00:23:59.475Z,5.53
2019-01-26T00:24:25.604Z,5.35
2019-01-26T00:24:51.717Z,5.35
2019-01-26T00:25:17.849Z,5.39
2019-01-26T00:25:43.956Z,5.39
2019-01-26T00:26:10.086Z,5.41
2019-01-26T00:26:36.456Z,5.41
2019-01-26T00:27:02.540Z,5.41
2019-01-26T00:27:28.644Z,5.48
2019-01-26T00:27:54.803Z,5.48
2019-01-26T00:28:20.917Z,5.53
2019-01-26T00:28:47.440Z,5.5
2019-01-26T00:29:13.543Z,5.39
2019-01-26T00:29:39.691Z,5.32
2019-01-26T00:30:05.935Z,5.33
2019-01-26T00:30:32.163Z,5.36
2019-01-26T00:30:58.277Z,5.5
2019-01-26T00:31:24.438Z,5.51
2019-01-26T00:31:50.543Z,5.51
2019-01-26T00:32:16.642Z,5.57
2019-01-26T00:32:42.749Z,5.54
2019-01-26T00:33:10.408Z,5.59
2019-01-26T00:33:35.014Z,5.57
2019-01-26T00:34:01.184Z,5.53
2019-01-26T00:34:27.333Z,5.59
2019-01-26T00:34:53.493Z,5.56
2019-01-26T00:35:19.604Z,5.51
2019-01-26T00:35:45.722Z,5.54
2019-01-26T00:36:11.871Z,5.62
2019-01-26T00:36:38.043Z,5.65
2019-01-26T00:37:04.683Z,5.71
2019-01-26T00:37:30.771Z,5.71
2019-01-26T00:37:56.938Z,5.76
2019-01-26T00:38:23.046Z,5.83
2019-01-26T00:38:49.286Z,5.93
2019-01-26T00:39:16.045Z,5.83
2019-01-26T00:39:42.269Z,5.9
2019-01-26T00:40:08.575Z,5.99
2019-01-26T00:40:34.765Z,5.94
2019-01-26T00:41:00.946Z,6.02
2019-01-26T00:41:27.072Z,6.09
2019-01-26T00:41:53.197Z,6.24
2019-01-26T00:42:19.354Z,6.22
2019-01-26T00:42:45.490Z,6.26
2019-01-26T00:43:11.611Z,6.42
2019-01-26T00:43:37.746Z,6.42
2019-01-26T00:44:03.944Z,6.54
2019-01-26T00:44:30.029Z,6.62
2019-01-26T00:44:56.183Z,6.6
2019-01-26T00:45:22.282Z,6.63
2019-01-26T00:45:48.388Z,6.6
2019-01-26T00:46:14.499Z,6.67
2019-01-26T00:46:41.597Z,6.67
2019-01-26T00:47:07.703Z,6.6
2019-01-26T00:47:33.831Z,6.64
2019-01-26T00:47:59.938Z,6.7
2019-01-26T00:48:26.046Z,6.78
2019-01-26T00:48:52.150Z,6.87
2019-01-26T00:49:18.291Z,6.84
2019-01-26T00:49:44.374Z,6.82
2019-01-26T00:50:10.488Z,6.87
2019-01-26T00:50:36.581Z,6.89
2019-01-26T00:51:02.689Z,6.92
2019-01-26T00:51:29.835Z,6.96
2019-01-26T00:51:55.975Z,6.99
2019-01-26T00:52:22.521Z,7.03
2019-01-26T00:52:48.659Z,6.99
2019-01-26T00:53:14.763Z,6.97
2019-01-26T00:53:41.073Z,6.99
2019-01-26T00:54:07.173Z,6.97
2019-01-26T00:54:33.293Z,7.02
2019-01-26T00:54:59.431Z,7.06
2019-01-26T00:55:25.534Z,7.14
2019-01-26T00:55:51.646Z,7.14
2019-01-26T00:56:17.746Z,7.2
2019-01-26T00:56:43.848Z,7.28
2019-01-26T00:57:09.958Z,7.32
2019-01-26T00:57:36.066Z,7.25
2019-01-26T00:58:02.194Z,7.31
2019-01-26T00:58:29.286Z,7.29
2019-01-26T00:58:55.544Z,7.25
2019-01-26T00:59:21.747Z,7.29
2019-01-26T00:59:48.662Z,7.23
2019-01-26T01:00:14.740Z,7.32
2019-01-26T01:00:40.851Z,7.35
2019-01-26T01:01:07.123Z,7.43
2019-01-26T01:01:33.349Z,7.39
2019-01-26T01:01:59.450Z,7.4
2019-01-26T01:02:25.575Z,7.38
2019-01-26T01:02:51.715Z,7.42
2019-01-26T01:03:18.132Z,7.48
2019-01-26T01:03:44.502Z,7.4
2019-01-26T01:04:10.600Z,7.4
2019-01-26T01:04:36.713Z,7.48
2019-01-26T01:05:02.847Z,7.48
2019-01-26T01:05:28.955Z,7.42
2019-01-26T01:05:55.059Z,7.43
2019-01-26T01:06:25.851Z,7.48
2019-01-26T01:06:49.567Z,7.42
2019-01-26T01:07:16.531Z,7.5
2019-01-26T01:07:42.678Z,7.56
2019-01-26T01:08:09.166Z,7.58
2019-01-26T01:08:35.373Z,7.6
2019-01-26T01:09:01.911Z,7.58
2019-01-26T01:09:28.649Z,7.53
2019-01-26T01:09:55.604Z,7.6
2019-01-26T01:10:22.260Z,7.66
2019-01-26T01:10:48.454Z,7.66
2019-01-26T01:11:14.681Z,7.61
2019-01-26T01:11:40.767Z,7.67
2019-01-26T01:12:06.927Z,7.69
2019-01-26T01:12:33.102Z,7.7
2019-01-26T01:12:59.202Z,7.79
2019-01-26T01:13:25.364Z,7.76
2019-01-26T01:13:51.480Z,7.75
2019-01-26T01:14:17.601Z,7.72
2019-01-26T01:14:43.747Z,7.73
2019-01-26T01:15:09.868Z,7.85
2019-01-26T01:15:35.970Z,7.93
2019-01-26T01:16:02.132Z,7.9
2019-01-26T01:16:28.253Z,7.97
2019-01-26T01:16:55.368Z,8
2019-01-26T01:17:21.498Z,8
2019-01-26T01:17:47.624Z,8
2019-01-26T01:18:13.797Z,7.94
2019-01-26T01:18:39.906Z,7.95
2019-01-26T01:19:06.129Z,7.98
2019-01-26T01:19:32.269Z,8.08
2019-01-26T01:19:58.409Z,7.97
2019-01-26T01:20:24.649Z,7.98
2019-01-26T01:20:50.759Z,8.01
2019-01-26T01:21:16.892Z,7.95
2019-01-26T01:21:43.053Z,7.93
2019-01-26T01:22:09.203Z,7.94
2019-01-26T01:22:35.351Z,7.97
2019-01-26T01:23:01.484Z,7.91
2019-01-26T01:23:27.590Z,7.87
2019-01-26T01:23:53.966Z,7.73
2019-01-26T01:24:20.050Z,7.69
2019-01-26T01:24:46.163Z,7.73
2019-01-26T01:25:12.276Z,7.72
2019-01-26T01:25:38.386Z,7.58
2019-01-26T01:26:04.507Z,7.63
2019-01-26T01:26:30.868Z,7.56
2019-01-26T01:26:56.993Z,7.48
2019-01-26T01:27:23.090Z,7.4
2019-01-26T01:27:49.216Z,7.45
2019-01-26T01:28:15.322Z,7.48
2019-01-26T01:28:41.432Z,7.32
2019-01-26T01:29:07.799Z,7.29
2019-01-26T01:29:33.930Z,7.28
2019-01-26T01:30:00.038Z,7.23
2019-01-26T01:30:26.221Z,7.25
2019-01-26T01:30:52.382Z,7.18
2019-01-26T01:31:18.509Z,7.24
2019-01-26T01:31:44.625Z,7.18
2019-01-26T01:32:10.760Z,7.18
2019-01-26T01:32:36.908Z,7.18
2019-01-26T01:33:03.014Z,7.13
2019-01-26T01:33:29.123Z,7.05
2019-01-26T01:33:55.238Z,6.96
2019-01-26T01:34:21.360Z,6.97
2019-01-26T01:34:47.505Z,6.99
2019-01-26T01:35:13.616Z,6.93
2019-01-26T01:35:39.835Z,6.93
2019-01-26T01:36:05.957Z,6.92
2019-01-26T01:36:32.080Z,6.89
2019-01-26T01:36:58.183Z,6.88
2019-01-26T01:37:24.294Z,6.92
2019-01-26T01:37:50.415Z,6.87
2019-01-26T01:38:16.543Z,6.88
2019-01-26T01:38:42.650Z,6.92
2019-01-26T01:39:08.796Z,6.82
2019-01-26T01:39:34.972Z,6.78
2019-01-26T01:40:01.105Z,6.74
2019-01-26T01:40:27.210Z,6.74
2019-01-26T01:40:53.324Z,6.85
2019-01-26T01:41:19.435Z,6.75
2019-01-26T01:41:45.548Z,6.75
2019-01-26T01:42:11.654Z,6.88
2019-01-26T01:42:37.750Z,6.81
2019-01-26T01:43:03.854Z,6.78
2019-01-26T01:43:29.990Z,6.78
2019-01-26T01:43:56.086Z,6.78
2019-01-26T01:44:22.194Z,6.75
2019-01-26T01:44:48.387Z,6.72
2019-01-26T01:45:14.444Z,6.75
2019-01-26T01:45:40.555Z,6.7
2019-01-26T01:46:06.670Z,6.67
2019-01-26T01:46:32.831Z,6.74
2019-01-26T01:46:59.918Z,6.63
2019-01-26T01:47:26.146Z,6.72
2019-01-26T01:47:52.338Z,6.7
2019-01-26T01:48:18.386Z,6.77
2019-01-26T01:48:44.501Z,6.72
2019-01-26T01:49:10.609Z,6.66
2019-01-26T01:49:36.722Z,6.57
2019-01-26T01:50:02.843Z,6.64
2019-01-26T01:50:28.931Z,6.63
2019-01-26T01:50:55.194Z,6.64
2019-01-26T01:51:21.295Z,6.74
2019-01-26T01:51:47.431Z,6.72
2019-01-26T01:52:13.561Z,6.74
2019-01-26T01:52:39.723Z,6.64
2019-01-26T01:53:05.808Z,6.77
2019-01-26T01:53:31.977Z,6.72
2019-01-26T01:53:58.093Z,6.75
2019-01-26T01:54:24.204Z,6.69
2019-01-26T01:54:50.310Z,6.74
2019-01-26T01:55:16.493Z,6.72
2019-01-26T01:55:42.627Z,6.67
2019-01-26T01:56:08.780Z,6.69
2019-01-26T01:56:34.874Z,6.62
2019-01-26T01:57:01.023Z,6.74
2019-01-26T01:57:27.114Z,6.72
2019-01-26T01:57:53.230Z,6.74
2019-01-26T01:58:19.350Z,6.63
2019-01-26T01:58:45.503Z,6.66
2019-01-26T01:59:11.609Z,6.63
2019-01-26T01:59:37.742Z,6.64
2019-01-26T02:00:03.845Z,6.59
2019-01-26T02:00:29.958Z,6.66
2019-01-26T02:00:56.084Z,6.74
2019-01-26T02:01:22.209Z,6.69
2019-01-26T02:01:48.322Z,6.62
2019-01-26T02:02:14.444Z,6.74
2019-01-26T02:02:40.549Z,6.7
2019-01-26T02:03:06.658Z,6.75
2019-01-26T02:03:32.754Z,6.67
2019-01-26T02:03:58.868Z,6.57
2019-01-26T02:04:25.007Z,6.59
2019-01-26T02:04:51.091Z,6.69
2019-01-26T02:05:17.250Z,6.72
2019-01-26T02:05:43.354Z,6.74
2019-01-26T02:06:09.474Z,6.66
2019-01-26T02:06:35.573Z,6.72
2019-01-26T02:07:01.692Z,6.62
2019-01-26T02:07:27.807Z,6.69
2019-01-26T02:07:53.979Z,6.72
2019-01-26T02:08:20.054Z,6.7
2019-01-26T02:08:46.163Z,6.75
2019-01-26T02:09:12.267Z,6.66
2019-01-26T02:09:38.371Z,6.63
2019-01-26T02:10:04.479Z,6.64
2019-01-26T02:10:30.582Z,6.6
2019-01-26T02:10:56.690Z,6.7
2019-01-26T02:11:22.808Z,6.72
2019-01-26T02:11:48.970Z,6.67
2019-01-26T02:12:15.116Z,6.72
2019-01-26T02:12:41.214Z,6.72
2019-01-26T02:13:07.332Z,6.69
2019-01-26T02:13:33.433Z,6.64
2019-01-26T02:13:59.603Z,6.74
2019-01-26T02:14:25.722Z,6.6
2019-01-26T02:14:51.820Z,6.7
2019-01-26T02:15:17.933Z,6.69
2019-01-26T02:15:44.033Z,6.72
2019-01-26T02:16:10.178Z,6.75
2019-01-26T02:16:36.282Z,6.74
2019-01-26T02:17:03.377Z,6.7
2019-01-26T02:17:29.504Z,6.57
2019-01-26T02:17:55.640Z,6.6
2019-01-26T02:18:21.743Z,6.64
2019-01-26T02:18:47.854Z,6.72
2019-01-26T02:19:13.969Z,6.74
2019-01-26T02:19:40.077Z,6.62
2019-01-26T02:20:06.188Z,6.69
2019-01-26T02:20:32.292Z,6.59
2019-01-26T02:20:58.448Z,6.59
2019-01-26T02:21:24.531Z,6.75
2019-01-26T02:21:50.657Z,6.56
2019-01-26T02:22:16.746Z,6.78
2019-01-26T02:22:42.871Z,6.67
2019-01-26T02:23:08.959Z,6.56
2019-01-26T02:23:35.087Z,6.64
2019-01-26T02:24:01.201Z,6.56
2019-01-26T02:24:27.301Z,6.72
2019-01-26T02:24:53.406Z,6.67
2019-01-26T02:25:19.530Z,6.66
2019-01-26T02:25:45.696Z,6.7
2019-01-26T02:26:11.832Z,6.67
2019-01-26T02:26:37.933Z,6.72
2019-01-26T02:27:04.042Z,6.67
2019-01-26T02:27:30.144Z,6.6
2019-01-26T02:27:56.245Z,6.77
2019-01-26T02:28:22.353Z,6.57
2019-01-26T02:28:48.464Z,6.67
2019-01-26T02:29:14.591Z,6.72
2019-01-26T02:29:40.726Z,6.59
2019-01-26T02:30:06.862Z,6.72
2019-01-26T02:30:32.993Z,6.7
2019-01-26T02:30:59.126Z,6.67
2019-01-26T02:31:25.267Z,6.64
2019-01-26T02:31:51.372Z,6.59
2019-01-26T02:32:17.495Z,6.57
2019-01-26T02:32:43.608Z,6.74
2019-01-26T02:33:10.404Z,6.6
2019-01-26T02:33:36.536Z,6.7
2019-01-26T02:34:02.672Z,6.74
2019-01-26T02:34:28.773Z,6.77
2019-01-26T02:34:54.891Z,6.77
2019-01-26T02:35:21.141Z,6.63
2019-01-26T02:35:47.240Z,6.72
2019-01-26T02:36:13.378Z,6.63
2019-01-26T02:36:39.478Z,6.72
2019-01-26T02:37:05.586Z,6.7
2019-01-26T02:37:31.689Z,6.72
2019-01-26T02:37:57.792Z,6.75
2019-01-26T02:38:23.899Z,6.63
2019-01-26T02:38:50.010Z,6.64
2019-01-26T02:39:16.143Z,6.69
2019-01-26T02:39:42.275Z,6.7
2019-01-26T02:40:08.378Z,6.72
2019-01-26T02:40:34.483Z,6.69
2019-01-26T02:41:00.586Z,6.72
2019-01-26T02:41:26.697Z,6.66
2019-01-26T02:41:52.804Z,6.74
2019-01-26T02:42:18.910Z,6.7
2019-01-26T02:42:45.045Z,6.7
2019-01-26T02:43:11.179Z,6.69
2019-01-26T02:43:37.280Z,6.67
2019-01-26T02:44:03.410Z,6.75
2019-01-26T02:44:29.499Z,6.74
2019-01-26T02:44:55.603Z,6.75
2019-01-26T02:45:21.715Z,6.7
2019-01-26T02:45:47.829Z,6.75
2019-01-26T02:46:13.968Z,6.72
2019-01-26T02:46:40.116Z,6.6
2019-01-26T02:47:08.225Z,6.63
2019-01-26T02:47:34.360Z,6.62
2019-01-26T02:48:00.498Z,6.59
2019-01-26T02:48:26.636Z,6.64
2019-01-26T02:48:52.732Z,6.64
2019-01-26T02:49:18.845Z,6.57
2019-01-26T02:49:44.945Z,6.69
2019-01-26T02:50:11.061Z,6.6
2019-01-26T02:50:37.166Z,6.6
2019-01-26T02:51:03.293Z,6.74
2019-01-26T02:51:29.421Z,6.74
2019-01-26T02:51:55.524Z,6.72
2019-01-26T02:52:21.626Z,6.74
2019-01-26T02:52:47.733Z,6.82
2019-01-26T02:53:13.846Z,6.77
2019-01-26T02:53:39.943Z,6.81
2019-01-26T02:54:06.054Z,6.77
2019-01-26T02:54:32.160Z,6.79
2019-01-26T02:54:58.293Z,6.72
2019-01-26T02:55:24.406Z,6.77
2019-01-26T02:55:50.647Z,6.78
2019-01-26T02:56:16.781Z,6.74
2019-01-26T02:56:42.884Z,6.78
2019-01-26T02:57:09.021Z,6.84
2019-01-26T02:57:35.181Z,6.82
2019-01-26T02:58:01.288Z,6.77
2019-01-26T02:58:27.396Z,6.78
2019-01-26T02:58:53.500Z,6.82
2019-01-26T02:59:19.602Z,6.77
2019-01-26T02:59:45.740Z,6.82
2019-01-26T03:00:11.834Z,6.81
2019-01-26T03:00:37.972Z,6.75
2019-01-26T03:01:04.077Z,6.82
2019-01-26T03:01:30.187Z,6.77
2019-01-26T03:01:56.292Z,6.77
2019-01-26T03:02:22.396Z,6.78
2019-01-26T03:02:48.536Z,6.84
2019-01-26T03:03:14.637Z,6.78
2019-01-26T03:03:40.780Z,6.87
2019-01-26T03:04:06.882Z,6.77
2019-01-26T03:04:32.983Z,6.79
2019-01-26T03:04:59.112Z,6.87
2019-01-26T03:05:25.256Z,6.87
2019-01-26T03:05:51.375Z,6.87
2019-01-26T03:06:17.508Z,6.89
2019-01-26T03:06:43.632Z,6.88
2019-01-26T03:07:09.741Z,6.82
2019-01-26T03:07:35.870Z,6.82
2019-01-26T03:08:01.980Z,6.81
2019-01-26T03:08:28.087Z,6.81
2019-01-26T03:08:54.215Z,6.87
2019-01-26T03:09:20.328Z,6.84
2019-01-26T03:09:46.469Z,6.85
2019-01-26T03:10:12.602Z,6.88
2019-01-26T03:10:38.704Z,6.89
2019-01-26T03:11:04.806Z,6.88
2019-01-26T03:11:30.909Z,6.88
2019-01-26T03:11:57.024Z,6.92
2019-01-26T03:12:23.131Z,6.88
2019-01-26T03:12:49.229Z,6.95
2019-01-26T03:13:15.374Z,6.96
2019-01-26T03:13:41.511Z,6.95
2019-01-26T03:14:07.643Z,7.03
2019-01-26T03:14:33.742Z,7.02
2019-01-26T03:14:59.851Z,6.97
2019-01-26T03:15:25.983Z,6.97
2019-01-26T03:15:52.113Z,6.97
2019-01-26T03:16:18.210Z,6.99
2019-01-26T03:16:44.325Z,6.99
2019-01-26T03:17:11.746Z,6.99
2019-01-26T03:17:37.855Z,6.96
2019-01-26T03:18:04.018Z,6.99
2019-01-26T03:18:30.118Z,6.95
2019-01-26T03:18:56.260Z,7.02
2019-01-26T03:19:22.391Z,6.97
2019-01-26T03:19:48.492Z,7
2019-01-26T03:20:14.645Z,6.99
2019-01-26T03:20:40.801Z,6.96
2019-01-26T03:21:06.904Z,7.02
2019-01-26T03:21:33.010Z,7
2019-01-26T03:21:59.144Z,7.05
2019-01-26T03:22:25.261Z,7.03
2019-01-26T03:22:51.354Z,7.03
2019-01-26T03:23:17.489Z,6.96
2019-01-26T03:23:43.592Z,6.99
2019-01-26T03:24:09.728Z,7
2019-01-26T03:24:35.836Z,7.03
2019-01-26T03:25:01.945Z,7
2019-01-26T03:25:28.077Z,7.1
2019-01-26T03:25:54.189Z,7.03
2019-01-26T03:26:20.285Z,7.1
2019-01-26T03:26:46.397Z,7.05
2019-01-26T03:27:12.496Z,7.07
2019-01-26T03:27:38.627Z,7.13
2019-01-26T03:28:04.764Z,7.02
2019-01-26T03:28:30.872Z,7.1
2019-01-26T03:28:56.974Z,7.06
2019-01-26T03:29:23.134Z,7.11
2019-01-26T03:29:49.264Z,7.1
2019-01-26T03:30:15.394Z,7.11
2019-01-26T03:30:41.563Z,7.14
2019-01-26T03:31:07.764Z,7.05
2019-01-26T03:31:33.985Z,7.1
2019-01-26T03:32:00.125Z,7.06
2019-01-26T03:32:26.260Z,7.07
2019-01-26T03:32:52.429Z,7.17
2019-01-26T03:33:18.567Z,7.11
2019-01-26T03:33:44.716Z,7.14
2019-01-26T03:34:10.819Z,7.11
2019-01-26T03:34:36.924Z,7.1
2019-01-26T03:35:03.053Z,7.11
2019-01-26T03:35:29.169Z,7.14
2019-01-26T03:35:55.271Z,7.07
2019-01-26T03:36:21.373Z,7.1
2019-01-26T03:36:47.501Z,7.2
2019-01-26T03:37:13.613Z,7.05
2019-01-26T03:37:39.715Z,7.15
2019-01-26T03:38:05.821Z,7.18
2019-01-26T03:38:31.927Z,7.2
2019-01-26T03:38:58.080Z,7.2
2019-01-26T03:39:24.184Z,7.15
2019-01-26T03:39:50.296Z,7.13
2019-01-26T03:40:16.421Z,7.2
2019-01-26T03:40:42.535Z,7.18
2019-01-26T03:41:08.641Z,7.2
2019-01-26T03:41:34.747Z,7.15
2019-01-26T03:42:00.855Z,7.2
2019-01-26T03:42:26.962Z,7.17
2019-01-26T03:42:53.066Z,7.2
2019-01-26T03:43:19.194Z,7.17
2019-01-26T03:43:45.306Z,7.2
2019-01-26T03:44:11.408Z,7.24
2019-01-26T03:44:37.510Z,7.25
2019-01-26T03:45:03.620Z,7.25
2019-01-26T03:45:29.719Z,7.18
2019-01-26T03:45:55.829Z,7.2
2019-01-26T03:46:21.958Z,7.14
2019-01-26T03:46:48.060Z,7.13
2019-01-26T03:47:15.161Z,7.21
2019-01-26T03:47:41.302Z,7.13
2019-01-26T03:48:07.369Z,7.21
2019-01-26T03:48:33.466Z,7.13
2019-01-26T03:48:59.580Z,7.23
2019-01-26T03:49:25.713Z,7.14
2019-01-26T03:49:53.562Z,7.17
2019-01-26T03:50:18.941Z,7.17
2019-01-26T03:50:45.082Z,7.18
2019-01-26T03:51:11.210Z,7.15
2019-01-26T03:51:37.318Z,7.18
2019-01-26T03:52:03.432Z,7.18
2019-01-26T03:52:29.530Z,7.18
2019-01-26T03:52:55.639Z,7.21
2019-01-26T03:53:21.778Z,7.21
2019-01-26T03:53:47.910Z,7.25
2019-01-26T03:54:14.050Z,7.2
2019-01-26T03:54:40.184Z,7.2
2019-01-26T03:55:06.319Z,7.25
2019-01-26T03:55:32.447Z,7.18
2019-01-26T03:55:58.574Z,7.18
2019-01-26T03:56:24.700Z,7.21
2019-01-26T03:56:50.808Z,7.2
2019-01-26T03:57:16.913Z,7.17
2019-01-26T03:57:43.055Z,7.21
2019-01-26T03:58:09.184Z,7.29
2019-01-26T03:58:35.292Z,7.29
2019-01-26T03:59:01.395Z,7.31
2019-01-26T03:59:27.558Z,7.29
2019-01-26T03:59:53.657Z,7.31
2019-01-26T04:00:19.773Z,7.31
2019-01-26T04:00:45.879Z,7.29
2019-01-26T04:01:11.979Z,7.24
2019-01-26T04:01:38.128Z,7.29
2019-01-26T04:02:04.235Z,7.28
2019-01-26T04:02:30.341Z,7.29
2019-01-26T04:02:56.496Z,7.32
2019-01-26T04:03:22.609Z,7.31
2019-01-26T04:03:48.742Z,7.32
2019-01-26T04:04:14.850Z,7.31
2019-01-26T04:04:40.977Z,7.31
2019-01-26T04:05:07.079Z,7.25
2019-01-26T04:05:33.241Z,7.28
2019-01-26T04:05:59.340Z,7.17
2019-01-26T04:06:25.448Z,7.15
2019-01-26T04:06:51.610Z,7.14
2019-01-26T04:07:17.740Z,7.17
2019-01-26T04:07:43.875Z,7.28
2019-01-26T04:08:09.978Z,7.21
2019-01-26T04:08:36.079Z,7.17
2019-01-26T04:09:02.193Z,7.31
2019-01-26T04:09:28.297Z,7.25
2019-01-26T04:09:54.401Z,7.15
2019-01-26T04:10:20.528Z,7.2
2019-01-26T04:10:46.659Z,7.28
2019-01-26T04:11:12.763Z,7.24
2019-01-26T04:11:38.859Z,7.13
2019-01-26T04:12:04.991Z,7.18
2019-01-26T04:12:31.092Z,7.17
2019-01-26T04:12:57.220Z,7.31
2019-01-26T04:13:23.324Z,7.28
2019-01-26T04:13:49.430Z,7.23
2019-01-26T04:14:15.567Z,7.33
2019-01-26T04:14:41.702Z,7.29
2019-01-26T04:15:07.807Z,7.23
2019-01-26T04:15:33.910Z,7.24
2019-01-26T04:16:00.021Z,7.29
2019-01-26T04:16:26.184Z,7.28
2019-01-26T04:16:52.318Z,7.24
2019-01-26T04:17:21.829Z,7.17
2019-01-26T04:17:45.550Z,7.28
2019-01-26T04:18:11.705Z,7.33
2019-01-26T04:18:37.813Z,7.29
2019-01-26T04:19:03.917Z,7.24
2019-01-26T04:19:30.049Z,7.28
2019-01-26T04:19:56.157Z,7.28
2019-01-26T04:20:22.293Z,7.21
2019-01-26T04:20:48.428Z,7.31
2019-01-26T04:21:14.590Z,7.32
2019-01-26T04:21:40.701Z,7.28
2019-01-26T04:22:06.802Z,7.42
2019-01-26T04:22:32.996Z,7.36
2019-01-26T04:22:59.131Z,7.35
2019-01-26T04:23:25.271Z,7.31
2019-01-26T04:23:51.376Z,7.24
2019-01-26T04:24:17.477Z,7.28
2019-01-26T04:24:43.586Z,7.36
2019-01-26T04:25:09.716Z,7.28
2019-01-26T04:25:35.822Z,7.33
2019-01-26T04:26:01.954Z,7.42
2019-01-26T04:26:28.052Z,7.33
2019-01-26T04:26:54.183Z,7.33
2019-01-26T04:27:20.348Z,7.33
2019-01-26T04:27:46.448Z,7.31
2019-01-26T04:28:12.575Z,7.38
2019-01-26T04:28:38.747Z,7.32
2019-01-26T04:29:04.847Z,7.28
2019-01-26T04:29:31.946Z,7.28
2019-01-26T04:29:58.052Z,7.29
2019-01-26T04:30:24.160Z,7.42
2019-01-26T04:30:50.288Z,7.24
2019-01-26T04:31:16.416Z,7.31
2019-01-26T04:31:42.524Z,7.35
2019-01-26T04:32:08.625Z,7.33
2019-01-26T04:32:34.762Z,7.28
2019-01-26T04:33:00.855Z,7.33
2019-01-26T04:33:26.965Z,7.29
2019-01-26T04:33:53.068Z,7.29
2019-01-26T04:34:19.204Z,7.35
2019-01-26T04:34:45.360Z,7.38
2019-01-26T04:35:11.468Z,7.31
2019-01-26T04:35:37.573Z,7.39
2019-01-26T04:36:03.676Z,7.32
2019-01-26T04:36:29.788Z,7.25
2019-01-26T04:36:55.919Z,7.43
2019-01-26T04:37:22.028Z,7.32
2019-01-26T04:37:48.136Z,7.4
2019-01-26T04:38:14.238Z,7.39
2019-01-26T04:38:40.351Z,7.28
2019-01-26T04:39:06.487Z,7.42
2019-01-26T04:39:32.581Z,7.33
2019-01-26T04:39:58.691Z,7.42
2019-01-26T04:40:24.800Z,7.25
2019-01-26T04:40:50.899Z,7.28
2019-01-26T04:41:17.001Z,7.38
2019-01-26T04:41:43.146Z,7.28
2019-01-26T04:42:09.244Z,7.36
2019-01-26T04:42:35.406Z,7.38
2019-01-26T04:43:01.516Z,7.39
2019-01-26T04:43:27.615Z,7.39
2019-01-26T04:43:53.820Z,7.4
2019-01-26T04:44:19.922Z,7.32
2019-01-26T04:44:46.026Z,7.31
2019-01-26T04:45:12.140Z,7.42
2019-01-26T04:45:38.307Z,7.39
2019-01-26T04:46:04.413Z,7.45
2019-01-26T04:46:30.545Z,7.38
2019-01-26T04:46:56.640Z,7.5
2019-01-26T04:47:30.408Z,7.45
2019-01-26T04:47:50.841Z,7.43
2019-01-26T04:48:16.942Z,7.4
2019-01-26T04:48:43.086Z,7.43
2019-01-26T04:49:09.214Z,7.5
2019-01-26T04:49:35.327Z,7.45
2019-01-26T04:50:01.419Z,7.38
2019-01-26T04:50:27.522Z,7.42
2019-01-26T04:50:53.630Z,7.39
2019-01-26T04:51:19.751Z,7.47
2019-01-26T04:51:45.856Z,7.45
2019-01-26T04:52:11.957Z,7.42
2019-01-26T04:52:38.070Z,7.4
2019-01-26T04:53:04.202Z,7.42
2019-01-26T04:53:30.309Z,7.4
2019-01-26T04:53:56.413Z,7.45
2019-01-26T04:54:22.522Z,7.5
2019-01-26T04:54:48.650Z,7.45
2019-01-26T04:55:14.782Z,7.45
2019-01-26T04:55:40.889Z,7.35
2019-01-26T04:56:07.024Z,7.4
2019-01-26T04:56:33.159Z,7.45
2019-01-26T04:56:59.251Z,7.48
2019-01-26T04:57:25.467Z,7.45
2019-01-26T04:57:51.623Z,7.4
2019-01-26T04:58:17.753Z,7.42
2019-01-26T04:58:43.885Z,7.47
2019-01-26T04:59:10.024Z,7.38
2019-01-26T04:59:36.128Z,7.39
2019-01-26T05:00:02.238Z,7.4
2019-01-26T05:00:28.335Z,7.45
2019-01-26T05:00:54.443Z,7.4
2019-01-26T05:01:20.540Z,7.42
2019-01-26T05:01:46.652Z,7.42
2019-01-26T05:02:12.756Z,7.45
2019-01-26T05:02:38.862Z,7.38
2019-01-26T05:03:04.969Z,7.39
2019-01-26T05:03:31.103Z,7.42
2019-01-26T05:03:57.200Z,7.4
2019-01-26T05:04:23.334Z,7.43
2019-01-26T05:04:49.443Z,7.45
2019-01-26T05:05:15.549Z,7.47
2019-01-26T05:05:41.656Z,7.43
2019-01-26T05:06:07.815Z,7.42
2019-01-26T05:06:33.923Z,7.4
2019-01-26T05:07:00.087Z,7.43
2019-01-26T05:07:26.188Z,7.48
2019-01-26T05:07:52.290Z,7.48
2019-01-26T05:08:18.398Z,7.42
2019-01-26T05:08:44.535Z,7.4
2019-01-26T05:09:10.641Z,7.35
2019-01-26T05:09:36.767Z,7.4
2019-01-26T05:10:02.874Z,7.5
2019-01-26T05:10:28.985Z,7.47
2019-01-26T05:10:55.079Z,7.45
2019-01-26T05:11:21.215Z,7.4
2019-01-26T05:11:47.320Z,7.42
2019-01-26T05:12:13.457Z,7.48
2019-01-26T05:12:39.588Z,7.54
2019-01-26T05:13:05.687Z,7.43
2019-01-26T05:13:31.800Z,7.43
2019-01-26T05:13:57.907Z,7.47
2019-01-26T05:14:24.013Z,7.43
2019-01-26T05:14:50.111Z,7.43
2019-01-26T05:15:16.211Z,7.43
2019-01-26T05:15:42.314Z,7.5
2019-01-26T05:16:08.422Z,7.48
2019-01-26T05:16:34.523Z,7.45
2019-01-26T05:17:00.691Z,7.56
2019-01-26T05:17:26.852Z,7.47
2019-01-26T05:17:53.968Z,7.48
2019-01-26T05:18:20.101Z,7.48
2019-01-26T05:18:46.264Z,7.51
2019-01-26T05:19:12.373Z,7.47
2019-01-26T05:19:38.481Z,7.42
2019-01-26T05:20:04.587Z,7.53
2019-01-26T05:20:30.748Z,7.45
2019-01-26T05:20:56.888Z,7.48
2019-01-26T05:21:22.989Z,7.51
2019-01-26T05:21:49.151Z,7.51
2019-01-26T05:22:15.259Z,7.5
2019-01-26T05:22:41.393Z,7.43
2019-01-26T05:23:07.493Z,7.58
2019-01-26T05:23:33.596Z,7.5
2019-01-26T05:23:59.702Z,7.56
2019-01-26T05:24:26.801Z,7.57
2019-01-26T05:24:52.896Z,7.58
2019-01-26T05:25:19.006Z,7.57
2019-01-26T05:25:45.109Z,7.53
2019-01-26T05:26:11.244Z,7.53
2019-01-26T05:26:37.369Z,7.51
2019-01-26T05:27:03.476Z,7.6
2019-01-26T05:27:29.606Z,7.5
2019-01-26T05:27:55.707Z,7.57
2019-01-26T05:28:21.816Z,7.6
2019-01-26T05:28:47.921Z,7.51
2019-01-26T05:29:14.029Z,7.53
2019-01-26T05:29:40.160Z,7.63
2019-01-26T05:30:06.269Z,7.5
2019-01-26T05:30:32.398Z,7.56
2019-01-26T05:30:58.532Z,7.54
2019-01-26T05:31:24.666Z,7.58
2019-01-26T05:31:50.777Z,7.58
2019-01-26T05:32:16.886Z,7.51
2019-01-26T05:32:43.016Z,7.5
2019-01-26T05:33:09.119Z,7.56
2019-01-26T05:33:35.220Z,7.57
2019-01-26T05:34:01.357Z,7.53
2019-01-26T05:34:27.487Z,7.54
2019-01-26T05:34:53.621Z,7.54
2019-01-26T05:35:19.766Z,7.53
2019-01-26T05:35:45.873Z,7.53
2019-01-26T05:36:11.977Z,7.54
2019-01-26T05:36:38.080Z,7.5
2019-01-26T05:37:04.183Z,7.5
2019-01-26T05:37:30.348Z,7.54
2019-01-26T05:37:56.478Z,7.53
2019-01-26T05:38:22.611Z,7.51
2019-01-26T05:38:48.712Z,7.56
2019-01-26T05:39:14.870Z,7.6
2019-01-26T05:39:41.130Z,7.57
2019-01-26T05:40:07.266Z,7.7
2019-01-26T05:40:33.368Z,7.66
2019-01-26T05:40:59.504Z,7.66
2019-01-26T05:41:25.609Z,7.58
2019-01-26T05:41:51.743Z,7.6
2019-01-26T05:42:17.842Z,7.67
2019-01-26T05:42:44.009Z,7.67
2019-01-26T05:43:10.207Z,7.67
2019-01-26T05:43:36.310Z,7.7
2019-01-26T05:44:02.444Z,7.72
2019-01-26T05:44:28.549Z,7.66
2019-01-26T05:44:54.959Z,7.66
2019-01-26T05:45:21.093Z,7.69
2019-01-26T05:45:47.196Z,7.58
2019-01-26T05:46:13.301Z,7.53
2019-01-26T05:46:39.407Z,7.63
2019-01-26T05:47:05.517Z,7.6
2019-01-26T05:47:31.620Z,7.61
2019-01-26T05:47:59.704Z,7.6
2019-01-26T05:48:25.812Z,7.61
2019-01-26T05:48:51.911Z,7.6
2019-01-26T05:49:18.025Z,7.58
2019-01-26T05:49:44.161Z,7.63