createdAt,value
2019-04-04T00:00:24.175Z,45.80
2019-04-04T00:02:52.559Z,46.70
2019-04-04T00:05:20.938Z,46.20
2019-04-04T00:07:49.317Z,46.20
2019-04-04T00:10:17.765Z,46.30
2019-04-04T00:12:46.156Z,46.50
2019-04-04T00:15:14.931Z,46.50
2019-04-04T00:17:43.259Z,46.30
2019-04-04T00:20:11.718Z,46.90
2019-04-04T00:22:40.133Z,46.50
2019-04-04T00:25:10.466Z,46.50
2019-04-04T00:27:38.594Z,46.90
2019-04-04T00:30:07.002Z,46.90
2019-04-04T00:32:35.405Z,46.60
2019-04-04T00:35:03.934Z,47.90
2019-04-04T00:37:32.342Z,47.20
2019-04-04T00:40:00.744Z,47.30
2019-04-04T00:42:29.173Z,48.20
2019-04-04T00:44:57.593Z,47.90
2019-04-04T00:47:25.990Z,48.00
2019-04-04T00:49:54.452Z,48.60
2019-04-04T00:52:22.854Z,50.10
2019-04-04T00:54:51.258Z,49.70
2019-04-04T00:57:19.661Z,50.90
2019-04-04T00:59:48.038Z,52.20
2019-04-04T01:02:16.544Z,53.60
2019-04-04T01:04:44.914Z,52.70
2019-04-04T01:07:13.314Z,53.20
2019-04-04T01:09:41.856Z,53.50
2019-04-04T01:12:10.266Z,54.70
2019-04-04T01:14:38.639Z,53.40
2019-04-04T01:17:07.015Z,54.50
2019-04-04T01:19:35.397Z,54.20
2019-04-04T01:22:03.810Z,55.00
2019-04-04T01:24:32.198Z,56.30
2019-04-04T01:27:00.677Z,56.40
2019-04-04T01:29:29.046Z,55.70
2019-04-04T01:31:57.429Z,57.30
2019-04-04T01:34:25.817Z,57.40
2019-04-04T01:36:56.014Z,56.40
2019-04-04T01:39:24.281Z,56.50
2019-04-04T01:41:52.677Z,57.10
2019-04-04T01:44:21.160Z,57.70
2019-04-04T01:46:49.543Z,57.30
2019-04-04T01:49:19.148Z,58.80
2019-04-04T01:51:47.986Z,58.00
2019-04-04T01:54:16.348Z,58.10
2019-04-04T01:56:44.771Z,59.10
2019-04-04T01:59:13.177Z,60.30
2019-04-04T02:01:41.557Z,60.40
2019-04-04T02:04:09.976Z,61.50
2019-04-04T02:06:38.309Z,60.90
2019-04-04T02:09:07.116Z,62.00
2019-04-04T02:11:37.313Z,63.20
2019-04-04T02:14:05.640Z,62.30
2019-04-04T02:16:34.045Z,63.50
2019-04-04T02:19:02.490Z,63.90
2019-04-04T02:21:30.885Z,64.10
2019-04-04T02:24:01.348Z,64.90
2019-04-04T02:26:29.322Z,66.00
2019-04-04T02:28:57.709Z,66.10
2019-04-04T02:31:27.768Z,65.70
2019-04-04T02:33:56.130Z,66.00
2019-04-04T02:36:24.534Z,65.90
2019-04-04T02:39:10.104Z,67.00
2019-04-04T02:41:38.507Z,65.90
2019-04-04T02:44:07.074Z,66.60
2019-04-04T02:46:35.475Z,65.90
2019-04-04T02:49:03.845Z,66.00
2019-04-04T02:51:32.225Z,65.00
2019-04-04T02:54:00.613Z,65.00
2019-04-04T02:56:29.023Z,64.50
2019-04-04T02:58:57.404Z,64.70
2019-04-04T03:01:25.802Z,64.50
2019-04-04T03:03:54.174Z,64.30
2019-04-04T03:06:24.493Z,64.00
2019-04-04T03:08:52.650Z,65.20
2019-04-04T03:11:22.135Z,65.90
2019-04-04T03:13:51.258Z,67.00
2019-04-04T03:16:21.624Z,66.00
2019-04-04T03:18:49.705Z,65.70
2019-04-04T03:21:21.980Z,65.80
2019-04-04T03:23:48.190Z,65.60
2019-04-04T03:26:18.922Z,65.80
2019-04-04T03:28:46.655Z,65.40
2019-04-04T03:31:15.191Z,66.00
2019-04-04T03:33:43.550Z,65.00
2019-04-04T03:36:11.930Z,64.40
2019-04-04T03:38:40.335Z,64.70
2019-04-04T03:41:08.891Z,64.40
2019-04-04T03:43:37.262Z,64.50
2019-04-04T03:46:05.677Z,65.10
2019-04-04T03:48:34.079Z,64.30
2019-04-04T03:51:04.876Z,65.10
2019-04-04T03:53:32.481Z,64.00
2019-04-04T03:56:01.578Z,63.50
2019-04-04T03:58:30.113Z,64.70
2019-04-04T04:00:58.499Z,63.90
2019-04-04T04:03:26.908Z,63.50
2019-04-04T04:05:55.306Z,62.40
2019-04-04T04:08:23.819Z,62.20
2019-04-04T04:10:52.315Z,62.30
2019-04-04T04:13:20.714Z,61.80
2019-04-04T04:15:49.119Z,61.20
2019-04-04T04:18:20.143Z,61.10
2019-04-04T04:20:47.578Z,61.20
2019-04-04T04:23:15.978Z,59.70
2019-04-04T04:25:45.724Z,58.80
2019-04-04T04:28:14.148Z,57.90
2019-04-04T04:30:42.547Z,57.00
2019-04-04T04:33:10.985Z,56.50
2019-04-04T04:35:42.146Z,56.00
2019-04-04T04:38:09.419Z,55.70
2019-04-04T04:40:37.833Z,55.50
2019-04-04T04:43:06.235Z,55.10
2019-04-04T04:45:34.635Z,54.10
2019-04-04T04:48:03.036Z,53.80
2019-04-04T04:50:31.462Z,53.10
2019-04-04T04:52:59.994Z,53.10
2019-04-04T04:55:28.398Z,52.80
2019-04-04T04:57:56.955Z,53.00
2019-04-04T05:00:27.702Z,52.90
2019-04-04T05:02:55.474Z,51.20
2019-04-04T05:05:23.881Z,49.20
2019-04-04T05:07:54.741Z,46.70
2019-04-04T05:10:22.314Z,44.80
2019-04-04T05:12:52.834Z,42.40
2019-04-04T05:15:21.407Z,41.90
2019-04-04T05:17:49.906Z,41.30
2019-04-04T05:20:18.275Z,39.80
2019-04-04T05:22:46.608Z,38.70
2019-04-04T05:25:15.064Z,38.40
2019-04-04T05:27:43.473Z,36.20
2019-04-04T05:30:11.871Z,35.00
2019-04-04T05:32:40.264Z,34.90
2019-04-04T05:35:08.633Z,34.00
2019-04-04T05:37:38.281Z,33.60
2019-04-04T05:40:07.115Z,32.80
2019-04-04T05:42:35.505Z,32.90
2019-04-04T05:45:06.139Z,32.20
2019-04-04T05:47:34.536Z,32.30
2019-04-04T05:50:03.370Z,31.70
2019-04-04T05:52:32.687Z,32.80
2019-04-04T05:55:01.539Z,34.90
2019-04-04T05:57:29.949Z,34.40
2019-04-04T05:59:58.358Z,34.80
2019-04-04T06:02:26.779Z,35.40
2019-04-04T06:04:55.500Z,36.20
2019-04-04T06:07:24.000Z,34.10
2019-04-04T06:09:52.498Z,33.30
2019-04-04T06:12:20.898Z,33.90
2019-04-04T06:14:49.306Z,34.80
2019-04-04T06:17:17.837Z,34.00
2019-04-04T06:19:46.813Z,34.30
2019-04-04T06:22:15.285Z,32.70
2019-04-04T06:24:43.694Z,29.90
2019-04-04T06:27:12.133Z,31.30
2019-04-04T06:29:40.513Z,30.00
2019-04-04T06:32:08.888Z,27.40
2019-04-04T06:34:37.303Z,26.70
2019-04-04T06:37:05.685Z,25.30
2019-04-04T06:39:34.074Z,24.60
2019-04-04T06:42:03.272Z,25.10
2019-04-04T06:44:32.406Z,24.80
2019-04-04T06:47:02.076Z,22.70
2019-04-04T06:49:30.750Z,21.60
2019-04-04T06:51:59.154Z,20.50
2019-04-04T06:54:27.545Z,19.70
2019-04-04T06:56:55.995Z,19.80
2019-04-04T06:59:25.634Z,18.80
2019-04-04T07:01:54.161Z,20.00
2019-04-04T07:04:22.563Z,20.70
2019-04-04T07:06:50.945Z,20.30
2019-04-04T07:09:19.358Z,19.30
2019-04-04T07:11:47.746Z,18.80
2019-04-04T07:14:16.191Z,19.40
2019-04-04T07:16:44.600Z,19.40
2019-04-04T07:19:15.040Z,17.40
2019-04-04T07:21:43.087Z,16.90
2019-04-04T07:24:11.522Z,18.90
2019-04-04T07:26:39.943Z,18.90
2019-04-04T07:29:08.317Z,17.50
2019-04-04T07:31:38.308Z,17.70
2019-04-04T07:34:06.797Z,16.10
2019-04-04T07:36:35.174Z,18.80
2019-04-04T07:39:04.734Z,18.30
2019-04-04T07:41:33.163Z,19.30
2019-04-04T07:44:01.597Z,18.00
2019-04-04T07:46:29.950Z,19.20
2019-04-04T07:48:58.415Z,19.20
2019-04-04T07:51:28.073Z,17.50
2019-04-04T07:53:56.992Z,18.00
2019-04-04T07:56:25.401Z,16.20
2019-04-04T07:58:53.810Z,16.80
2019-04-04T08:01:22.203Z,17.40
2019-04-04T08:03:50.577Z,17.30
2019-04-04T08:06:18.951Z,15.30
2019-04-04T08:08:47.358Z,16.50
2019-04-04T08:11:15.849Z,17.40
2019-04-04T08:13:44.246Z,18.10
2019-04-04T08:16:12.641Z,17.50
2019-04-04T08:18:41.030Z,18.30
2019-04-04T08:21:09.571Z,17.20
2019-04-04T08:23:37.970Z,17.10
2019-04-04T08:26:06.381Z,16.20
2019-04-04T08:28:34.765Z,18.20
2019-04-04T08:31:03.283Z,19.20
2019-04-04T08:33:31.761Z,17.40
2019-04-04T08:36:06.009Z,16.60
2019-04-04T08:38:30.205Z,19.30
2019-04-04T08:40:58.581Z,19.50
2019-04-04T08:43:27.003Z,18.10
2019-04-04T08:45:55.409Z,17.90
2019-04-04T08:48:23.824Z,18.00
2019-04-04T08:50:52.313Z,16.70
2019-04-04T08:53:20.721Z,17.10
2019-04-04T08:55:49.102Z,17.70
2019-04-04T08:58:17.543Z,19.30
2019-04-04T09:00:45.974Z,18.60
2019-04-04T09:03:14.450Z,18.20
2019-04-04T09:05:42.829Z,18.10
2019-04-04T09:08:11.241Z,18.80
2019-04-04T09:10:39.683Z,18.20
2019-04-04T09:13:08.052Z,17.40
2019-04-04T09:15:36.462Z,18.00
2019-04-04T09:18:04.843Z,17.60
2019-04-04T09:20:33.225Z,17.70
2019-04-04T09:23:01.619Z,18.00
2019-04-04T09:25:30.176Z,18.20
2019-04-04T09:27:58.548Z,18.10
2019-04-04T09:30:26.929Z,18.70
2019-04-04T09:32:55.353Z,18.10
2019-04-04T09:35:23.726Z,16.80
2019-04-04T09:37:52.172Z,17.40
2019-04-04T09:40:20.578Z,17.60
2019-04-04T09:42:48.997Z,18.60
2019-04-04T09:45:17.405Z,20.30
2019-04-04T09:47:45.895Z,20.10
2019-04-04T09:50:14.261Z,18.50
2019-04-04T09:52:42.754Z,17.70
2019-04-04T09:55:11.231Z,19.50
2019-04-04T09:57:39.597Z,19.50
2019-04-04T10:00:12.670Z,19.40
2019-04-04T10:02:41.205Z,19.50
2019-04-04T10:05:09.929Z,20.00
2019-04-04T10:07:38.329Z,19.30
2019-04-04T10:10:10.130Z,18.80
2019-04-04T10:12:38.551Z,18.90
2019-04-04T10:15:07.431Z,19.60
2019-04-04T10:17:35.837Z,21.10
2019-04-04T10:20:05.994Z,22.10
2019-04-04T10:22:34.390Z,21.70
2019-04-04T10:25:02.809Z,22.60
2019-04-04T10:27:31.315Z,23.90
2019-04-04T10:29:59.795Z,24.90
2019-04-04T10:32:28.164Z,24.40
2019-04-04T10:34:56.581Z,24.70
2019-04-04T10:37:24.981Z,24.60
2019-04-04T10:39:53.388Z,25.30
2019-04-04T10:42:21.836Z,25.40
2019-04-04T10:44:50.245Z,25.60
2019-04-04T10:47:18.756Z,25.20
2019-04-04T10:49:47.190Z,26.30
2019-04-04T10:52:15.562Z,25.30
2019-04-04T10:54:43.950Z,25.40
2019-04-04T10:57:12.346Z,26.10
2019-04-04T10:59:40.722Z,25.90
2019-04-04T11:02:09.123Z,25.90
2019-04-04T11:04:37.531Z,26.00
2019-04-04T11:07:05.913Z,25.90
2019-04-04T11:09:41.966Z,25.70
2019-04-04T11:12:04.375Z,25.50
2019-04-04T11:14:32.787Z,25.50
2019-04-04T11:17:01.162Z,25.40
2019-04-04T11:19:31.427Z,25.00
2019-04-04T11:21:59.611Z,24.90
2019-04-04T11:24:28.115Z,24.90
2019-04-04T11:26:56.511Z,25.20
2019-04-04T11:29:24.950Z,25.70
2019-04-04T11:31:53.349Z,26.10
2019-04-04T11:34:21.765Z,25.50
2019-04-04T11:36:50.143Z,25.90
2019-04-04T11:39:18.554Z,25.60
2019-04-04T11:41:46.965Z,25.70
2019-04-04T11:44:15.428Z,25.50
2019-04-04T11:46:43.841Z,25.10
2019-04-04T11:49:12.209Z,25.60
2019-04-04T11:51:40.626Z,25.00
2019-04-04T11:54:09.005Z,24.60
2019-04-04T11:56:37.425Z,24.40
2019-04-04T11:59:08.052Z,24.50
2019-04-04T12:01:40.530Z,25.10
2019-04-04T12:04:08.975Z,25.00
2019-04-04T12:06:37.514Z,25.10
2019-04-04T12:09:07.430Z,24.90
2019-04-04T12:11:35.852Z,24.70
2019-04-04T12:14:05.094Z,24.90
2019-04-04T12:16:33.472Z,25.00
2019-04-04T12:19:01.893Z,25.40
2019-04-04T12:21:30.302Z,25.30
2019-04-04T12:23:58.673Z,24.50
2019-04-04T12:26:27.085Z,25.00
2019-04-04T12:28:55.496Z,25.50
2019-04-04T12:31:23.902Z,24.90
2019-04-04T12:33:52.319Z,24.60
2019-04-04T12:36:24.687Z,24.60
2019-04-04T12:38:50.786Z,25.00
2019-04-04T12:41:19.210Z,24.30
2019-04-04T12:43:47.699Z,24.90
2019-04-04T12:46:16.075Z,24.60
2019-04-04T12:48:44.558Z,24.40
2019-04-04T12:51:12.930Z,24.90
2019-04-04T12:53:41.381Z,25.10
2019-04-04T12:56:09.769Z,25.00
2019-04-04T12:58:38.272Z,24.70
2019-04-04T13:01:06.754Z,24.50
2019-04-04T13:03:35.159Z,24.70
2019-04-04T13:06:03.540Z,24.40
2019-04-04T13:08:31.974Z,25.00
2019-04-04T13:11:00.382Z,25.00
2019-04-04T13:13:28.757Z,23.80
2019-04-04T13:15:57.183Z,24.00
2019-04-04T13:18:25.591Z,23.50
2019-04-04T13:20:54.125Z,24.20
2019-04-04T13:23:22.525Z,24.10
2019-04-04T13:25:50.906Z,24.30
2019-04-04T13:28:19.321Z,24.50
2019-04-04T13:30:47.719Z,24.60
2019-04-04T13:33:16.122Z,24.30
2019-04-04T13:35:44.683Z,24.70
2019-04-04T13:38:13.123Z,24.80
2019-04-04T13:40:45.826Z,25.20
2019-04-04T13:43:11.527Z,25.70
2019-04-04T13:45:39.980Z,25.60
2019-04-04T13:48:08.386Z,25.40
2019-04-04T13:50:36.770Z,25.00
2019-04-04T13:53:05.183Z,25.50
2019-04-04T13:55:33.595Z,25.10
2019-04-04T13:58:01.981Z,25.20
2019-04-04T14:00:30.365Z,25.70
2019-04-04T14:02:58.882Z,26.00
2019-04-04T14:05:27.243Z,25.70
2019-04-04T14:07:55.593Z,25.50
2019-04-04T14:10:23.977Z,26.00
2019-04-04T14:12:52.360Z,25.60
2019-04-04T14:15:20.808Z,25.60
2019-04-04T14:17:49.260Z,25.80
2019-04-04T14:20:17.732Z,25.90
2019-04-04T14:22:47.734Z,26.00
2019-04-04T14:25:16.203Z,25.80
2019-04-04T14:27:44.586Z,26.50
2019-04-04T14:30:13.978Z,26.20
2019-04-04T14:32:42.452Z,25.60
2019-04-04T14:35:11.043Z,25.80
2019-04-04T14:37:39.593Z,26.00
2019-04-04T14:40:08.026Z,26.10
2019-04-04T14:42:36.526Z,26.30
2019-04-04T14:45:06.620Z,26.30
2019-04-04T14:47:35.115Z,26.30
2019-04-04T14:50:05.001Z,26.20
2019-04-04T14:52:33.526Z,27.10
2019-04-04T14:55:01.913Z,25.90
2019-04-04T14:57:30.482Z,26.30
2019-04-04T14:59:58.861Z,26.10
2019-04-04T15:02:27.282Z,26.60
2019-04-04T15:04:55.726Z,26.00
2019-04-04T15:07:24.204Z,26.00
2019-04-04T15:09:52.616Z,26.00
2019-04-04T15:12:21.020Z,25.80
2019-04-04T15:14:49.432Z,26.30
2019-04-04T15:17:17.842Z,26.10
2019-04-04T15:19:46.282Z,26.10
2019-04-04T15:22:14.685Z,25.60
2019-04-04T15:24:43.099Z,25.50
2019-04-04T15:27:11.535Z,25.80
2019-04-04T15:29:39.909Z,26.20
2019-04-04T15:32:08.256Z,25.90
2019-04-04T15:34:36.638Z,25.60
2019-04-04T15:37:05.046Z,25.80
2019-04-04T15:39:33.509Z,25.80
2019-04-04T15:42:01.916Z,26.00
2019-04-04T15:44:30.293Z,26.00
2019-04-04T15:46:58.683Z,26.00
2019-04-04T15:49:27.152Z,26.30
2019-04-04T15:51:55.632Z,26.70
2019-04-04T15:54:24.029Z,26.90
2019-04-04T15:56:52.398Z,26.70
2019-04-04T15:59:20.742Z,26.30
2019-04-04T16:01:49.157Z,26.50
2019-04-04T16:04:17.612Z,26.80
2019-04-04T16:06:46.109Z,26.60
2019-04-04T16:09:14.513Z,27.10
2019-04-04T16:11:49.494Z,27.00
2019-04-04T16:14:13.011Z,27.30
2019-04-04T16:16:41.422Z,27.30
2019-04-04T16:19:09.845Z,27.80
2019-04-04T16:21:38.226Z,28.10
2019-04-04T16:24:06.641Z,28.30
2019-04-04T16:26:35.018Z,28.20
2019-04-04T16:29:03.471Z,28.10
2019-04-04T16:31:34.368Z,28.60
2019-04-04T16:34:01.931Z,28.30
2019-04-04T16:36:30.439Z,28.60
2019-04-04T16:38:58.835Z,28.30
2019-04-04T16:41:27.246Z,28.20
2019-04-04T16:43:55.779Z,28.60
2019-04-04T16:46:24.178Z,28.90
2019-04-04T16:48:52.553Z,28.90
2019-04-04T16:51:20.939Z,29.10
2019-04-04T16:53:49.362Z,29.30
2019-04-04T16:56:17.789Z,29.50
2019-04-04T16:58:46.199Z,30.00
2019-04-04T17:01:14.646Z,30.00
2019-04-04T17:03:43.054Z,30.40
2019-04-04T17:06:11.461Z,30.90
2019-04-04T17:08:39.874Z,30.90
2019-04-04T17:11:08.384Z,30.90
2019-04-04T17:13:36.721Z,31.00
2019-04-04T17:16:05.138Z,31.60
2019-04-04T17:18:33.624Z,31.70
2019-04-04T17:21:02.310Z,31.70
2019-04-04T17:23:30.679Z,31.70
2019-04-04T17:25:59.059Z,31.90
2019-04-04T17:28:27.465Z,32.10
2019-04-04T17:30:55.910Z,32.10
2019-04-04T17:33:24.319Z,32.50
2019-04-04T17:35:53.049Z,32.20
2019-04-04T17:38:21.604Z,32.40
2019-04-04T17:40:49.987Z,32.60
2019-04-04T17:43:18.556Z,32.80
2019-04-04T17:45:47.173Z,34.00
2019-04-04T17:48:15.778Z,33.10
2019-04-04T17:50:44.139Z,33.30
2019-04-04T17:53:12.516Z,33.50
2019-04-04T17:55:41.300Z,33.50
2019-04-04T17:58:09.750Z,33.80
2019-04-04T18:00:38.256Z,33.80
2019-04-04T18:03:06.696Z,34.00
2019-04-04T18:05:35.067Z,34.00
2019-04-04T18:08:03.620Z,34.10
2019-04-04T18:10:32.001Z,33.70
2019-04-04T18:13:01.378Z,34.40
2019-04-04T18:15:29.753Z,34.20
2019-04-04T18:17:58.167Z,34.40
2019-04-04T18:20:26.583Z,34.60
2019-04-04T18:22:54.973Z,34.90
2019-04-04T18:25:23.385Z,35.20
2019-04-04T18:27:51.773Z,35.30
2019-04-04T18:30:20.273Z,35.40
2019-04-04T18:32:48.669Z,35.60
2019-04-04T18:35:17.616Z,35.80
2019-04-04T18:37:46.120Z,35.70
2019-04-04T18:40:14.667Z,36.40
2019-04-04T18:42:52.614Z,36.50
2019-04-04T18:45:13.323Z,36.80
2019-04-04T18:47:41.778Z,36.80
2019-04-04T18:50:11.267Z,37.30
2019-04-04T18:52:39.067Z,37.20
2019-04-04T18:55:19.211Z,37.20
2019-04-04T18:57:37.545Z,37.60
2019-04-04T19:00:10.862Z,37.90
2019-04-04T19:02:39.678Z,38.40
2019-04-04T19:05:08.074Z,38.60
2019-04-04T19:07:39.611Z,39.00
2019-04-04T19:10:07.354Z,39.70
2019-04-04T19:12:35.803Z,40.40
2019-04-04T19:15:07.568Z,40.00
2019-04-04T19:17:34.960Z,40.50
2019-04-04T19:20:05.556Z,40.10
2019-04-04T19:22:33.956Z,40.70
2019-04-04T19:25:02.494Z,40.50
2019-04-04T19:27:30.942Z,40.90
2019-04-04T19:29:59.366Z,41.80
2019-04-04T19:32:27.773Z,41.50
2019-04-04T19:34:56.174Z,41.50
2019-04-04T19:37:24.597Z,41.50
2019-04-04T19:39:54.329Z,41.50
2019-04-04T19:42:23.029Z,42.60
2019-04-04T19:44:53.597Z,42.90
2019-04-04T19:47:21.489Z,42.80
2019-04-04T19:49:49.973Z,43.30
2019-04-04T19:52:18.370Z,43.20
2019-04-04T19:54:46.774Z,43.20
2019-04-04T19:57:16.861Z,44.30
2019-04-04T19:59:45.233Z,43.30
2019-04-04T20:02:13.687Z,44.10
2019-04-04T20:04:42.098Z,44.10
2019-04-04T20:07:10.502Z,44.40
2019-04-04T20:09:38.925Z,44.20
2019-04-04T20:12:07.331Z,44.50
2019-04-04T20:14:35.797Z,44.00
2019-04-04T20:17:04.323Z,44.00
2019-04-04T20:19:32.733Z,43.90
2019-04-04T20:22:01.182Z,44.70
2019-04-04T20:24:29.686Z,43.50
2019-04-04T20:26:58.148Z,43.90
2019-04-04T20:29:26.542Z,44.70
2019-04-04T20:31:54.937Z,44.30
2019-04-04T20:34:23.353Z,44.20
2019-04-04T20:36:51.755Z,44.40
2019-04-04T20:39:20.175Z,44.80
2019-04-04T20:41:48.546Z,44.60
2019-04-04T20:44:16.932Z,44.50
2019-04-04T20:46:45.385Z,45.70
2019-04-04T20:49:13.819Z,45.00
2019-04-04T20:51:42.306Z,46.50
2019-04-04T20:54:10.707Z,45.80
2019-04-04T20:56:39.115Z,46.50
2019-04-04T20:59:07.532Z,46.50
2019-04-04T21:01:35.963Z,46.80
2019-04-04T21:04:04.367Z,47.40
2019-04-04T21:06:32.814Z,46.80
2019-04-04T21:09:01.252Z,47.80
2019-04-04T21:11:29.661Z,47.30
2019-04-04T21:13:58.133Z,48.20
2019-04-04T21:16:26.489Z,48.90
2019-04-04T21:18:54.983Z,49.00
2019-04-04T21:21:23.346Z,49.30
2019-04-04T21:23:51.746Z,48.80
2019-04-04T21:26:20.156Z,50.80
2019-04-04T21:28:48.571Z,51.40
2019-04-04T21:31:16.981Z,51.70
2019-04-04T21:33:45.386Z,52.20
2019-04-04T21:36:13.818Z,53.40
2019-04-04T21:38:42.218Z,53.10
2019-04-04T21:41:10.601Z,53.50
2019-04-04T21:43:39.005Z,54.80
2019-04-04T21:46:07.662Z,53.10
2019-04-04T21:48:36.086Z,53.90
2019-04-04T21:51:04.461Z,53.80
2019-04-04T21:53:32.873Z,53.60
2019-04-04T21:56:01.292Z,54.30
2019-04-04T21:58:29.716Z,53.90
2019-04-04T22:00:58.167Z,53.90
2019-04-04T22:03:26.698Z,54.70
2019-04-04T22:05:55.126Z,54.50
2019-04-04T22:08:23.532Z,54.70
2019-04-04T22:10:51.962Z,54.60
2019-04-04T22:13:20.438Z,54.60
2019-04-04T22:15:48.793Z,54.80
2019-04-04T22:18:17.195Z,54.10
2019-04-04T22:20:45.581Z,54.50
2019-04-04T22:23:13.967Z,54.00
2019-04-04T22:25:42.396Z,53.20
2019-04-04T22:28:10.822Z,53.10
2019-04-04T22:30:39.251Z,52.40
2019-04-04T22:33:07.682Z,52.30
2019-04-04T22:35:36.057Z,53.10
2019-04-04T22:38:04.515Z,53.40
2019-04-04T22:40:32.885Z,53.20
2019-04-04T22:43:01.318Z,52.70
2019-04-04T22:45:29.771Z,54.00
2019-04-04T22:47:58.319Z,52.70
2019-04-04T22:50:26.705Z,52.80
2019-04-04T22:52:55.092Z,52.30
2019-04-04T22:55:26.408Z,52.70
2019-04-04T22:57:53.574Z,52.30
2019-04-04T23:00:21.969Z,52.50
2019-04-04T23:02:50.353Z,53.40
2019-04-04T23:05:18.759Z,52.40
2019-04-04T23:07:47.154Z,52.40
2019-04-04T23:10:15.561Z,52.30
2019-04-04T23:12:44.087Z,52.70
2019-04-04T23:15:12.453Z,52.60
2019-04-04T23:17:40.868Z,52.60
2019-04-04T23:20:09.846Z,53.80
2019-04-04T23:22:38.351Z,53.30
2019-04-04T23:25:08.494Z,53.00
2019-04-04T23:27:36.947Z,53.30
2019-04-04T23:30:06.249Z,53.60
2019-04-04T23:32:34.673Z,54.20
2019-04-04T23:35:03.421Z,54.10
2019-04-04T23:37:33.381Z,54.40
2019-04-04T23:40:01.751Z,54.20
2019-04-04T23:42:30.195Z,54.60
2019-04-04T23:45:01.300Z,54.50
2019-04-04T23:47:28.681Z,55.20
2019-04-04T23:49:57.245Z,55.60
2019-04-04T23:52:25.693Z,56.20
2019-04-04T23:54:54.109Z,56.00
2019-04-04T23:57:22.510Z,56.40
2019-04-04T23:59:50.889Z,55.70
